createdAt,value
2022-12-19T00:00:52.990Z,11.87
2022-12-19T00:03:43.592Z,12.00
2022-12-19T00:06:34.287Z,12.09
2022-12-19T00:09:25.085Z,12.14
2022-12-19T00:12:19.123Z,12.20
2022-12-19T00:15:10.945Z,12.28
2022-12-19T00:18:01.789Z,12.34
2022-12-19T00:21:00.093Z,12.38
2022-12-19T00:23:50.727Z,12.43
2022-12-19T00:26:41.445Z,12.46
2022-12-19T00:29:32.284Z,12.48
2022-12-19T00:32:24.697Z,12.51
2022-12-19T00:35:15.420Z,12.54
2022-12-19T00:38:05.937Z,12.57
2022-12-19T00:40:56.465Z,12.60
2022-12-19T00:43:47.272Z,12.60
2022-12-19T00:46:37.867Z,12.59
2022-12-19T00:49:28.588Z,12.60
2022-12-19T00:52:19.122Z,12.61
2022-12-19T00:55:14.163Z,12.61
2022-12-19T00:58:09.635Z,12.62
2022-12-19T01:01:00.238Z,12.63
2022-12-19T01:04:26.622Z,12.65
2022-12-19T01:07:08.291Z,12.66
2022-12-19T01:09:58.413Z,12.67
2022-12-19T01:12:48.887Z,12.68
2022-12-19T01:15:40.437Z,12.67
2022-12-19T01:18:30.908Z,12.67
2022-12-19T01:21:22.592Z,12.66
2022-12-19T01:24:19.225Z,12.68
2022-12-19T01:27:13.002Z,12.66
2022-12-19T01:30:03.697Z,12.60
2022-12-19T01:32:55.621Z,12.54
2022-12-19T01:35:47.036Z,12.49
2022-12-19T01:38:37.661Z,12.42
2022-12-19T01:41:28.360Z,12.36
2022-12-19T01:44:18.869Z,12.35
2022-12-19T01:47:14.232Z,12.35
2022-12-19T01:50:05.129Z,12.39
2022-12-19T01:52:56.631Z,12.44
2022-12-19T01:55:47.168Z,12.48
2022-12-19T01:58:37.553Z,12.50
2022-12-19T02:01:28.493Z,12.49
2022-12-19T02:04:20.211Z,12.46
2022-12-19T02:07:16.172Z,12.41
2022-12-19T02:10:07.898Z,12.36
2022-12-19T02:12:59.214Z,12.32
2022-12-19T02:15:53.486Z,12.32
2022-12-19T02:18:49.533Z,12.33
2022-12-19T02:21:46.318Z,12.37
2022-12-19T02:24:51.933Z,12.41
2022-12-19T02:27:59.180Z,12.46
2022-12-19T02:31:00.596Z,12.48
2022-12-19T02:33:58.107Z,12.53
2022-12-19T02:36:52.102Z,12.57
2022-12-19T02:39:46.859Z,12.58
2022-12-19T02:42:40.477Z,12.60
2022-12-19T02:45:33.579Z,12.64
2022-12-19T02:48:24.525Z,12.65
2022-12-19T02:51:15.163Z,12.65
2022-12-19T02:54:06.679Z,12.64
2022-12-19T02:57:03.918Z,12.62
2022-12-19T03:00:03.552Z,12.61
2022-12-19T03:03:00.951Z,12.62
2022-12-19T03:05:57.533Z,12.64
2022-12-19T03:08:50.308Z,12.67
2022-12-19T03:11:42.345Z,12.70
2022-12-19T03:14:34.343Z,12.72
2022-12-19T03:17:26.550Z,12.73
2022-12-19T03:20:23.671Z,12.74
2022-12-19T03:23:14.756Z,12.74
2022-12-19T03:26:07.671Z,12.75
2022-12-19T03:29:01.560Z,12.79
2022-12-19T03:31:53.266Z,12.82
2022-12-19T03:34:46.475Z,12.81
2022-12-19T03:37:39.202Z,12.81
2022-12-19T03:40:30.279Z,12.82
2022-12-19T03:43:22.477Z,12.85
2022-12-19T03:46:16.906Z,12.87
2022-12-19T03:49:07.395Z,12.89
2022-12-19T03:52:02.233Z,12.91
2022-12-19T03:54:57.116Z,12.94
2022-12-19T03:57:49.365Z,12.95
2022-12-19T04:00:41.852Z,12.97
2022-12-19T04:03:33.287Z,12.97
2022-12-19T04:06:24.159Z,13.00
2022-12-19T04:09:20.730Z,13.03
2022-12-19T04:12:13.674Z,13.04
2022-12-19T04:15:04.674Z,13.04
2022-12-19T04:17:57.923Z,13.07
2022-12-19T04:20:52.516Z,13.10
2022-12-19T04:23:46.258Z,13.12
2022-12-19T04:26:38.013Z,13.13
2022-12-19T04:29:30.461Z,13.12
2022-12-19T04:32:21.713Z,13.12
2022-12-19T04:35:12.361Z,13.13
2022-12-19T04:38:02.983Z,13.12
2022-12-19T04:40:53.543Z,13.12
2022-12-19T04:43:44.199Z,13.13
2022-12-19T04:46:34.850Z,13.13
2022-12-19T04:49:25.533Z,13.13
2022-12-19T04:52:16.106Z,13.10
2022-12-19T04:55:07.188Z,13.10
2022-12-19T04:57:57.720Z,13.10
2022-12-19T05:00:48.307Z,13.13
2022-12-19T05:03:38.966Z,13.16
2022-12-19T05:06:29.561Z,13.22
2022-12-19T05:09:20.152Z,13.24
2022-12-19T05:12:11.103Z,13.24
2022-12-19T05:15:01.708Z,13.23
2022-12-19T05:17:52.316Z,13.25
2022-12-19T05:20:42.934Z,13.28
2022-12-19T05:23:33.554Z,13.29
2022-12-19T05:26:24.147Z,13.30
2022-12-19T05:29:14.726Z,13.29
2022-12-19T05:32:05.261Z,13.29
2022-12-19T05:34:55.733Z,13.26
2022-12-19T05:37:46.323Z,13.22
2022-12-19T05:40:36.897Z,13.19
2022-12-19T05:43:28.276Z,13.17
2022-12-19T05:46:19.115Z,13.15
2022-12-19T05:49:09.625Z,13.14
2022-12-19T05:52:00.308Z,13.15
2022-12-19T05:54:50.837Z,13.18
2022-12-19T05:57:41.403Z,13.21
2022-12-19T06:00:31.985Z,13.26
2022-12-19T06:03:22.703Z,13.32
2022-12-19T06:06:14.050Z,13.35
2022-12-19T06:09:04.679Z,13.37
2022-12-19T06:11:55.267Z,13.38
2022-12-19T06:14:46.499Z,13.39
2022-12-19T06:17:37.136Z,13.38
2022-12-19T06:20:27.728Z,13.35
2022-12-19T06:23:18.288Z,13.35
2022-12-19T06:26:11.137Z,13.37
2022-12-19T06:29:04.985Z,13.38
2022-12-19T06:31:55.954Z,13.41
2022-12-19T06:38:00.796Z,13.48
2022-12-19T06:41:09.342Z,13.50
2022-12-19T06:44:00.582Z,13.53
2022-12-19T06:46:53.072Z,13.54
2022-12-19T06:49:43.774Z,13.52
2022-12-19T06:52:34.336Z,13.51
2022-12-19T06:55:25.119Z,13.49
2022-12-19T06:58:18.182Z,13.45
2022-12-19T07:01:19.174Z,13.37
2022-12-19T07:04:12.499Z,13.29
2022-12-19T07:07:03.046Z,13.27
2022-12-19T07:09:53.559Z,13.27
2022-12-19T07:12:44.163Z,13.28
2022-12-19T07:15:35.633Z,13.28
2022-12-19T07:18:26.333Z,13.26
2022-12-19T07:21:17.276Z,13.23
2022-12-19T07:24:08.716Z,13.21
2022-12-19T07:26:59.943Z,13.18
2022-12-19T07:29:50.825Z,13.16
2022-12-19T07:32:41.347Z,13.15
2022-12-19T07:35:31.942Z,13.15
2022-12-19T07:38:22.823Z,13.18
2022-12-19T07:41:13.397Z,13.21
2022-12-19T07:44:03.909Z,13.26
2022-12-19T07:46:54.749Z,13.28
2022-12-19T07:49:45.532Z,13.28
2022-12-19T07:52:36.146Z,13.23
2022-12-19T07:55:26.791Z,13.20
2022-12-19T07:58:17.523Z,13.18
2022-12-19T08:01:08.202Z,13.20
2022-12-19T08:03:58.809Z,13.27
2022-12-19T08:06:50.064Z,13.29
2022-12-19T08:09:40.635Z,13.30
2022-12-19T08:12:31.169Z,13.28
2022-12-19T08:15:21.770Z,13.23
2022-12-19T08:18:12.672Z,13.21
2022-12-19T08:21:03.208Z,13.19
2022-12-19T08:23:53.953Z,13.18
2022-12-19T08:26:47.721Z,13.19
2022-12-19T08:29:38.621Z,13.23
2022-12-19T08:32:29.190Z,13.27
2022-12-19T08:35:19.841Z,13.29
2022-12-19T08:38:10.473Z,13.28
2022-12-19T08:41:01.004Z,13.29
2022-12-19T08:43:52.520Z,13.29
2022-12-19T08:46:49.503Z,13.27
2022-12-19T08:49:40.742Z,13.28
2022-12-19T08:52:31.336Z,13.33
2022-12-19T08:55:22.022Z,13.39
2022-12-19T08:58:12.582Z,13.46
2022-12-19T09:01:05.888Z,13.53
2022-12-19T09:04:10.430Z,13.59
2022-12-19T09:07:09.708Z,13.65
2022-12-19T09:10:00.212Z,13.72
2022-12-19T09:12:56.242Z,13.76
2022-12-19T09:15:48.294Z,13.81
2022-12-19T09:18:42.649Z,13.87
2022-12-19T09:21:35.948Z,13.91
2022-12-19T09:24:26.553Z,13.97
2022-12-19T09:27:17.607Z,14.02
2022-12-19T09:30:09.337Z,14.08
2022-12-19T09:32:59.974Z,14.15
2022-12-19T09:35:52.738Z,14.22
2022-12-19T09:38:46.056Z,14.30
2022-12-19T09:41:44.828Z,14.34
2022-12-19T09:44:41.575Z,14.39
2022-12-19T09:47:33.180Z,14.45
2022-12-19T09:50:34.760Z,14.47
2022-12-19T09:53:29.327Z,14.48
2022-12-19T09:56:21.947Z,14.53
2022-12-19T09:59:15.483Z,14.56
2022-12-19T10:02:15.848Z,14.58
2022-12-19T10:05:50.588Z,14.61
2022-12-19T10:08:26.072Z,14.70
2022-12-19T10:12:39.750Z,14.84
2022-12-19T10:14:50.647Z,15.01
2022-12-19T10:17:51.345Z,15.01
2022-12-19T10:20:43.584Z,14.95
2022-12-19T10:23:47.139Z,14.83
2022-12-19T10:26:41.516Z,14.71
2022-12-19T10:29:44.875Z,14.57
2022-12-19T10:32:42.168Z,14.45
2022-12-19T10:35:34.653Z,14.32
2022-12-19T10:38:30.453Z,14.23
2022-12-19T10:41:22.261Z,14.16
2022-12-19T10:44:14.370Z,14.27
2022-12-19T10:47:05.150Z,14.37
2022-12-19T10:49:55.766Z,14.31
2022-12-19T10:52:52.672Z,14.15
2022-12-19T10:55:49.989Z,13.98
2022-12-19T10:58:43.440Z,13.84
2022-12-19T11:01:36.500Z,13.76
2022-12-19T11:04:31.011Z,13.67
2022-12-19T11:07:22.201Z,13.61
2022-12-19T11:19:18.514Z,13.54
2022-12-19T11:21:46.291Z,13.48
2022-12-19T11:29:19.254Z,13.46
2022-12-19T11:29:32.070Z,13.43
2022-12-19T11:30:44.034Z,13.42
2022-12-19T11:33:09.162Z,13.39
2022-12-19T11:36:00.772Z,13.38
2022-12-19T11:38:57.974Z,13.39
2022-12-19T11:41:50.112Z,13.40
2022-12-19T11:44:44.019Z,13.43
2022-12-19T11:47:38.450Z,13.81
2022-12-19T11:50:30.772Z,14.39
2022-12-19T11:53:25.439Z,14.89
2022-12-19T11:56:18.463Z,15.32
2022-12-19T11:59:13.738Z,15.47
2022-12-19T12:02:13.926Z,15.56
2022-12-19T12:05:34.405Z,15.26
2022-12-19T12:11:13.003Z,14.94
2022-12-19T12:17:16.608Z,14.68
2022-12-19T12:25:53.298Z,14.44
2022-12-19T12:27:27.510Z,16.52
2022-12-19T12:31:39.010Z,19.05
2022-12-19T12:31:48.868Z,20.57
2022-12-19T12:31:49.681Z,19.16
2022-12-19T12:35:38.338Z,20.12
2022-12-19T12:38:38.248Z,17.62
2022-12-19T12:41:51.649Z,16.82
2022-12-19T12:44:45.790Z,16.27
2022-12-19T12:47:37.276Z,15.91
2022-12-19T12:50:28.538Z,15.80
2022-12-19T12:53:20.988Z,15.73
2022-12-19T12:56:12.883Z,15.62
2022-12-19T12:59:20.731Z,15.49
2022-12-19T13:02:16.562Z,15.41
2022-12-19T13:05:24.457Z,15.40
2022-12-19T13:08:32.500Z,15.26
2022-12-19T13:11:54.392Z,15.10
2022-12-19T13:14:50.133Z,14.96
2022-12-19T13:17:54.097Z,14.87
2022-12-19T13:20:48.885Z,14.77
2022-12-19T13:23:47.205Z,14.77
2022-12-19T13:26:52.552Z,14.92
2022-12-19T13:29:54.574Z,14.95
2022-12-19T13:33:02.070Z,14.83
2022-12-19T13:39:22.663Z,14.58
2022-12-19T13:39:59.969Z,14.09
2022-12-19T13:42:36.456Z,13.60
2022-12-19T13:45:28.392Z,13.34
2022-12-19T13:48:23.818Z,13.08
2022-12-19T13:51:15.065Z,12.84
2022-12-19T13:54:06.224Z,12.63
2022-12-19T13:56:57.311Z,12.46
2022-12-19T13:59:59.606Z,12.29
2022-12-19T14:02:53.087Z,12.13
2022-12-19T14:06:16.267Z,12.00
2022-12-19T14:09:46.144Z,11.91
2022-12-19T14:13:38.872Z,11.87
2022-12-19T14:15:27.594Z,11.82
2022-12-19T14:18:42.571Z,11.78
2022-12-19T14:22:04.312Z,11.76
2022-12-19T14:24:54.429Z,11.72
2022-12-19T14:28:24.082Z,11.67
2022-12-19T14:31:00.944Z,11.58
2022-12-19T14:34:11.581Z,11.49
2022-12-19T14:37:04.414Z,11.38
2022-12-19T14:39:59.186Z,11.32
2022-12-19T14:44:00.404Z,11.26
2022-12-19T14:53:51.779Z,11.21
2022-12-19T14:54:06.175Z,11.16
2022-12-19T14:54:37.732Z,11.10
2022-12-19T14:59:37.210Z,11.18
2022-12-19T15:02:32.512Z,11.17
2022-12-19T15:05:24.170Z,11.16
2022-12-19T15:08:14.915Z,11.11
2022-12-19T15:11:40.106Z,10.99
2022-12-19T15:14:57.583Z,10.92
2022-12-19T15:17:50.334Z,10.93
2022-12-19T15:20:40.976Z,10.86
2022-12-19T15:23:31.779Z,10.79
2022-12-19T15:26:28.742Z,10.77
2022-12-19T15:29:22.167Z,10.75
2022-12-19T15:32:16.194Z,10.72
2022-12-19T15:35:09.868Z,10.66
2022-12-19T15:38:00.234Z,10.53
2022-12-19T15:40:50.717Z,10.39
2022-12-19T15:44:05.147Z,10.26
2022-12-19T15:46:52.076Z,10.16
2022-12-19T15:49:42.657Z,10.07
2022-12-19T15:52:33.388Z,10.01
2022-12-19T15:55:25.190Z,9.97
2022-12-19T15:58:16.721Z,9.93
2022-12-19T16:01:07.390Z,9.89
2022-12-19T16:03:58.311Z,9.83
2022-12-19T16:06:48.890Z,9.76
2022-12-19T16:09:39.392Z,9.69
2022-12-19T16:12:34.677Z,9.66
2022-12-19T16:15:26.005Z,9.61
2022-12-19T16:18:16.653Z,9.58
2022-12-19T16:21:07.310Z,9.54
2022-12-19T16:23:57.931Z,9.51
2022-12-19T16:26:50.978Z,9.46
2022-12-19T16:29:42.073Z,9.39
2022-12-19T16:32:33.511Z,9.33
2022-12-19T16:36:01.712Z,9.26
2022-12-19T16:38:35.957Z,9.20
2022-12-19T16:41:27.949Z,9.12
2022-12-19T16:44:19.999Z,9.06
2022-12-19T16:47:13.791Z,9.00
2022-12-19T16:50:04.109Z,8.97
2022-12-19T16:52:54.689Z,8.94
2022-12-19T16:55:45.832Z,8.93
2022-12-19T16:58:42.884Z,8.91
2022-12-19T17:01:34.666Z,8.89
2022-12-19T17:04:26.357Z,8.89
2022-12-19T17:07:16.777Z,8.90
2022-12-19T17:10:08.205Z,8.90
2022-12-19T17:12:59.756Z,8.89
2022-12-19T17:15:56.258Z,8.86
2022-12-19T17:18:47.940Z,8.84
2022-12-19T17:21:39.533Z,8.81
2022-12-19T17:24:29.845Z,8.79
2022-12-19T17:27:22.904Z,8.77
2022-12-19T17:30:15.153Z,8.72
2022-12-19T17:33:06.391Z,8.67
2022-12-19T17:35:56.956Z,8.65
2022-12-19T17:38:47.608Z,8.63
2022-12-19T17:41:38.067Z,8.59
2022-12-19T17:44:31.524Z,8.56
2022-12-19T17:47:22.185Z,8.54
2022-12-19T17:50:20.355Z,8.54
2022-12-19T17:53:13.871Z,8.53
2022-12-19T17:56:04.293Z,8.52
2022-12-19T17:58:55.929Z,8.52
2022-12-19T18:01:47.748Z,8.54
2022-12-19T18:04:38.316Z,8.56
2022-12-19T18:07:29.943Z,8.57
2022-12-19T18:10:21.054Z,8.58
2022-12-19T18:13:11.587Z,8.59
2022-12-19T18:16:03.029Z,8.59
2022-12-19T18:18:53.658Z,8.57
2022-12-19T18:21:45.390Z,8.53
2022-12-19T18:24:36.059Z,8.48
2022-12-19T18:27:26.561Z,8.41
2022-12-19T18:30:18.369Z,8.35
2022-12-19T18:33:09.392Z,8.30
2022-12-19T18:36:00.218Z,8.26
2022-12-19T18:38:51.190Z,8.20
2022-12-19T18:41:41.773Z,8.13
2022-12-19T18:44:32.253Z,8.06
2022-12-19T18:47:25.632Z,8.00
2022-12-19T18:50:20.915Z,7.95
2022-12-19T18:53:12.872Z,7.91
2022-12-19T18:56:03.935Z,7.87
2022-12-19T18:58:55.225Z,7.84
2022-12-19T19:01:47.613Z,7.82
2022-12-19T19:04:38.565Z,7.79
2022-12-19T19:07:29.877Z,7.78
2022-12-19T19:10:22.968Z,7.75
2022-12-19T19:13:34.492Z,7.71
2022-12-19T19:16:26.353Z,7.69
2022-12-19T19:19:18.894Z,7.67
2022-12-19T19:22:09.080Z,7.65
2022-12-19T19:24:59.773Z,7.63
2022-12-19T19:27:51.032Z,7.61
2022-12-19T19:30:41.840Z,7.58
2022-12-19T19:33:33.838Z,7.55
2022-12-19T19:36:27.210Z,7.54
2022-12-19T19:39:20.012Z,7.53
2022-12-19T19:42:10.412Z,7.53
2022-12-19T19:45:01.232Z,7.52
2022-12-19T19:47:51.774Z,7.52
2022-12-19T19:50:42.578Z,7.53
2022-12-19T19:53:33.963Z,7.51
2022-12-19T19:56:24.571Z,7.47
2022-12-19T19:59:18.129Z,7.41
2022-12-19T20:02:11.415Z,7.37
2022-12-19T20:05:02.401Z,7.35
2022-12-19T20:07:52.970Z,7.35
2022-12-19T20:10:43.828Z,7.35
2022-12-19T20:13:34.515Z,7.34
2022-12-19T20:16:26.449Z,7.33
2022-12-19T20:19:18.133Z,7.34
2022-12-19T20:22:08.779Z,7.34
2022-12-19T20:24:59.361Z,7.34
2022-12-19T20:27:49.844Z,7.32
2022-12-19T20:30:40.487Z,7.30
2022-12-19T20:33:31.106Z,7.28
2022-12-19T20:36:22.182Z,7.27
2022-12-19T20:39:12.894Z,7.26
2022-12-19T20:42:03.400Z,7.27
2022-12-19T20:44:54.096Z,7.29
2022-12-19T20:47:44.896Z,7.31
2022-12-19T20:50:41.218Z,7.30
2022-12-19T20:53:34.111Z,7.29
2022-12-19T20:56:26.112Z,7.28
2022-12-19T20:59:16.835Z,7.26
2022-12-19T21:02:08.292Z,7.24
2022-12-19T21:04:59.117Z,7.25
2022-12-19T21:07:49.834Z,7.27
2022-12-19T21:10:40.352Z,7.29
2022-12-19T21:13:31.154Z,7.29
2022-12-19T21:16:24.213Z,7.29
2022-12-19T21:19:14.776Z,7.30
2022-12-19T21:22:05.594Z,7.33
2022-12-19T21:24:56.292Z,7.34
2022-12-19T21:27:47.027Z,7.35
2022-12-19T21:30:37.606Z,7.36
2022-12-19T21:33:28.713Z,7.37
2022-12-19T21:36:20.398Z,7.38
2022-12-19T21:39:11.722Z,7.37
2022-12-19T21:42:02.024Z,7.35
2022-12-19T21:44:52.660Z,7.35
2022-12-19T21:47:43.259Z,7.37
2022-12-19T21:50:34.874Z,7.36
2022-12-19T21:53:25.377Z,7.35
2022-12-19T21:56:22.861Z,7.38
2022-12-19T21:59:15.125Z,7.41
2022-12-19T22:02:05.932Z,7.43
2022-12-19T22:04:56.755Z,7.45
2022-12-19T22:07:47.327Z,7.48
2022-12-19T22:10:39.123Z,7.47
2022-12-19T22:13:30.085Z,7.45
2022-12-19T22:16:20.826Z,7.43
2022-12-19T22:19:11.706Z,7.45
2022-12-19T22:22:02.281Z,7.49
2022-12-19T22:24:52.938Z,7.52
2022-12-19T22:27:43.461Z,7.55
2022-12-19T22:30:36.022Z,7.57
2022-12-19T22:33:26.145Z,7.57
2022-12-19T22:36:20.948Z,7.55
2022-12-19T22:39:15.800Z,7.53
2022-12-19T22:42:06.468Z,7.52
2022-12-19T22:44:57.079Z,7.52
2022-12-19T22:47:47.648Z,7.52
2022-12-19T22:50:38.163Z,7.53
2022-12-19T22:53:28.768Z,7.56
2022-12-19T22:56:20.347Z,7.59
2022-12-19T22:59:12.662Z,7.60
2022-12-19T23:02:03.104Z,7.59
2022-12-19T23:04:53.935Z,7.58
2022-12-19T23:07:45.621Z,7.58
2022-12-19T23:10:36.257Z,7.61
2022-12-19T23:13:27.449Z,7.62
2022-12-19T23:16:18.558Z,7.64
2022-12-19T23:19:09.250Z,7.64
2022-12-19T23:22:00.016Z,7.66
2022-12-19T23:24:50.957Z,7.70
2022-12-19T23:27:42.972Z,7.71
2022-12-19T23:30:33.886Z,7.73
2022-12-19T23:33:24.471Z,7.73
2022-12-19T23:36:15.585Z,7.71
2022-12-19T23:39:06.702Z,7.70
2022-12-19T23:41:56.876Z,7.70
2022-12-19T23:44:47.653Z,7.70
2022-12-19T23:47:38.225Z,7.70
2022-12-19T23:50:28.870Z,7.71
2022-12-19T23:53:19.474Z,7.72
2022-12-19T23:56:13.351Z,7.73
2022-12-19T23:59:03.796Z,7.74
