createdAt,value
2019-03-19T00:01:49.868Z,99.90
2019-03-19T00:06:53.256Z,99.90
2019-03-19T00:11:57.903Z,99.90
2019-03-19T00:17:01.407Z,99.90
2019-03-19T00:22:04.855Z,99.90
2019-03-19T00:27:08.262Z,99.90
2019-03-19T00:32:11.628Z,99.90
2019-03-19T00:37:15.003Z,99.90
2019-03-19T00:42:18.388Z,99.90
2019-03-19T00:47:21.775Z,99.90
2019-03-19T00:52:25.156Z,99.90
2019-03-19T00:57:28.551Z,99.90
2019-03-19T01:02:31.932Z,99.90
2019-03-19T01:07:35.307Z,99.90
2019-03-19T01:12:38.689Z,99.90
2019-03-19T01:17:42.076Z,99.90
2019-03-19T01:22:45.535Z,99.90
2019-03-19T01:27:48.923Z,99.90
2019-03-19T01:32:52.307Z,99.90
2019-03-19T01:37:55.700Z,99.90
2019-03-19T01:42:59.077Z,99.90
2019-03-19T01:48:02.460Z,99.90
2019-03-19T01:53:05.844Z,99.90
2019-03-19T01:58:09.231Z,99.90
2019-03-19T02:03:12.624Z,99.90
2019-03-19T02:08:16.030Z,99.90
2019-03-19T02:13:19.407Z,99.90
2019-03-19T02:18:22.802Z,99.90
2019-03-19T02:23:26.199Z,99.90
2019-03-19T02:28:29.592Z,99.90
2019-03-19T02:33:32.972Z,99.90
2019-03-19T02:38:36.373Z,99.90
2019-03-19T02:43:39.746Z,99.90
2019-03-19T02:48:43.134Z,99.90
2019-03-19T02:53:46.524Z,99.90
2019-03-19T02:58:49.909Z,99.90
2019-03-19T03:03:53.306Z,99.90
2019-03-19T03:08:56.698Z,99.90
2019-03-19T03:14:00.073Z,99.90
2019-03-19T03:19:03.556Z,99.90
2019-03-19T03:24:06.927Z,99.90
2019-03-19T03:29:10.322Z,99.90
2019-03-19T03:34:13.712Z,99.90
2019-03-19T03:39:17.084Z,99.90
2019-03-19T03:44:20.533Z,99.90
2019-03-19T03:49:23.936Z,99.90
2019-03-19T03:54:27.320Z,99.90
2019-03-19T03:59:30.710Z,99.90
2019-03-19T04:04:34.104Z,99.90
2019-03-19T04:09:37.490Z,99.90
2019-03-19T04:14:40.876Z,99.90
2019-03-19T04:19:44.263Z,99.90
2019-03-19T04:24:47.647Z,99.90
2019-03-19T04:29:51.055Z,99.90
2019-03-19T04:34:54.439Z,99.90
2019-03-19T04:39:57.833Z,99.90
2019-03-19T04:45:01.219Z,99.90
2019-03-19T04:50:12.083Z,99.90
2019-03-19T04:55:16.222Z,99.90
2019-03-19T05:00:20.144Z,99.90
2019-03-19T05:05:23.535Z,99.90
2019-03-19T05:10:26.918Z,99.90
2019-03-19T05:15:30.311Z,99.90
2019-03-19T05:20:33.704Z,99.90
2019-03-19T05:25:37.082Z,99.90
2019-03-19T05:30:40.471Z,99.90
2019-03-19T05:35:43.888Z,99.90
2019-03-19T05:40:47.277Z,99.90
2019-03-19T05:45:50.654Z,99.90
2019-03-19T05:50:54.034Z,99.90
2019-03-19T05:55:57.430Z,99.90
2019-03-19T06:01:00.812Z,99.90
2019-03-19T06:06:04.264Z,99.90
2019-03-19T06:11:07.654Z,99.90
2019-03-19T06:16:11.046Z,99.90
2019-03-19T06:21:14.427Z,99.90
2019-03-19T06:26:17.816Z,99.90
2019-03-19T06:31:21.205Z,99.90
2019-03-19T06:36:24.592Z,99.90
2019-03-19T06:41:27.971Z,99.90
2019-03-19T06:46:31.356Z,99.90
2019-03-19T06:51:34.757Z,99.90
2019-03-19T06:56:38.218Z,99.90
2019-03-19T07:01:41.607Z,99.90
2019-03-19T07:06:44.983Z,99.90
2019-03-19T07:11:48.360Z,99.90
2019-03-19T07:16:51.743Z,99.90
2019-03-19T07:21:55.136Z,99.90
2019-03-19T07:26:58.519Z,99.90
2019-03-19T07:32:01.919Z,99.90
2019-03-19T07:37:06.495Z,99.90
2019-03-19T07:42:09.891Z,99.90
2019-03-19T07:47:13.275Z,99.90
2019-03-19T07:52:16.668Z,99.90
2019-03-19T07:57:20.052Z,99.90
2019-03-19T08:02:23.431Z,99.90
2019-03-19T08:07:26.830Z,99.90
2019-03-19T08:12:30.199Z,99.90
2019-03-19T08:17:33.583Z,99.90
2019-03-19T08:22:36.968Z,99.90
2019-03-19T08:27:40.419Z,99.90
2019-03-19T08:32:43.882Z,99.90
2019-03-19T08:37:47.276Z,99.90
2019-03-19T08:42:50.665Z,99.90
2019-03-19T08:47:54.103Z,99.90
2019-03-19T08:52:57.481Z,99.90
2019-03-19T08:58:00.864Z,99.90
2019-03-19T09:03:04.382Z,99.60
2019-03-19T09:08:07.763Z,96.40
2019-03-19T09:13:11.152Z,96.80
2019-03-19T09:18:16.097Z,96.50
2019-03-19T09:23:19.630Z,95.20
2019-03-19T09:28:23.021Z,95.00
2019-03-19T09:33:26.472Z,93.30
2019-03-19T09:38:29.868Z,92.60
2019-03-19T09:43:33.260Z,92.60
2019-03-19T09:48:36.679Z,91.80
2019-03-19T09:53:40.066Z,91.70
2019-03-19T09:58:43.447Z,90.20
2019-03-19T10:03:46.829Z,90.10
2019-03-19T10:08:50.220Z,88.00
2019-03-19T10:13:53.603Z,87.90
2019-03-19T10:18:56.996Z,87.70
2019-03-19T10:24:00.392Z,85.20
2019-03-19T10:29:03.857Z,84.60
2019-03-19T10:34:07.241Z,85.10
2019-03-19T10:39:10.615Z,85.30
2019-03-19T10:44:14.010Z,85.50
2019-03-19T10:49:17.396Z,84.40
2019-03-19T10:54:20.784Z,84.40
2019-03-19T10:59:24.163Z,84.20
2019-03-19T11:04:27.541Z,85.30
2019-03-19T11:09:30.939Z,86.60
2019-03-19T11:14:34.319Z,83.80
2019-03-19T11:19:37.711Z,86.80
2019-03-19T11:24:41.102Z,86.00
2019-03-19T11:29:44.486Z,83.50
2019-03-19T11:34:47.871Z,84.30
2019-03-19T11:39:51.242Z,84.10
2019-03-19T11:44:54.631Z,82.60
2019-03-19T11:49:58.023Z,82.00
2019-03-19T11:55:01.403Z,81.80
2019-03-19T12:00:13.609Z,82.20
2019-03-19T12:05:17.006Z,84.00
2019-03-19T12:10:20.387Z,83.40
2019-03-19T12:15:23.788Z,84.50
2019-03-19T12:20:27.168Z,84.90
2019-03-19T12:25:31.340Z,84.20
2019-03-19T12:30:35.041Z,84.00
2019-03-19T12:35:38.436Z,81.90
2019-03-19T12:40:41.840Z,82.20
2019-03-19T12:45:45.268Z,83.50
2019-03-19T12:50:48.657Z,83.80
2019-03-19T12:55:52.039Z,81.10
2019-03-19T13:00:55.423Z,81.20
2019-03-19T13:05:58.828Z,81.60
2019-03-19T13:11:02.211Z,77.90
2019-03-19T13:16:05.600Z,76.70
2019-03-19T13:21:09.016Z,76.00
2019-03-19T13:26:12.408Z,77.70
2019-03-19T13:31:15.794Z,76.30
2019-03-19T13:36:19.182Z,74.80
2019-03-19T13:41:22.564Z,72.60
2019-03-19T13:46:25.963Z,71.90
2019-03-19T13:51:29.418Z,71.40
2019-03-19T13:56:32.846Z,71.70
2019-03-19T14:01:36.228Z,71.50
2019-03-19T14:06:39.616Z,71.90
2019-03-19T14:11:43.024Z,70.80
2019-03-19T14:16:46.402Z,70.40
2019-03-19T14:21:49.796Z,69.20
2019-03-19T14:26:53.179Z,68.50
2019-03-19T14:31:56.572Z,68.40
2019-03-19T14:37:00.012Z,67.60
2019-03-19T14:42:03.598Z,67.80
2019-03-19T14:47:07.018Z,67.90
2019-03-19T14:52:10.479Z,66.90
2019-03-19T14:57:13.875Z,67.20
2019-03-19T15:02:17.258Z,69.00
2019-03-19T15:07:20.671Z,69.40
2019-03-19T15:12:24.089Z,69.00
2019-03-19T15:17:27.472Z,67.60
2019-03-19T15:22:32.673Z,66.70
2019-03-19T15:27:35.997Z,65.50
2019-03-19T15:32:39.383Z,65.70
2019-03-19T15:37:42.838Z,65.40
2019-03-19T15:42:46.291Z,65.50
2019-03-19T15:47:49.700Z,65.70
2019-03-19T15:52:53.104Z,65.40
2019-03-19T15:57:56.473Z,65.20
2019-03-19T16:02:59.847Z,65.90
2019-03-19T16:08:03.237Z,66.30
2019-03-19T16:13:06.619Z,67.30
2019-03-19T16:18:10.027Z,68.20
2019-03-19T16:23:13.403Z,67.90
2019-03-19T16:28:16.782Z,68.50
2019-03-19T16:33:20.164Z,68.40
2019-03-19T16:38:23.551Z,69.20
2019-03-19T16:43:26.933Z,68.30
2019-03-19T16:48:30.327Z,67.00
2019-03-19T16:53:33.712Z,67.60
2019-03-19T16:58:37.115Z,68.20
2019-03-19T17:03:40.503Z,67.60
2019-03-19T17:08:43.943Z,68.10
2019-03-19T17:13:47.298Z,67.40
2019-03-19T17:18:50.686Z,67.40
2019-03-19T17:23:54.157Z,67.40
2019-03-19T17:28:57.608Z,67.30
2019-03-19T17:34:01.031Z,68.00
2019-03-19T17:39:06.787Z,67.10
2019-03-19T17:44:10.251Z,66.90
2019-03-19T17:49:13.624Z,67.10
2019-03-19T17:54:17.006Z,66.80
2019-03-19T17:59:20.387Z,66.70
2019-03-19T18:04:23.770Z,66.70
2019-03-19T18:09:27.159Z,66.90
2019-03-19T18:14:30.568Z,67.10
2019-03-19T18:19:33.953Z,67.10
2019-03-19T18:24:37.349Z,67.30
2019-03-19T18:29:40.755Z,67.90
2019-03-19T18:34:44.132Z,68.30
2019-03-19T18:39:47.511Z,68.60
2019-03-19T18:44:50.888Z,69.20
2019-03-19T18:49:54.280Z,69.70
2019-03-19T18:54:57.656Z,69.80
2019-03-19T19:00:01.031Z,70.10
2019-03-19T19:05:06.459Z,70.50
2019-03-19T19:10:11.983Z,71.10
2019-03-19T19:15:17.478Z,71.30
2019-03-19T19:20:20.924Z,71.80
2019-03-19T19:25:25.354Z,72.80
2019-03-19T19:30:30.068Z,73.10
2019-03-19T19:35:33.464Z,74.00
2019-03-19T19:40:36.847Z,73.80
2019-03-19T19:45:40.231Z,73.60
2019-03-19T19:50:43.619Z,73.30
2019-03-19T19:55:47.007Z,73.50
2019-03-19T20:00:50.404Z,73.40
2019-03-19T20:05:53.819Z,73.30
2019-03-19T20:10:57.235Z,73.30
2019-03-19T20:16:00.607Z,74.10
2019-03-19T20:21:03.987Z,74.20
2019-03-19T20:26:07.376Z,74.30
2019-03-19T20:31:10.775Z,74.40
2019-03-19T20:36:14.167Z,74.60
2019-03-19T20:41:17.547Z,74.80
2019-03-19T20:46:21.006Z,74.60
2019-03-19T20:51:24.391Z,75.30
2019-03-19T20:56:27.796Z,75.50
2019-03-19T21:01:31.197Z,75.70
2019-03-19T21:06:34.585Z,75.80
2019-03-19T21:11:38.010Z,76.30
2019-03-19T21:16:41.407Z,76.60
2019-03-19T21:21:44.804Z,76.70
2019-03-19T21:26:49.097Z,77.30
2019-03-19T21:31:52.481Z,77.30
2019-03-19T21:36:55.867Z,77.50
2019-03-19T21:41:59.248Z,78.50
2019-03-19T21:47:02.631Z,79.70
2019-03-19T21:52:06.007Z,80.00
2019-03-19T21:57:09.398Z,80.20
2019-03-19T22:02:12.780Z,80.80
2019-03-19T22:07:16.198Z,80.90
2019-03-19T22:12:19.647Z,80.00
2019-03-19T22:17:23.028Z,80.60
2019-03-19T22:22:26.415Z,80.10
2019-03-19T22:27:29.879Z,80.30
2019-03-19T22:32:33.259Z,80.40
2019-03-19T22:37:36.651Z,81.00
2019-03-19T22:42:40.039Z,80.90
2019-03-19T22:47:43.513Z,81.60
2019-03-19T22:52:46.955Z,81.40
2019-03-19T22:57:50.351Z,81.40
2019-03-19T23:02:53.803Z,81.50
2019-03-19T23:07:57.202Z,82.10
2019-03-19T23:13:00.589Z,82.00
2019-03-19T23:18:04.142Z,82.30
2019-03-19T23:23:07.525Z,82.80
2019-03-19T23:28:10.904Z,83.90
2019-03-19T23:33:14.279Z,83.80
2019-03-19T23:38:17.671Z,85.10
2019-03-19T23:43:21.059Z,85.50
2019-03-19T23:48:24.445Z,86.60
2019-03-19T23:53:27.823Z,86.50
2019-03-19T23:58:31.224Z,87.10
