createdAt,value
2019-02-20T00:02:50.381Z,97.54
2019-02-20T00:09:16.217Z,97.83
2019-02-20T00:15:45.344Z,98.28
2019-02-20T00:22:23.355Z,97.82
2019-02-20T00:28:48.924Z,98.03
2019-02-20T00:34:42.682Z,97.57
2019-02-20T00:41:10.513Z,98.19
2019-02-20T00:48:15.491Z,97.81
2019-02-20T00:54:41.334Z,98.02
2019-02-20T01:00:33.023Z,97.60
2019-02-20T01:07:02.882Z,97.84
2019-02-20T01:13:40.832Z,98.05
2019-02-20T01:20:05.639Z,98.07
2019-02-20T01:26:32.464Z,98.22
2019-02-20T01:32:33.831Z,97.53
2019-02-20T01:39:12.791Z,98.02
2019-02-20T01:45:36.592Z,98.08
2019-02-20T01:52:04.632Z,97.90
2019-02-20T02:01:33.026Z,97.61
2019-02-20T02:07:58.873Z,98.01
2019-02-20T02:14:36.039Z,98.16
2019-02-20T02:21:01.637Z,98.21
2019-02-20T02:27:28.335Z,98.23
2019-02-20T02:33:30.241Z,98.13
2019-02-20T02:39:55.841Z,97.99
2019-02-20T02:46:21.683Z,97.56
2019-02-20T02:52:48.712Z,98.23
2019-02-20T03:03:03.595Z,98.27
2019-02-20T03:09:40.520Z,98.00
2019-02-20T03:16:06.345Z,98.51
2019-02-20T03:22:34.391Z,98.32
2019-02-20T03:28:26.882Z,97.98
2019-02-20T03:34:28.185Z,98.25
2019-02-20T03:40:54.034Z,97.75
2019-02-20T03:47:20.302Z,98.05
2019-02-20T03:53:59.660Z,98.34
2019-02-20T04:04:03.834Z,97.74
2019-02-20T04:10:30.872Z,97.44
2019-02-20T04:16:58.395Z,97.26
2019-02-20T04:23:26.561Z,97.03
2019-02-20T04:30:03.485Z,96.97
2019-02-20T04:35:52.941Z,96.89
2019-02-20T04:42:18.764Z,96.77
2019-02-20T04:48:55.359Z,96.72
2019-02-20T04:55:25.559Z,96.57
2019-02-20T05:05:28.524Z,96.67
2019-02-20T05:11:54.933Z,96.97
2019-02-20T05:18:19.950Z,97.05
2019-02-20T05:24:59.113Z,96.89
2019-02-20T05:31:25.939Z,97.12
2019-02-20T05:37:53.784Z,97.17
2019-02-20T05:44:30.715Z,96.95
2019-02-20T05:51:00.572Z,97.48
2019-02-20T05:57:26.173Z,97.78
2019-02-20T06:07:29.363Z,97.75
2019-02-20T06:13:59.880Z,98.31
2019-02-20T06:20:42.946Z,98.34
2019-02-20T06:27:09.046Z,98.36
2019-02-20T06:33:36.883Z,98.30
2019-02-20T06:40:15.835Z,99.06
2019-02-20T06:46:40.639Z,99.08
2019-02-20T06:53:08.163Z,99.17
2019-02-20T06:59:49.453Z,99.35
2019-02-20T07:10:41.914Z,99.51
2019-02-20T07:17:42.074Z,99.63
2019-02-20T07:25:02.824Z,100.00
2019-02-20T07:31:35.362Z,100.00
2019-02-20T07:38:00.918Z,100.00
2019-02-20T07:44:26.963Z,100.00
2019-02-20T07:50:53.790Z,100.00
2019-02-20T07:57:32.387Z,100.00
2019-02-20T08:04:02.357Z,100.00
2019-02-20T08:10:19.992Z,100.00
2019-02-20T08:16:58.948Z,100.00
2019-02-20T08:23:26.029Z,100.00
2019-02-20T08:29:54.970Z,100.00
2019-02-20T08:35:55.194Z,100.00
2019-02-20T08:42:40.522Z,100.00
2019-02-20T08:49:16.390Z,100.00
2019-02-20T08:55:43.303Z,100.00
2019-02-20T09:02:20.231Z,100.00
2019-02-20T09:12:10.071Z,100.00
2019-02-20T09:18:35.892Z,100.00
2019-02-20T09:25:01.500Z,100.00
2019-02-20T09:31:28.540Z,100.00
2019-02-20T09:38:04.469Z,100.00
2019-02-20T09:44:28.062Z,100.00
2019-02-20T09:50:55.091Z,100.00
2019-02-20T09:57:31.014Z,100.00
2019-02-20T10:03:55.819Z,100.00
2019-02-20T10:13:57.780Z,100.00
2019-02-20T10:20:25.622Z,100.00
2019-02-20T10:27:00.208Z,100.00
2019-02-20T10:33:33.420Z,100.00
2019-02-20T10:40:01.261Z,100.00
2019-02-20T10:46:26.878Z,100.00
2019-02-20T10:53:03.786Z,100.00
2019-02-20T10:59:30.844Z,100.00
2019-02-20T11:05:19.031Z,100.00
2019-02-20T11:15:24.019Z,100.00
2019-02-20T11:21:51.922Z,100.00
2019-02-20T11:28:31.069Z,100.00
2019-02-20T11:34:59.925Z,100.00
2019-02-20T11:41:27.491Z,100.00
2019-02-20T11:48:06.714Z,100.00
2019-02-20T11:54:34.347Z,100.00
2019-02-20T12:01:01.383Z,100.00
2019-02-20T12:06:51.656Z,98.26
2019-02-20T12:17:07.951Z,95.47
2019-02-20T12:23:46.912Z,91.11
2019-02-20T12:30:12.495Z,87.32
2019-02-20T12:36:38.347Z,88.27
2019-02-20T12:43:07.059Z,88.19
2019-02-20T12:49:33.227Z,85.85
2019-02-20T12:55:59.041Z,86.32
2019-02-20T13:02:24.616Z,86.50
2019-02-20T13:09:01.793Z,82.10
2019-02-20T13:19:19.618Z,80.56
2019-02-20T13:25:43.707Z,81.38
2019-02-20T13:32:11.324Z,82.53
2019-02-20T13:38:48.484Z,81.01
2019-02-20T13:45:16.120Z,81.40
2019-02-20T13:51:46.887Z,80.13
2019-02-20T13:58:15.038Z,80.83
2019-02-20T14:04:55.794Z,78.43
2019-02-20T14:11:22.834Z,78.25
2019-02-20T14:21:29.496Z,77.16
2019-02-20T14:27:55.665Z,77.20
2019-02-20T14:34:32.595Z,75.54
2019-02-20T14:41:00.445Z,76.00
2019-02-20T14:43:56.172Z,74.85
2019-02-20T14:50:01.681Z,75.21
2019-02-20T14:56:28.628Z,74.27
2019-02-20T15:02:54.444Z,75.31
2019-02-20T15:09:35.414Z,74.84
2019-02-20T15:16:01.025Z,74.69
2019-02-20T15:22:25.934Z,74.70
2019-02-20T15:28:51.866Z,74.69
2019-02-20T15:35:19.711Z,74.07
2019-02-20T15:41:45.523Z,74.94
2019-02-20T15:52:01.295Z,74.33
2019-02-20T15:58:29.489Z,75.29
2019-02-20T16:05:10.444Z,76.12
2019-02-20T16:11:43.013Z,76.37
2019-02-20T16:18:09.157Z,77.45
2019-02-20T16:24:49.871Z,79.05
2019-02-20T16:31:17.765Z,79.98
2019-02-20T16:37:45.804Z,81.46
2019-02-20T16:44:10.615Z,82.99
2019-02-20T16:54:13.585Z,84.51
2019-02-20T17:00:56.307Z,85.63
2019-02-20T17:06:46.037Z,86.25
2019-02-20T17:13:11.519Z,86.70
2019-02-20T17:19:51.823Z,87.59
2019-02-20T17:26:22.688Z,87.93
2019-02-20T17:32:49.519Z,88.21
2019-02-20T17:39:15.337Z,89.13
2019-02-20T17:45:54.012Z,90.13
2019-02-20T17:55:58.942Z,90.63
2019-02-20T18:02:29.132Z,91.04
2019-02-20T18:08:20.616Z,91.73
2019-02-20T18:14:48.231Z,92.05
2019-02-20T18:21:15.223Z,92.34
2019-02-20T18:27:41.115Z,93.01
2019-02-20T18:34:08.960Z,93.03
2019-02-20T18:40:15.579Z,94.36
2019-02-20T18:46:41.402Z,94.12
2019-02-20T18:56:54.286Z,93.81
2019-02-20T19:03:21.300Z,94.42
2019-02-20T19:09:51.170Z,94.39
2019-02-20T19:17:17.361Z,94.92
2019-02-20T19:24:56.124Z,95.30
2019-02-20T19:32:38.576Z,95.80
2019-02-20T19:36:27.549Z,95.65
2019-02-20T19:43:41.262Z,95.28
2019-02-20T19:51:14.341Z,95.68
2019-02-20T19:58:40.825Z,95.59
2019-02-20T20:06:12.702Z,95.86
2019-02-20T20:13:39.495Z,97.31
2019-02-20T20:20:37.224Z,96.47
2019-02-20T20:24:36.596Z,96.28
2019-02-20T20:31:49.972Z,95.93
2019-02-20T20:39:01.998Z,96.92
2019-02-20T20:46:33.390Z,96.59
2019-02-20T20:53:51.949Z,97.02
2019-02-20T21:01:01.756Z,97.42
2019-02-20T21:08:16.346Z,96.93
2019-02-20T21:15:44.948Z,97.67
2019-02-20T21:22:13.581Z,97.09
2019-02-20T21:29:39.204Z,97.40
2019-02-20T21:36:54.517Z,97.87
2019-02-20T21:44:05.559Z,97.20
2019-02-20T21:51:24.126Z,97.59
2019-02-20T21:59:07.504Z,97.64
2019-02-20T22:06:29.085Z,97.80
2019-02-20T22:13:40.355Z,97.33
2019-02-20T22:20:24.255Z,97.72
2019-02-20T22:27:45.725Z,98.22
2019-02-20T22:34:40.749Z,98.38
2019-02-20T22:42:14.994Z,98.12
2019-02-20T22:49:43.516Z,98.58
2019-02-20T22:53:15.065Z,98.22
2019-02-20T23:00:01.983Z,98.27
2019-02-20T23:07:28.312Z,98.05
2019-02-20T23:15:00.804Z,97.37
2019-02-20T23:21:33.397Z,98.00
2019-02-20T23:28:05.563Z,98.05
2019-02-20T23:34:32.391Z,98.06
2019-02-20T23:41:00.081Z,98.17
2019-02-20T23:47:39.034Z,97.82
2019-02-20T23:54:03.993Z,98.28
