createdAt,value
2023-03-21T00:00:33.446Z,11.87
2023-03-21T00:01:33.424Z,11.23
2023-03-21T00:02:33.548Z,10.59
2023-03-21T00:03:33.510Z,11.23
2023-03-21T00:04:48.579Z,10.26
2023-03-21T00:05:34.484Z,11.87
2023-03-21T00:06:33.359Z,8.65
2023-03-21T00:07:33.345Z,12.20
2023-03-21T00:08:33.337Z,10.59
2023-03-21T00:09:33.323Z,10.91
2023-03-21T00:10:41.678Z,11.23
2023-03-21T00:11:34.321Z,10.59
2023-03-21T00:12:33.284Z,10.91
2023-03-21T00:13:33.268Z,12.20
2023-03-21T00:14:33.256Z,10.26
2023-03-21T00:15:44.135Z,10.59
2023-03-21T00:16:39.841Z,10.59
2023-03-21T00:17:34.246Z,10.91
2023-03-21T00:18:33.214Z,11.23
2023-03-21T00:19:33.183Z,12.20
2023-03-21T00:20:33.192Z,11.23
2023-03-21T00:21:46.588Z,10.26
2023-03-21T00:22:34.169Z,12.20
2023-03-21T00:23:33.131Z,11.23
2023-03-21T00:24:33.119Z,10.59
2023-03-21T00:25:33.114Z,9.94
2023-03-21T00:26:33.097Z,10.59
2023-03-21T00:27:53.266Z,12.52
2023-03-21T00:28:34.097Z,12.84
2023-03-21T00:29:33.055Z,9.62
2023-03-21T00:30:33.041Z,9.94
2023-03-21T00:31:33.277Z,12.52
2023-03-21T00:32:35.655Z,13.81
2023-03-21T00:33:34.021Z,9.94
2023-03-21T00:34:43.379Z,9.62
2023-03-21T00:35:57.792Z,11.87
2023-03-21T00:36:34.038Z,10.91
2023-03-21T00:37:32.954Z,9.94
2023-03-21T00:38:32.951Z,11.55
2023-03-21T00:39:32.918Z,10.26
2023-03-21T00:40:35.353Z,11.55
2023-03-21T00:41:43.189Z,12.84
2023-03-21T00:42:33.908Z,11.55
2023-03-21T00:43:32.865Z,12.84
2023-03-21T00:44:32.862Z,11.23
2023-03-21T00:45:32.856Z,11.55
2023-03-21T00:46:42.745Z,10.26
2023-03-21T00:47:33.889Z,13.81
2023-03-21T00:48:32.802Z,11.23
2023-03-21T00:49:32.791Z,12.52
2023-03-21T00:50:32.777Z,10.91
2023-03-21T00:51:32.755Z,9.30
2023-03-21T00:52:40.522Z,10.59
2023-03-21T00:53:33.769Z,9.94
2023-03-21T00:54:32.716Z,11.55
2023-03-21T00:55:32.707Z,12.20
2023-03-21T00:56:32.709Z,12.20
2023-03-21T00:57:39.036Z,10.59
2023-03-21T00:58:33.701Z,11.23
2023-03-21T00:59:32.659Z,13.16
2023-03-21T01:00:32.661Z,11.55
2023-03-21T01:01:32.840Z,9.62
2023-03-21T01:02:32.609Z,9.30
2023-03-21T01:03:32.599Z,11.55
2023-03-21T01:04:32.594Z,9.30
2023-03-21T01:05:32.575Z,10.26
2023-03-21T01:06:32.571Z,10.59
2023-03-21T01:07:32.554Z,11.23
2023-03-21T01:08:44.541Z,10.59
2023-03-21T01:09:33.550Z,10.91
2023-03-21T01:10:32.512Z,10.59
2023-03-21T01:11:32.513Z,11.87
2023-03-21T01:12:32.483Z,9.62
2023-03-21T01:13:34.585Z,11.55
2023-03-21T01:14:32.453Z,12.84
2023-03-21T01:15:32.435Z,12.20
2023-03-21T01:16:32.628Z,9.62
2023-03-21T01:17:32.407Z,9.94
2023-03-21T01:18:32.398Z,11.23
2023-03-21T01:19:48.690Z,10.26
2023-03-21T01:20:33.396Z,10.59
2023-03-21T01:21:32.363Z,9.94
2023-03-21T01:22:32.349Z,10.59
2023-03-21T01:23:32.333Z,9.62
2023-03-21T01:24:33.853Z,9.94
2023-03-21T01:25:32.311Z,9.94
2023-03-21T01:26:32.304Z,10.91
2023-03-21T01:27:32.283Z,10.91
2023-03-21T01:28:32.266Z,9.94
2023-03-21T01:29:32.260Z,11.55
2023-03-21T01:30:37.057Z,11.23
2023-03-21T01:31:33.300Z,10.26
2023-03-21T01:32:32.218Z,12.20
2023-03-21T01:33:32.204Z,10.26
2023-03-21T01:34:32.194Z,12.84
2023-03-21T01:35:40.919Z,11.23
2023-03-21T01:36:33.271Z,9.94
2023-03-21T01:37:32.142Z,10.26
2023-03-21T01:38:32.136Z,9.30
2023-03-21T01:39:32.115Z,9.94
2023-03-21T01:40:32.130Z,10.91
2023-03-21T01:41:45.074Z,9.62
2023-03-21T01:42:33.107Z,9.94
2023-03-21T01:43:32.061Z,10.26
2023-03-21T01:44:32.058Z,11.23
2023-03-21T01:45:32.108Z,10.26
2023-03-21T01:46:37.251Z,9.94
2023-03-21T01:47:33.043Z,11.55
2023-03-21T01:48:32.002Z,10.26
2023-03-21T01:49:31.987Z,13.16
2023-03-21T01:50:31.975Z,10.91
2023-03-21T01:51:31.962Z,11.23
2023-03-21T01:52:39.241Z,10.26
2023-03-21T01:53:32.955Z,13.16
2023-03-21T01:54:31.914Z,8.65
2023-03-21T01:55:32.002Z,9.62
2023-03-21T01:56:31.909Z,9.94
2023-03-21T01:57:40.371Z,10.26
2023-03-21T01:58:32.973Z,10.91
2023-03-21T01:59:31.849Z,9.62
2023-03-21T02:00:31.854Z,11.23
2023-03-21T02:01:31.827Z,9.94
2023-03-21T02:02:32.166Z,10.26
2023-03-21T02:03:36.163Z,10.59
2023-03-21T02:04:31.788Z,9.94
2023-03-21T02:05:31.771Z,11.87
2023-03-21T02:06:31.878Z,10.91
2023-03-21T02:07:31.749Z,11.55
2023-03-21T02:08:39.308Z,8.65
2023-03-21T02:09:32.736Z,9.30
2023-03-21T02:10:31.704Z,10.26
2023-03-21T02:11:31.690Z,10.26
2023-03-21T02:12:31.704Z,9.94
2023-03-21T02:13:31.921Z,10.26
2023-03-21T02:14:31.649Z,10.59
2023-03-21T02:15:31.785Z,12.84
2023-03-21T02:16:31.679Z,10.26
2023-03-21T02:17:31.663Z,8.97
2023-03-21T02:18:31.949Z,10.91
2023-03-21T02:19:37.212Z,9.94
2023-03-21T02:20:32.598Z,8.33
2023-03-21T02:21:31.765Z,11.87
2023-03-21T02:22:31.699Z,10.91
2023-03-21T02:23:31.531Z,9.30
2023-03-21T02:24:31.520Z,10.91
2023-03-21T02:25:31.500Z,11.23
2023-03-21T02:26:41.178Z,9.62
2023-03-21T02:27:32.502Z,12.52
2023-03-21T02:28:31.502Z,10.26
2023-03-21T02:29:31.448Z,10.59
2023-03-21T02:30:37.453Z,12.52
2023-03-21T02:31:32.529Z,12.20
2023-03-21T02:32:37.465Z,12.20
2023-03-21T02:33:32.437Z,12.20
2023-03-21T02:34:31.438Z,9.30
2023-03-21T02:35:32.255Z,10.26
2023-03-21T02:36:31.452Z,9.94
2023-03-21T02:37:37.697Z,9.94
2023-03-21T02:38:32.350Z,12.20
2023-03-21T02:39:31.325Z,9.62
2023-03-21T02:40:31.313Z,9.94
2023-03-21T02:41:38.239Z,9.94
2023-03-21T02:42:32.308Z,12.52
2023-03-21T02:43:31.291Z,11.23
2023-03-21T02:44:31.285Z,12.52
2023-03-21T02:45:31.270Z,9.62
2023-03-21T02:46:41.780Z,10.91
2023-03-21T02:47:32.244Z,9.62
2023-03-21T02:48:44.541Z,10.26
2023-03-21T02:49:32.205Z,9.62
2023-03-21T02:50:31.169Z,9.30
2023-03-21T02:51:31.156Z,9.94
2023-03-21T02:52:38.755Z,9.94
2023-03-21T02:53:32.162Z,12.52
2023-03-21T02:54:47.061Z,10.26
2023-03-21T02:55:32.159Z,9.62
2023-03-21T02:56:31.098Z,8.01
2023-03-21T02:57:41.852Z,9.62
2023-03-21T02:58:32.104Z,12.20
2023-03-21T02:59:31.285Z,9.94
2023-03-21T03:00:31.090Z,10.26
2023-03-21T03:01:31.063Z,9.94
2023-03-21T03:02:31.021Z,12.20
2023-03-21T03:03:34.693Z,9.94
2023-03-21T03:04:31.127Z,11.55
2023-03-21T03:05:30.976Z,9.30
2023-03-21T03:06:30.966Z,12.52
2023-03-21T03:07:30.946Z,9.94
2023-03-21T03:08:41.282Z,8.97
2023-03-21T03:09:31.954Z,9.94
2023-03-21T03:10:30.914Z,9.94
2023-03-21T03:11:31.199Z,9.94
2023-03-21T03:12:30.881Z,9.30
2023-03-21T03:13:30.871Z,10.26
2023-03-21T03:14:53.080Z,10.59
2023-03-21T03:15:31.922Z,10.26
2023-03-21T03:16:30.851Z,10.26
2023-03-21T03:17:30.820Z,10.26
2023-03-21T03:18:30.808Z,10.91
2023-03-21T03:19:34.463Z,9.30
2023-03-21T03:20:30.778Z,10.26
2023-03-21T03:21:30.761Z,10.59
2023-03-21T03:22:30.750Z,9.30
2023-03-21T03:23:30.772Z,9.62
2023-03-21T03:24:30.725Z,11.55
2023-03-21T03:25:42.104Z,10.26
2023-03-21T03:26:31.871Z,9.62
2023-03-21T03:27:30.681Z,9.62
2023-03-21T03:28:30.665Z,10.26
2023-03-21T03:29:30.655Z,10.91
2023-03-21T03:30:41.305Z,11.55
2023-03-21T03:31:31.732Z,11.55
2023-03-21T03:32:30.637Z,9.94
2023-03-21T03:33:30.596Z,10.26
2023-03-21T03:34:30.583Z,12.20
2023-03-21T03:35:30.693Z,9.30
2023-03-21T03:36:32.836Z,9.94
2023-03-21T03:37:30.547Z,10.26
2023-03-21T03:38:30.535Z,9.30
2023-03-21T03:39:30.516Z,10.59
2023-03-21T03:40:30.510Z,9.30
2023-03-21T03:41:50.301Z,9.94
2023-03-21T03:42:31.505Z,10.91
2023-03-21T03:43:30.466Z,10.26
2023-03-21T03:44:30.447Z,12.20
2023-03-21T03:45:30.433Z,9.62
2023-03-21T03:46:30.446Z,11.55
2023-03-21T03:47:34.952Z,10.59
2023-03-21T03:48:31.523Z,9.94
2023-03-21T03:49:30.382Z,8.65
2023-03-21T03:50:30.375Z,11.87
2023-03-21T03:51:30.358Z,9.30
2023-03-21T03:52:30.371Z,9.94
2023-03-21T03:53:30.331Z,9.94
2023-03-21T03:54:30.322Z,12.84
2023-03-21T03:55:30.307Z,10.26
2023-03-21T03:56:30.295Z,9.94
2023-03-21T03:57:30.276Z,10.59
2023-03-21T03:58:39.767Z,12.84
2023-03-21T03:59:31.378Z,11.87
2023-03-21T04:00:30.243Z,9.30
2023-03-21T04:01:30.349Z,9.30
2023-03-21T04:02:30.359Z,8.97
2023-03-21T04:03:39.231Z,9.94
2023-03-21T04:04:31.251Z,9.30
2023-03-21T04:05:30.169Z,9.94
2023-03-21T04:06:30.157Z,10.59
2023-03-21T04:07:30.145Z,11.87
2023-03-21T04:08:30.150Z,8.97
2023-03-21T04:09:43.215Z,12.52
2023-03-21T04:10:31.132Z,9.62
2023-03-21T04:11:30.097Z,9.94
2023-03-21T04:12:30.097Z,9.62
2023-03-21T04:13:30.090Z,8.65
2023-03-21T04:14:42.018Z,8.97
2023-03-21T04:15:31.072Z,9.62
2023-03-21T04:16:30.071Z,11.55
2023-03-21T04:17:30.013Z,11.87
2023-03-21T04:18:29.998Z,9.94
2023-03-21T04:19:29.988Z,10.91
2023-03-21T04:20:36.855Z,10.26
2023-03-21T04:21:31.002Z,8.97
2023-03-21T04:22:29.946Z,8.97
2023-03-21T04:23:29.939Z,9.94
2023-03-21T04:24:29.924Z,10.91
2023-03-21T04:25:33.829Z,8.65
2023-03-21T04:26:29.894Z,10.26
2023-03-21T04:27:29.886Z,9.94
2023-03-21T04:28:29.879Z,11.55
2023-03-21T04:29:30.010Z,10.26
2023-03-21T04:30:29.844Z,9.30
2023-03-21T04:31:29.882Z,11.23
2023-03-21T04:32:29.821Z,9.94
2023-03-21T04:33:29.803Z,9.94
2023-03-21T04:34:29.785Z,9.62
2023-03-21T04:35:29.788Z,10.59
2023-03-21T04:36:29.783Z,8.65
2023-03-21T04:37:29.753Z,10.59
2023-03-21T04:38:29.736Z,8.97
2023-03-21T04:39:29.723Z,10.59
2023-03-21T04:40:29.710Z,9.94
2023-03-21T04:41:29.702Z,11.55
2023-03-21T04:42:29.682Z,9.30
2023-03-21T04:43:29.680Z,7.36
2023-03-21T04:44:29.652Z,8.97
2023-03-21T04:45:29.722Z,9.30
2023-03-21T04:46:29.623Z,10.59
2023-03-21T04:47:29.614Z,9.62
2023-03-21T04:48:29.600Z,8.97
2023-03-21T04:49:29.585Z,12.20
2023-03-21T04:50:29.571Z,12.52
2023-03-21T04:51:29.558Z,11.23
2023-03-21T04:52:29.564Z,8.97
2023-03-21T04:53:29.535Z,8.33
2023-03-21T04:54:29.528Z,11.87
2023-03-21T04:55:29.505Z,9.62
2023-03-21T04:56:29.484Z,8.97
2023-03-21T04:57:29.476Z,10.91
2023-03-21T04:58:29.461Z,9.62
2023-03-21T04:59:29.445Z,8.97
2023-03-21T05:00:29.429Z,8.97
2023-03-21T05:01:29.757Z,8.97
2023-03-21T05:02:29.405Z,12.52
2023-03-21T05:03:29.395Z,9.30
2023-03-21T05:04:29.380Z,8.33
2023-03-21T05:05:29.367Z,8.65
2023-03-21T05:06:29.351Z,10.26
2023-03-21T05:07:29.341Z,9.30
2023-03-21T05:08:29.349Z,9.94
2023-03-21T05:09:29.325Z,9.30
2023-03-21T05:10:29.308Z,9.62
2023-03-21T05:11:29.563Z,9.62
2023-03-21T05:12:29.294Z,9.30
2023-03-21T05:13:29.267Z,11.23
2023-03-21T05:14:29.240Z,8.97
2023-03-21T05:15:29.248Z,8.97
2023-03-21T05:16:29.336Z,8.65
2023-03-21T05:17:29.208Z,9.62
2023-03-21T05:18:29.189Z,9.94
2023-03-21T05:19:29.179Z,11.87
2023-03-21T05:20:29.161Z,9.94
2023-03-21T05:21:29.151Z,8.97
2023-03-21T05:22:29.166Z,9.30
2023-03-21T05:23:29.121Z,9.30
2023-03-21T05:24:29.158Z,9.94
2023-03-21T05:25:29.094Z,12.20
2023-03-21T05:26:29.080Z,9.62
2023-03-21T05:27:29.071Z,8.65
2023-03-21T05:28:29.052Z,9.62
2023-03-21T05:29:29.044Z,9.62
2023-03-21T05:30:29.035Z,8.97
2023-03-21T05:31:29.027Z,10.59
2023-03-21T05:32:29.001Z,9.30
2023-03-21T05:33:28.995Z,8.97
2023-03-21T05:34:28.978Z,9.62
2023-03-21T05:35:28.974Z,8.33
2023-03-21T05:36:28.945Z,10.26
2023-03-21T05:37:28.934Z,11.55
2023-03-21T05:38:28.922Z,10.26
2023-03-21T05:39:28.911Z,10.91
2023-03-21T05:40:28.922Z,9.30
2023-03-21T05:41:28.880Z,11.23
2023-03-21T05:42:28.866Z,9.94
2023-03-21T05:43:28.856Z,9.30
2023-03-21T05:44:28.843Z,10.26
2023-03-21T05:45:28.853Z,8.97
2023-03-21T05:46:28.840Z,9.30
2023-03-21T05:47:28.811Z,9.94
2023-03-21T05:48:28.795Z,11.23
2023-03-21T05:49:28.776Z,9.30
2023-03-21T05:50:28.808Z,10.59
2023-03-21T05:51:28.752Z,8.01
2023-03-21T05:52:28.738Z,8.65
2023-03-21T05:53:28.731Z,8.97
2023-03-21T05:54:28.717Z,8.65
2023-03-21T05:55:28.702Z,10.59
2023-03-21T05:56:28.709Z,9.94
2023-03-21T05:57:28.695Z,11.87
2023-03-21T05:58:28.658Z,8.97
2023-03-21T05:59:28.644Z,8.97
2023-03-21T06:00:30.515Z,11.23
2023-03-21T06:01:28.618Z,11.55
2023-03-21T06:02:28.685Z,9.30
2023-03-21T06:03:28.675Z,11.23
2023-03-21T06:04:28.577Z,10.59
2023-03-21T06:05:28.570Z,9.62
2023-03-21T06:06:28.565Z,9.94
2023-03-21T06:07:28.569Z,9.62
2023-03-21T06:08:28.540Z,10.26
2023-03-21T06:09:28.514Z,10.59
2023-03-21T06:10:28.508Z,8.97
2023-03-21T06:11:28.489Z,9.30
2023-03-21T06:12:28.495Z,9.62
2023-03-21T06:13:28.614Z,10.59
2023-03-21T06:14:28.454Z,11.87
2023-03-21T06:15:28.438Z,10.26
2023-03-21T06:16:28.517Z,9.94
2023-03-21T06:17:28.403Z,9.94
2023-03-21T06:18:28.387Z,8.33
2023-03-21T06:19:28.390Z,10.26
2023-03-21T06:20:28.372Z,8.97
2023-03-21T06:21:28.360Z,9.30
2023-03-21T06:22:28.340Z,10.26
2023-03-21T06:23:28.344Z,8.97
2023-03-21T06:24:28.317Z,9.30
2023-03-21T06:25:28.303Z,9.30
2023-03-21T06:26:28.317Z,8.97
2023-03-21T06:27:28.284Z,11.87
2023-03-21T06:28:28.275Z,9.62
2023-03-21T06:29:28.244Z,10.59
2023-03-21T06:30:28.223Z,9.62
2023-03-21T06:31:28.282Z,9.30
2023-03-21T06:32:28.211Z,10.26
2023-03-21T06:33:28.190Z,9.30
2023-03-21T06:34:28.178Z,8.65
2023-03-21T06:35:28.200Z,8.33
2023-03-21T06:36:28.155Z,9.30
2023-03-21T06:37:28.141Z,8.97
2023-03-21T06:38:28.123Z,9.62
2023-03-21T06:39:28.111Z,11.23
2023-03-21T06:40:28.091Z,10.26
2023-03-21T06:41:28.084Z,8.33
2023-03-21T06:42:28.081Z,12.84
2023-03-21T06:43:28.068Z,8.97
2023-03-21T06:44:28.064Z,11.55
2023-03-21T06:45:28.032Z,8.65
2023-03-21T06:46:28.058Z,9.30
2023-03-21T06:47:28.000Z,9.94
2023-03-21T06:48:28.013Z,9.94
2023-03-21T06:49:27.983Z,8.97
2023-03-21T06:50:27.964Z,11.87
2023-03-21T06:51:27.977Z,11.23
2023-03-21T06:52:27.942Z,9.62
2023-03-21T06:53:27.930Z,9.94
2023-03-21T06:54:27.918Z,8.97
2023-03-21T06:55:27.897Z,8.97
2023-03-21T06:56:27.890Z,9.94
2023-03-21T06:57:27.903Z,9.94
2023-03-21T06:58:27.852Z,8.97
2023-03-21T06:59:27.858Z,9.30
2023-03-21T07:00:27.970Z,10.59
2023-03-21T07:01:27.823Z,10.59
2023-03-21T07:02:27.904Z,10.59
2023-03-21T07:03:27.803Z,10.26
2023-03-21T07:04:27.819Z,9.62
2023-03-21T07:05:27.771Z,9.94
2023-03-21T07:06:27.749Z,9.30
2023-03-21T07:07:27.753Z,9.30
2023-03-21T07:08:27.722Z,8.97
2023-03-21T07:09:27.721Z,8.97
2023-03-21T07:10:27.713Z,9.62
2023-03-21T07:11:27.707Z,10.26
2023-03-21T07:12:27.665Z,8.97
2023-03-21T07:13:27.658Z,12.20
2023-03-21T07:14:27.664Z,8.97
2023-03-21T07:15:27.628Z,8.33
2023-03-21T07:16:27.746Z,9.30
2023-03-21T07:17:27.609Z,8.65
2023-03-21T07:18:27.594Z,9.62
2023-03-21T07:19:27.579Z,11.87
2023-03-21T07:20:27.568Z,9.94
2023-03-21T07:21:27.553Z,9.30
2023-03-21T07:22:27.545Z,11.23
2023-03-21T07:23:27.526Z,10.26
2023-03-21T07:24:27.549Z,9.30
2023-03-21T07:25:27.514Z,9.94
2023-03-21T07:26:27.528Z,9.30
2023-03-21T07:27:27.482Z,9.30
2023-03-21T07:28:27.463Z,10.91
2023-03-21T07:29:27.453Z,9.30
2023-03-21T07:30:27.430Z,8.33
2023-03-21T07:31:27.496Z,10.26
2023-03-21T07:32:27.429Z,9.30
2023-03-21T07:33:27.397Z,11.55
2023-03-21T07:34:27.384Z,10.59
2023-03-21T07:35:27.363Z,10.91
2023-03-21T07:36:27.345Z,9.94
2023-03-21T07:37:27.359Z,9.62
2023-03-21T07:38:27.330Z,9.94
2023-03-21T07:39:27.309Z,9.62
2023-03-21T07:40:27.301Z,11.55
2023-03-21T07:41:27.284Z,9.62
2023-03-21T07:42:27.286Z,10.26
2023-03-21T07:43:27.255Z,10.59
2023-03-21T07:44:27.249Z,10.59
2023-03-21T07:45:27.294Z,10.91
2023-03-21T07:46:27.282Z,11.55
2023-03-21T07:47:27.207Z,9.94
2023-03-21T07:48:27.228Z,9.62
2023-03-21T07:49:27.231Z,10.59
2023-03-21T07:50:27.319Z,9.94
2023-03-21T07:51:27.151Z,9.30
2023-03-21T07:52:27.133Z,9.94
2023-03-21T07:53:27.122Z,10.91
2023-03-21T07:54:27.258Z,9.30
2023-03-21T07:55:27.143Z,10.91
2023-03-21T07:56:27.102Z,11.55
2023-03-21T07:57:27.080Z,11.55
2023-03-21T07:58:27.059Z,9.62
2023-03-21T07:59:27.048Z,9.94
2023-03-21T08:00:27.328Z,10.26
2023-03-21T08:01:27.117Z,9.62
2023-03-21T08:02:27.157Z,9.62
2023-03-21T08:03:27.010Z,12.20
2023-03-21T08:04:27.007Z,11.87
2023-03-21T08:05:26.972Z,10.26
2023-03-21T08:06:26.952Z,9.94
2023-03-21T08:07:26.947Z,10.26
2023-03-21T08:08:26.942Z,9.94
2023-03-21T08:09:26.924Z,11.87
2023-03-21T08:10:26.908Z,10.59
2023-03-21T08:11:26.946Z,10.26
2023-03-21T08:12:26.874Z,12.84
2023-03-21T08:13:26.861Z,9.94
2023-03-21T08:14:26.853Z,9.94
2023-03-21T08:15:26.878Z,12.20
2023-03-21T08:16:26.909Z,10.59
2023-03-21T08:17:26.807Z,10.59
2023-03-21T08:18:26.798Z,11.55
2023-03-21T08:19:26.792Z,11.23
2023-03-21T08:20:26.809Z,9.94
2023-03-21T08:21:26.761Z,11.87
2023-03-21T08:22:26.739Z,8.01
2023-03-21T08:23:26.729Z,10.91
2023-03-21T08:24:26.721Z,11.23
2023-03-21T08:25:26.728Z,10.59
2023-03-21T08:26:26.717Z,10.26
2023-03-21T08:27:26.681Z,10.59
2023-03-21T08:28:26.758Z,9.94
2023-03-21T08:29:26.748Z,10.26
2023-03-21T08:30:26.912Z,10.59
2023-03-21T08:31:26.793Z,9.30
2023-03-21T08:32:26.657Z,11.87
2023-03-21T08:33:26.599Z,10.26
2023-03-21T08:34:26.588Z,11.87
2023-03-21T08:35:26.767Z,9.94
2023-03-21T08:36:26.613Z,10.91
2023-03-21T08:37:26.549Z,9.30
2023-03-21T08:38:26.538Z,10.91
2023-03-21T08:39:26.803Z,11.87
2023-03-21T08:40:26.564Z,11.55
2023-03-21T08:41:26.488Z,10.91
2023-03-21T08:42:26.484Z,9.62
2023-03-21T08:43:26.463Z,9.94
2023-03-21T08:44:26.447Z,9.94
2023-03-21T08:45:26.442Z,10.59
2023-03-21T08:46:26.467Z,10.26
2023-03-21T08:47:26.416Z,10.91
2023-03-21T08:48:26.476Z,10.59
2023-03-21T08:49:26.388Z,10.26
2023-03-21T08:50:26.381Z,9.94
2023-03-21T08:51:26.371Z,10.91
2023-03-21T08:52:26.382Z,10.26
2023-03-21T08:53:26.336Z,10.59
2023-03-21T08:54:26.335Z,12.84
2023-03-21T08:55:26.314Z,12.52
2023-03-21T08:56:26.300Z,12.20
2023-03-21T08:57:26.285Z,12.20
2023-03-21T08:58:26.273Z,11.87
2023-03-21T08:59:26.255Z,11.87
2023-03-21T09:00:26.321Z,10.59
2023-03-21T09:01:26.361Z,11.23
2023-03-21T09:02:26.232Z,12.20
2023-03-21T09:03:26.210Z,11.23
2023-03-21T09:04:26.288Z,11.23
2023-03-21T09:05:26.176Z,11.87
2023-03-21T09:06:26.167Z,11.87
2023-03-21T09:07:26.156Z,11.55
2023-03-21T09:08:26.169Z,12.52
2023-03-21T09:09:26.126Z,11.87
2023-03-21T09:10:26.176Z,12.20
2023-03-21T09:11:26.103Z,11.87
2023-03-21T09:12:26.113Z,11.55
2023-03-21T09:13:26.081Z,11.23
2023-03-21T09:14:28.890Z,12.84
2023-03-21T09:15:26.060Z,11.55
2023-03-21T09:16:26.111Z,12.84
2023-03-21T09:17:26.032Z,11.55
2023-03-21T09:18:26.017Z,11.55
2023-03-21T09:19:26.022Z,12.52
2023-03-21T09:20:26.359Z,11.87
2023-03-21T09:21:25.990Z,12.84
2023-03-21T09:22:25.972Z,12.52
2023-03-21T09:23:25.949Z,12.52
2023-03-21T09:24:25.966Z,12.20
2023-03-21T09:25:25.932Z,12.84
2023-03-21T09:26:25.927Z,12.84
2023-03-21T09:27:25.905Z,11.87
2023-03-21T09:28:25.894Z,12.84
2023-03-21T09:29:25.887Z,11.87
2023-03-21T09:30:26.582Z,12.20
2023-03-21T09:31:25.911Z,12.84
2023-03-21T09:32:26.041Z,12.84
2023-03-21T09:33:25.881Z,12.52
2023-03-21T09:34:25.820Z,12.20
2023-03-21T09:35:25.804Z,12.20
2023-03-21T09:36:25.809Z,13.16
2023-03-21T09:37:25.795Z,11.55
2023-03-21T09:38:25.774Z,13.81
2023-03-21T09:39:25.754Z,12.84
2023-03-21T09:40:25.762Z,13.16
2023-03-21T09:41:25.755Z,12.20
2023-03-21T09:42:25.722Z,13.49
2023-03-21T09:43:25.705Z,11.87
2023-03-21T09:44:25.707Z,12.20
2023-03-21T09:45:25.685Z,12.84
2023-03-21T09:46:25.871Z,11.87
2023-03-21T09:47:25.649Z,12.84
2023-03-21T09:48:25.669Z,13.49
2023-03-21T09:49:25.770Z,12.52
2023-03-21T09:50:25.618Z,13.16
2023-03-21T09:51:25.600Z,12.52
2023-03-21T09:52:25.591Z,13.49
2023-03-21T09:53:25.585Z,12.52
2023-03-21T09:54:25.622Z,13.49
2023-03-21T09:55:25.557Z,12.52
2023-03-21T09:56:25.568Z,12.20
2023-03-21T09:57:25.528Z,12.52
2023-03-21T09:58:25.529Z,12.52
2023-03-21T09:59:25.500Z,13.49
2023-03-21T10:00:25.492Z,13.49
2023-03-21T10:01:25.501Z,12.84
2023-03-21T10:02:25.466Z,12.52
2023-03-21T10:03:25.454Z,11.87
2023-03-21T10:04:25.506Z,14.45
2023-03-21T10:05:25.439Z,13.16
2023-03-21T10:06:25.425Z,13.81
2023-03-21T10:07:25.400Z,13.16
2023-03-21T10:08:25.399Z,12.52
2023-03-21T10:09:25.376Z,14.13
2023-03-21T10:10:25.365Z,14.13
2023-03-21T10:11:25.354Z,12.84
2023-03-21T10:12:25.355Z,12.52
2023-03-21T10:13:25.471Z,12.52
2023-03-21T10:14:25.314Z,13.16
2023-03-21T10:15:25.309Z,12.52
2023-03-21T10:16:25.330Z,13.16
2023-03-21T10:17:25.277Z,13.49
2023-03-21T10:18:25.265Z,14.13
2023-03-21T10:19:25.248Z,13.16
2023-03-21T10:20:25.238Z,12.84
2023-03-21T10:21:51.420Z,11.23
2023-03-21T10:22:26.234Z,12.52
2023-03-21T10:23:25.196Z,13.49
2023-03-21T10:24:25.192Z,14.13
2023-03-21T10:25:25.175Z,13.49
2023-03-21T10:26:25.157Z,14.13
2023-03-21T10:27:25.147Z,12.52
2023-03-21T10:28:25.165Z,12.52
2023-03-21T10:29:25.197Z,12.84
2023-03-21T10:30:25.121Z,12.52
2023-03-21T10:31:25.189Z,12.52
2023-03-21T10:32:25.085Z,14.13
2023-03-21T10:33:25.072Z,12.84
2023-03-21T10:34:25.059Z,13.16
2023-03-21T10:35:25.038Z,11.87
2023-03-21T10:36:25.026Z,12.84
2023-03-21T10:37:25.015Z,12.84
2023-03-21T10:38:25.001Z,13.16
2023-03-21T10:39:24.986Z,13.81
2023-03-21T10:40:24.981Z,13.16
2023-03-21T10:41:24.977Z,12.52
2023-03-21T10:42:24.949Z,14.13
2023-03-21T10:43:24.949Z,16.06
2023-03-21T10:44:24.953Z,14.13
2023-03-21T10:45:24.925Z,11.87
2023-03-21T10:46:25.007Z,12.84
2023-03-21T10:47:25.178Z,13.16
2023-03-21T10:48:25.064Z,12.84
2023-03-21T10:49:24.869Z,12.84
2023-03-21T10:52:03.947Z,12.84
2023-03-21T10:52:57.303Z,13.16
2023-03-21T10:53:57.288Z,13.49
2023-03-21T10:54:57.277Z,13.49
2023-03-21T10:55:57.258Z,14.78
2023-03-21T10:56:57.247Z,12.84
2023-03-21T10:57:57.240Z,15.10
2023-03-21T10:58:57.220Z,12.52
2023-03-21T10:59:57.227Z,12.52
2023-03-21T11:00:57.333Z,14.13
2023-03-21T11:01:57.249Z,12.52
2023-03-21T11:02:57.165Z,13.49
2023-03-21T11:03:57.154Z,13.49
2023-03-21T11:04:57.144Z,12.84
2023-03-21T11:05:57.128Z,14.13
2023-03-21T11:06:57.119Z,12.52
2023-03-21T11:07:57.098Z,13.49
2023-03-21T11:08:57.086Z,12.52
2023-03-21T11:09:57.072Z,12.52
2023-03-21T11:10:57.059Z,12.52
2023-03-21T11:11:57.054Z,13.81
2023-03-21T11:12:57.045Z,15.10
2023-03-21T11:13:57.029Z,14.13
2023-03-21T11:14:57.017Z,13.16
2023-03-21T11:15:57.024Z,12.52
2023-03-21T11:16:57.045Z,15.74
2023-03-21T11:17:56.975Z,13.49
2023-03-21T11:18:57.020Z,13.16
2023-03-21T11:19:57.145Z,11.87
2023-03-21T11:20:56.960Z,14.13
2023-03-21T11:21:56.921Z,14.13
2023-03-21T11:22:56.931Z,13.81
2023-03-21T11:23:57.270Z,14.78
2023-03-21T11:24:56.883Z,12.84
2023-03-21T11:25:56.871Z,12.52
2023-03-21T11:26:56.854Z,12.52
2023-03-21T11:27:56.853Z,13.16
2023-03-21T11:28:56.835Z,14.13
2023-03-21T11:29:56.821Z,13.16
2023-03-21T11:30:56.890Z,15.74
2023-03-21T11:31:56.821Z,14.13
2023-03-21T11:32:56.786Z,12.84
2023-03-21T11:33:56.779Z,12.52
2023-03-21T11:34:56.759Z,12.84
2023-03-21T11:35:56.802Z,13.81
2023-03-21T11:36:56.731Z,13.81
2023-03-21T11:37:56.734Z,12.52
2023-03-21T11:38:56.715Z,14.13
2023-03-21T11:39:56.697Z,12.84
2023-03-21T11:40:56.692Z,12.20
2023-03-21T11:41:56.668Z,12.52
2023-03-21T11:42:56.702Z,13.49
2023-03-21T11:43:56.639Z,13.81
2023-03-21T11:44:56.628Z,12.84
2023-03-21T11:45:56.667Z,13.49
2023-03-21T11:46:56.650Z,12.84
2023-03-21T11:47:56.842Z,13.49
2023-03-21T11:48:56.672Z,14.45
2023-03-21T11:50:04.607Z,13.49
2023-03-21T11:50:57.570Z,12.84
2023-03-21T11:51:56.535Z,12.84
2023-03-21T11:52:56.721Z,13.81
2023-03-21T11:53:56.613Z,12.84
2023-03-21T11:54:56.651Z,14.13
2023-03-21T11:55:56.559Z,13.16
2023-03-21T11:56:56.467Z,13.16
2023-03-21T11:58:00.168Z,12.84
2023-03-21T11:58:56.815Z,12.84
2023-03-21T11:59:56.631Z,13.16
2023-03-21T12:00:56.718Z,14.13
2023-03-21T12:01:56.397Z,15.42
2023-03-21T12:02:56.694Z,12.84
2023-03-21T12:03:56.799Z,14.13
2023-03-21T12:04:56.409Z,13.16
2023-03-21T12:05:56.340Z,12.20
2023-03-21T12:06:56.366Z,15.42
2023-03-21T12:07:56.325Z,13.49
2023-03-21T12:08:56.306Z,12.84
2023-03-21T12:09:56.296Z,12.84
2023-03-21T12:10:56.282Z,12.52
2023-03-21T12:11:56.290Z,13.81
2023-03-21T12:12:56.249Z,13.49
2023-03-21T12:13:56.237Z,13.16
2023-03-21T12:14:56.225Z,13.49
2023-03-21T12:15:56.307Z,13.49
2023-03-21T12:16:56.202Z,15.42
2023-03-21T12:17:56.192Z,14.13
2023-03-21T12:18:56.189Z,15.42
2023-03-21T12:19:56.197Z,12.52
2023-03-21T12:20:56.146Z,12.52
2023-03-21T12:21:56.542Z,12.84
2023-03-21T12:22:56.161Z,12.84
2023-03-21T12:23:56.106Z,14.45
2023-03-21T12:24:56.095Z,13.49
2023-03-21T12:25:56.073Z,14.13
2023-03-21T12:26:57.541Z,12.52
2023-03-21T12:27:56.053Z,12.84
2023-03-21T12:28:56.033Z,15.10
2023-03-21T12:29:56.023Z,13.81
2023-03-21T12:30:56.038Z,12.52
2023-03-21T12:31:55.997Z,14.13
2023-03-21T12:32:55.983Z,13.16
2023-03-21T12:33:55.976Z,13.81
2023-03-21T12:34:55.957Z,12.52
2023-03-21T12:35:56.135Z,12.84
2023-03-21T12:36:55.930Z,13.49
2023-03-21T12:37:57.848Z,12.84
2023-03-21T12:38:55.910Z,12.84
2023-03-21T12:39:55.891Z,14.13
2023-03-21T12:40:55.868Z,13.49
2023-03-21T12:41:55.857Z,15.10
2023-03-21T12:42:55.841Z,15.10
2023-03-21T12:43:55.836Z,13.49
2023-03-21T12:44:55.830Z,13.81
2023-03-21T12:45:55.808Z,13.16
2023-03-21T12:46:55.882Z,13.16
2023-03-21T12:47:55.874Z,16.06
2023-03-21T12:48:55.860Z,13.16
2023-03-21T12:49:55.782Z,14.78
2023-03-21T12:50:55.745Z,14.45
2023-03-21T12:51:55.873Z,13.81
2023-03-21T12:52:55.711Z,14.45
2023-03-21T12:53:55.702Z,12.84
2023-03-21T12:54:55.694Z,13.81
2023-03-21T12:55:55.718Z,13.49
2023-03-21T12:56:55.665Z,12.52
2023-03-21T12:57:57.803Z,13.49
2023-03-21T12:58:55.634Z,14.78
2023-03-21T12:59:55.626Z,14.45
2023-03-21T13:00:55.647Z,13.81
2023-03-21T13:01:55.598Z,14.45