createdAt,value
2022-11-12T00:01:29.356Z,11.80
2022-11-12T00:04:35.949Z,12.00
2022-11-12T00:07:36.395Z,12.20
2022-11-12T00:10:43.001Z,12.40
2022-11-12T00:13:50.950Z,12.40
2022-11-12T00:16:51.185Z,12.20
2022-11-12T00:19:58.036Z,12.30
2022-11-12T00:22:58.168Z,12.30
2022-11-12T00:26:07.992Z,12.20
2022-11-12T00:29:09.109Z,12.10
2022-11-12T00:32:15.963Z,12.20
2022-11-12T00:35:16.179Z,12.00
2022-11-12T00:38:23.163Z,11.80
2022-11-12T00:41:23.204Z,11.90
2022-11-12T00:44:30.984Z,11.80
2022-11-12T00:47:38.053Z,11.80
2022-11-12T00:50:38.358Z,11.80
2022-11-12T00:53:44.981Z,11.90
2022-11-12T00:56:53.127Z,12.00
2022-11-12T00:59:54.009Z,12.10
2022-11-12T01:02:54.319Z,12.00
2022-11-12T01:06:00.984Z,11.90
2022-11-12T01:09:01.677Z,11.90
2022-11-12T01:12:08.052Z,11.90
2022-11-12T01:15:10.316Z,11.70
2022-11-12T01:18:16.973Z,11.70
2022-11-12T01:21:17.270Z,11.70
2022-11-12T01:24:24.067Z,11.70
2022-11-12T01:27:30.987Z,11.50
2022-11-12T01:30:33.147Z,11.40
2022-11-12T01:33:39.993Z,11.30
2022-11-12T01:36:42.509Z,11.40
2022-11-12T01:39:49.067Z,11.50
2022-11-12T01:42:49.248Z,11.40
2022-11-12T01:45:58.082Z,11.40
2022-11-12T01:49:00.172Z,11.60
2022-11-12T01:52:12.002Z,11.40
2022-11-12T01:55:13.276Z,11.10
2022-11-12T01:58:21.077Z,11.30
2022-11-12T02:01:29.018Z,11.50
2022-11-12T02:04:29.394Z,11.60
2022-11-12T02:07:37.024Z,11.60
2022-11-12T02:10:39.499Z,11.70
2022-11-12T02:14:03.992Z,11.70
2022-11-12T02:17:05.820Z,11.60
2022-11-12T02:20:13.002Z,11.60
2022-11-12T02:23:14.870Z,11.60
2022-11-12T02:26:21.998Z,11.30
2022-11-12T02:29:22.681Z,11.40
2022-11-12T02:32:29.010Z,11.40
2022-11-12T02:35:29.399Z,11.30
2022-11-12T02:38:37.009Z,11.40
2022-11-12T02:41:43.988Z,11.50
2022-11-12T02:44:44.155Z,11.40
2022-11-12T02:47:50.990Z,11.50
2022-11-12T02:50:51.279Z,11.60
2022-11-12T02:53:59.085Z,11.60
2022-11-12T02:57:06.217Z,11.60
2022-11-12T03:00:06.024Z,11.50
2022-11-12T03:03:06.430Z,11.50
2022-11-12T03:06:15.134Z,11.50
2022-11-12T03:09:16.769Z,11.40
2022-11-12T03:12:23.101Z,11.20
2022-11-12T03:15:30.017Z,10.90
2022-11-12T03:18:30.218Z,11.20
2022-11-12T03:21:37.005Z,11.40
2022-11-12T03:24:38.209Z,11.50
2022-11-12T03:27:44.019Z,11.50
2022-11-12T03:30:46.269Z,11.40
2022-11-12T03:33:53.010Z,11.40
2022-11-12T03:36:53.520Z,11.40
2022-11-12T03:40:01.044Z,10.90
2022-11-12T03:43:01.193Z,10.80
2022-11-12T03:46:07.045Z,10.50
2022-11-12T03:49:14.085Z,10.20
2022-11-12T03:52:14.417Z,10.00
2022-11-12T03:55:23.154Z,10.50
2022-11-12T03:58:23.749Z,10.90
2022-11-12T04:01:31.087Z,11.20
2022-11-12T04:04:50.357Z,10.70
2022-11-12T04:08:15.080Z,10.90
2022-11-12T04:11:16.806Z,11.00
2022-11-12T04:14:23.129Z,11.00
2022-11-12T04:17:40.710Z,11.30
2022-11-12T04:21:08.009Z,11.10
2022-11-12T04:24:15.043Z,11.00
2022-11-12T04:27:16.200Z,10.90
2022-11-12T04:30:25.061Z,10.90
2022-11-12T04:33:25.224Z,11.00
2022-11-12T04:36:32.048Z,10.70
2022-11-12T04:39:32.269Z,10.70
2022-11-12T04:42:58.057Z,10.60
2022-11-12T04:45:59.234Z,10.50
2022-11-12T04:49:05.122Z,10.20
2022-11-12T04:52:08.287Z,9.90
2022-11-12T04:55:15.082Z,9.60
2022-11-12T04:58:17.241Z,9.60
2022-11-12T05:01:24.146Z,10.00
2022-11-12T05:04:34.115Z,10.20
2022-11-12T05:07:34.501Z,9.90
2022-11-12T05:10:41.067Z,9.70
2022-11-12T05:13:42.836Z,9.80
2022-11-12T05:16:49.132Z,10.30
2022-11-12T05:19:49.464Z,10.50
2022-11-12T05:23:06.365Z,10.50
2022-11-12T05:26:07.385Z,10.50
2022-11-12T05:29:16.132Z,10.20
2022-11-12T05:32:18.403Z,10.30
2022-11-12T05:35:25.070Z,10.50
2022-11-12T05:38:32.056Z,10.60
2022-11-12T05:41:51.093Z,10.80
2022-11-12T05:45:00.062Z,10.80
2022-11-12T05:48:00.234Z,10.60
2022-11-12T05:51:12.985Z,10.50
2022-11-12T05:54:13.238Z,10.40
2022-11-12T05:57:20.081Z,10.50
2022-11-12T06:00:22.258Z,10.40
2022-11-12T06:03:29.078Z,10.00
2022-11-12T06:06:30.282Z,10.10
2022-11-12T06:09:36.049Z,10.40
2022-11-12T06:12:36.374Z,10.40
2022-11-12T06:15:44.123Z,9.70
2022-11-12T06:18:51.091Z,9.50
2022-11-12T06:21:51.487Z,9.70
2022-11-12T06:24:58.108Z,10.20
2022-11-12T06:27:58.436Z,10.50
2022-11-12T06:31:07.109Z,10.30
2022-11-12T06:34:07.578Z,9.90
2022-11-12T06:37:14.144Z,10.10
2022-11-12T06:40:13.940Z,10.10
2022-11-12T06:43:21.085Z,10.00
2022-11-12T06:46:22.854Z,9.40
2022-11-12T06:49:29.129Z,9.00
2022-11-12T06:52:35.102Z,9.00
2022-11-12T06:55:35.307Z,9.00
2022-11-12T06:58:42.097Z,9.00
2022-11-12T07:01:43.348Z,9.50
2022-11-12T07:04:50.112Z,10.10
2022-11-12T07:07:50.327Z,10.30
2022-11-12T07:10:57.133Z,9.90
2022-11-12T07:13:57.341Z,9.50
2022-11-12T07:17:05.109Z,9.80
2022-11-12T07:20:05.311Z,10.20
2022-11-12T07:23:12.141Z,10.50
2022-11-12T07:26:13.380Z,10.40
2022-11-12T07:29:35.621Z,10.40
2022-11-12T07:32:51.995Z,10.50
2022-11-12T07:35:57.636Z,10.50
2022-11-12T07:39:06.099Z,10.50
2022-11-12T07:42:06.617Z,10.60
2022-11-12T07:45:13.092Z,10.60
2022-11-12T07:48:14.800Z,10.50
2022-11-12T07:51:22.111Z,10.40
2022-11-12T07:54:22.610Z,10.40
2022-11-12T07:57:29.172Z,10.30
2022-11-12T08:00:36.095Z,10.60
2022-11-12T08:03:38.301Z,10.70
2022-11-12T08:06:44.184Z,10.70
2022-11-12T08:09:44.359Z,10.70
2022-11-12T08:12:51.109Z,10.90
2022-11-12T08:15:52.445Z,10.60
2022-11-12T08:19:00.112Z,10.50
2022-11-12T08:22:00.357Z,10.60
2022-11-12T08:25:07.219Z,10.80
2022-11-12T08:28:07.466Z,10.90
2022-11-12T08:31:15.135Z,10.90
2022-11-12T08:34:22.374Z,10.90
2022-11-12T08:37:29.144Z,11.00
2022-11-12T08:40:36.105Z,11.20
2022-11-12T08:43:36.031Z,11.40
2022-11-12T08:46:43.108Z,11.30
2022-11-12T08:49:47.976Z,11.40
2022-11-12T08:52:55.157Z,11.60
2022-11-12T08:56:08.132Z,11.70
2022-11-12T08:59:15.093Z,11.60
2022-11-12T09:02:19.327Z,11.40
2022-11-12T09:05:27.129Z,11.50
2022-11-12T09:08:28.626Z,11.70
2022-11-12T09:11:36.138Z,11.60
2022-11-12T09:14:43.142Z,11.70
2022-11-12T09:17:43.589Z,11.60
2022-11-12T09:20:52.229Z,12.00
2022-11-12T09:23:52.576Z,12.10
2022-11-12T09:26:59.152Z,12.10
2022-11-12T09:29:59.751Z,12.20
2022-11-12T09:33:11.210Z,12.60
2022-11-12T09:36:12.946Z,12.90
2022-11-12T09:39:19.135Z,12.80
2022-11-12T09:42:20.884Z,13.00
2022-11-12T09:45:29.303Z,13.20
2022-11-12T09:48:40.146Z,13.50
2022-11-12T09:51:50.331Z,13.50
2022-11-12T09:54:52.300Z,13.30
2022-11-12T09:57:59.152Z,13.20
2022-11-12T10:01:07.173Z,13.50
2022-11-12T10:04:15.348Z,13.50
2022-11-12T10:07:27.256Z,13.50
2022-11-12T10:10:31.331Z,13.50
2022-11-12T10:13:46.166Z,13.70
2022-11-12T10:16:52.519Z,13.60
2022-11-12T10:20:05.170Z,13.50
2022-11-12T10:23:13.366Z,14.10
2022-11-12T10:26:21.152Z,14.30
2022-11-12T10:29:25.374Z,14.20
2022-11-12T10:32:32.222Z,14.00
2022-11-12T10:35:32.329Z,14.00
2022-11-12T10:38:42.159Z,14.20
2022-11-12T10:41:42.372Z,14.20
2022-11-12T10:44:50.157Z,14.10
2022-11-12T10:47:54.310Z,14.30
2022-11-12T10:51:01.140Z,14.60
2022-11-12T10:54:02.500Z,14.70
2022-11-12T10:57:26.241Z,15.10
2022-11-12T11:00:34.271Z,15.40
2022-11-12T11:03:35.946Z,15.60
2022-11-12T11:06:42.214Z,15.50
2022-11-12T11:09:54.549Z,15.40
2022-11-12T11:13:01.201Z,15.40
2022-11-12T11:16:03.208Z,15.60
2022-11-12T11:19:12.238Z,15.70
2022-11-12T11:22:31.183Z,15.20
2022-11-12T11:25:41.259Z,15.40
2022-11-12T11:28:45.378Z,15.60
2022-11-12T11:31:55.186Z,15.70
2022-11-12T11:35:01.912Z,16.00
2022-11-12T11:38:13.247Z,15.60
2022-11-12T11:41:30.066Z,15.60
2022-11-12T11:44:43.196Z,15.70
2022-11-12T11:48:00.426Z,15.70
2022-11-12T11:51:06.300Z,15.90
2022-11-12T11:54:10.297Z,15.90
2022-11-12T11:57:23.320Z,15.80
2022-11-12T12:00:32.192Z,15.90
2022-11-12T12:03:39.744Z,16.00
2022-11-12T12:06:51.302Z,16.20
2022-11-12T12:09:58.714Z,16.30
2022-11-12T12:13:11.309Z,16.50
2022-11-12T12:16:21.395Z,16.80
2022-11-12T12:19:35.200Z,16.90
2022-11-12T12:22:38.117Z,16.90
2022-11-12T12:25:47.197Z,16.90
2022-11-12T12:28:53.493Z,16.70
2022-11-12T12:32:02.299Z,16.40
2022-11-12T12:35:04.602Z,16.20
2022-11-12T12:38:17.217Z,16.40
2022-11-12T12:41:19.884Z,16.60
2022-11-12T12:44:28.217Z,16.90
2022-11-12T12:47:30.119Z,17.20
2022-11-12T12:50:38.210Z,17.30
2022-11-12T12:53:38.763Z,17.30
2022-11-12T12:56:58.215Z,17.00
2022-11-12T13:00:23.241Z,16.90
2022-11-12T13:03:38.457Z,16.80
2022-11-12T13:06:47.301Z,16.70
2022-11-12T13:09:47.514Z,17.00
2022-11-12T13:13:10.270Z,17.00
2022-11-12T13:16:11.458Z,17.00
2022-11-12T13:19:18.210Z,16.90
2022-11-12T13:22:42.446Z,16.80
2022-11-12T13:25:49.239Z,16.80
2022-11-12T13:29:04.488Z,16.80
2022-11-12T13:32:26.304Z,16.80
2022-11-12T13:35:36.449Z,16.90
2022-11-12T13:38:44.222Z,16.90
2022-11-12T13:42:10.316Z,17.00
2022-11-12T13:45:13.187Z,17.00
2022-11-12T13:48:21.270Z,17.10
2022-11-12T13:51:24.344Z,17.20
2022-11-12T13:54:47.321Z,17.10
2022-11-12T13:57:57.434Z,17.20
2022-11-12T14:01:00.454Z,17.40
2022-11-12T14:04:01.614Z,17.70
2022-11-12T14:07:10.359Z,17.60
2022-11-12T14:10:12.718Z,17.90
2022-11-12T14:13:34.310Z,17.50
2022-11-12T14:16:37.909Z,17.30
2022-11-12T14:20:02.241Z,17.10
2022-11-12T14:23:05.938Z,17.20
2022-11-12T14:26:12.328Z,17.30
2022-11-12T14:29:18.779Z,17.20
2022-11-12T14:32:25.310Z,17.10
2022-11-12T14:35:30.599Z,17.10
2022-11-12T14:38:39.231Z,16.90
2022-11-12T14:41:41.514Z,16.90
2022-11-12T14:44:51.258Z,16.90
2022-11-12T14:47:53.544Z,16.90
2022-11-12T14:51:01.325Z,16.80
2022-11-12T14:54:04.532Z,16.70
2022-11-12T14:57:12.255Z,16.80
2022-11-12T15:00:27.322Z,16.70
2022-11-12T15:03:30.716Z,16.80
2022-11-12T15:06:38.268Z,16.70
2022-11-12T15:09:42.439Z,16.70
2022-11-12T15:12:48.281Z,16.60
2022-11-12T15:15:57.473Z,16.50
2022-11-12T15:19:24.284Z,16.50
2022-11-12T15:22:27.505Z,16.50
2022-11-12T15:25:34.255Z,16.50
2022-11-12T15:28:34.475Z,16.50
2022-11-12T15:31:54.281Z,16.40
2022-11-12T15:34:55.807Z,16.40
2022-11-12T15:38:01.318Z,16.30
2022-11-12T15:41:02.604Z,16.20
2022-11-12T15:44:09.260Z,16.10
2022-11-12T15:47:18.362Z,16.10
2022-11-12T15:50:18.858Z,15.90
2022-11-12T15:53:25.475Z,15.80
2022-11-12T15:56:25.780Z,15.70
2022-11-12T15:59:32.395Z,15.50
2022-11-12T16:02:34.280Z,15.50
2022-11-12T16:05:41.286Z,15.40
2022-11-12T16:08:41.671Z,15.20
2022-11-12T16:11:49.293Z,15.20
2022-11-12T16:14:49.634Z,15.10
2022-11-12T16:17:57.368Z,15.10
2022-11-12T16:20:57.651Z,15.10
2022-11-12T16:24:04.328Z,15.00
2022-11-12T16:27:07.569Z,14.90
2022-11-12T16:30:14.358Z,14.80
2022-11-12T16:33:23.271Z,14.70
2022-11-12T16:36:23.420Z,14.70
2022-11-12T16:39:30.343Z,14.60
2022-11-12T16:42:30.486Z,14.60
2022-11-12T16:45:41.305Z,14.60
2022-11-12T16:48:43.416Z,14.50
2022-11-12T16:51:50.374Z,14.40
2022-11-12T16:54:50.475Z,14.60
2022-11-12T16:57:57.356Z,14.60
2022-11-12T17:00:57.579Z,14.70
2022-11-12T17:04:07.509Z,14.50
2022-11-12T17:07:14.445Z,14.40
2022-11-12T17:10:14.932Z,14.40
2022-11-12T17:13:21.286Z,14.50
2022-11-12T17:16:20.828Z,14.40
2022-11-12T17:19:29.318Z,14.20
2022-11-12T17:22:30.147Z,14.00
2022-11-12T17:25:37.324Z,14.00
2022-11-12T17:28:37.759Z,14.00
2022-11-12T17:31:44.314Z,13.90
2022-11-12T17:34:46.097Z,13.90
2022-11-12T17:37:52.331Z,13.80
2022-11-12T17:41:02.402Z,13.80
2022-11-12T17:44:02.570Z,13.90
2022-11-12T17:47:09.354Z,13.90
2022-11-12T17:50:11.501Z,13.70
2022-11-12T17:53:18.368Z,13.70
2022-11-12T17:56:19.537Z,13.90
2022-11-12T17:59:26.340Z,14.10
2022-11-12T18:02:26.530Z,13.90
2022-11-12T18:05:35.388Z,13.90
2022-11-12T18:08:35.646Z,13.80
2022-11-12T18:11:48.726Z,13.60
2022-11-12T18:14:48.517Z,13.70
2022-11-12T18:17:55.334Z,13.70
2022-11-12T18:21:04.371Z,13.40
2022-11-12T18:24:04.946Z,13.40
2022-11-12T18:27:11.798Z,13.40
2022-11-12T18:30:17.899Z,13.30
2022-11-12T18:33:27.794Z,13.50
2022-11-12T18:36:29.224Z,13.30
2022-11-12T18:39:36.494Z,13.30
2022-11-12T18:42:36.682Z,13.30
2022-11-12T18:45:43.371Z,13.50
2022-11-12T18:48:43.820Z,13.50
2022-11-12T18:51:51.428Z,13.40
2022-11-12T18:54:58.342Z,13.50
2022-11-12T18:58:20.414Z,13.60
2022-11-12T19:01:28.456Z,13.80
2022-11-12T19:04:29.189Z,13.60
2022-11-12T19:07:36.466Z,13.10
2022-11-12T19:10:36.478Z,13.40
2022-11-12T19:13:42.434Z,13.80
2022-11-12T19:16:44.814Z,13.80
2022-11-12T19:19:51.356Z,13.70
2022-11-12T19:23:00.360Z,13.60
2022-11-12T19:26:01.071Z,13.50
2022-11-12T19:29:07.422Z,13.50
2022-11-12T19:32:08.233Z,13.50
2022-11-12T19:35:15.356Z,13.30
2022-11-12T19:38:17.044Z,13.20
2022-11-12T19:41:24.371Z,12.90
2022-11-12T19:44:24.698Z,12.60
2022-11-12T19:47:31.363Z,12.80
2022-11-12T19:50:33.360Z,13.00
2022-11-12T19:53:45.386Z,13.00
2022-11-12T19:56:52.363Z,13.30
2022-11-12T19:59:52.701Z,13.30
2022-11-12T20:02:59.799Z,12.90
2022-11-12T20:05:59.606Z,12.70
2022-11-12T20:09:07.370Z,12.60
2022-11-12T20:12:07.725Z,12.90
2022-11-12T20:15:14.359Z,13.00
2022-11-12T20:18:14.572Z,12.70
2022-11-12T20:21:21.455Z,12.30
2022-11-12T20:24:22.620Z,12.30
2022-11-12T20:27:29.397Z,12.40
2022-11-12T20:30:29.689Z,12.70
2022-11-12T20:33:40.841Z,12.70
2022-11-12T20:36:48.441Z,12.90
2022-11-12T20:39:49.275Z,12.80
2022-11-12T20:42:58.456Z,12.90
2022-11-12T20:45:58.725Z,12.90
2022-11-12T20:49:06.367Z,12.60
2022-11-12T20:52:06.829Z,12.70
2022-11-12T20:55:14.401Z,12.80
2022-11-12T20:58:27.743Z,12.90
2022-11-12T21:01:35.433Z,13.00
2022-11-12T21:04:35.609Z,12.90
2022-11-12T21:07:42.500Z,12.70
2022-11-12T21:10:50.502Z,12.70
2022-11-12T21:13:51.051Z,12.40
2022-11-12T21:16:57.381Z,12.40
2022-11-12T21:19:57.875Z,12.60
2022-11-12T21:23:04.440Z,12.80
2022-11-12T21:26:05.922Z,12.70
2022-11-12T21:29:16.606Z,12.10
2022-11-12T21:32:18.890Z,11.80
2022-11-12T21:35:25.418Z,11.90
2022-11-12T21:38:26.187Z,12.10
2022-11-12T21:41:35.385Z,12.10
2022-11-12T21:44:42.452Z,12.20
2022-11-12T21:47:42.945Z,12.10
2022-11-12T21:50:49.417Z,11.80
2022-11-12T21:53:49.595Z,11.70
2022-11-12T21:56:57.499Z,11.60
2022-11-12T22:00:34.616Z,11.80
2022-11-12T22:03:23.451Z,11.80
2022-11-12T22:06:25.266Z,11.90
2022-11-12T22:09:32.411Z,11.60
2022-11-12T22:12:34.242Z,12.30
2022-11-12T22:15:41.421Z,12.20
2022-11-12T22:18:49.420Z,12.40
2022-11-12T22:21:49.703Z,12.40
2022-11-12T22:24:56.408Z,12.50
2022-11-12T22:27:58.634Z,12.60
2022-11-12T22:31:10.420Z,12.70
2022-11-12T22:34:10.699Z,12.50
2022-11-12T22:37:18.471Z,12.40
2022-11-12T22:40:19.615Z,11.90
2022-11-12T22:43:26.504Z,11.50
2022-11-12T22:46:27.607Z,11.60
2022-11-12T22:49:34.456Z,11.90
2022-11-12T22:52:45.783Z,12.40
2022-11-12T22:55:48.857Z,12.60
2022-11-12T22:58:57.490Z,12.30
2022-11-12T23:01:57.763Z,12.40
2022-11-12T23:05:04.435Z,11.70
2022-11-12T23:08:05.230Z,11.50
2022-11-12T23:11:12.499Z,11.90
2022-11-12T23:14:14.200Z,12.30
2022-11-12T23:17:20.444Z,12.00
2022-11-12T23:20:21.252Z,11.50
2022-11-12T23:23:28.450Z,11.60
2022-11-12T23:26:37.421Z,11.70
2022-11-12T23:29:39.605Z,12.00
2022-11-12T23:32:45.473Z,12.10
2022-11-12T23:35:45.687Z,11.90
2022-11-12T23:38:52.488Z,12.00
2022-11-12T23:41:52.599Z,12.10
2022-11-12T23:44:59.472Z,12.00
2022-11-12T23:47:59.614Z,12.20
2022-11-12T23:51:11.433Z,12.20
2022-11-12T23:54:11.693Z,11.90
2022-11-12T23:57:18.451Z,11.60
