createdAt,value
2018-07-03T00:00:23.729Z,65.70
2018-07-03T00:05:21.963Z,65.60
2018-07-03T00:07:51.347Z,65.70
2018-07-03T00:10:20.735Z,65.80
2018-07-03T00:12:50.099Z,66.70
2018-07-03T00:15:19.453Z,66.80
2018-07-03T00:17:48.816Z,66.80
2018-07-03T00:20:18.175Z,67.40
2018-07-03T00:22:47.515Z,68.10
2018-07-03T00:25:16.894Z,67.70
2018-07-03T00:27:46.686Z,68.70
2018-07-03T00:30:16.087Z,68.60
2018-07-03T00:32:45.442Z,69.20
2018-07-03T00:37:43.679Z,69.30
2018-07-03T00:40:13.040Z,69.80
2018-07-03T00:42:42.400Z,70.90
2018-07-03T00:45:11.801Z,71.10
2018-07-03T00:47:41.143Z,70.60
2018-07-03T00:50:10.508Z,70.00
2018-07-03T00:52:39.845Z,69.80
2018-07-03T00:55:09.215Z,70.30
2018-07-03T00:57:38.575Z,71.30
2018-07-03T01:00:18.987Z,72.10
2018-07-03T01:02:48.344Z,73.00
2018-07-03T01:05:17.732Z,72.90
2018-07-03T01:07:47.093Z,73.70
2018-07-03T01:10:16.483Z,74.60
2018-07-03T01:15:14.703Z,73.30
2018-07-03T01:17:44.077Z,74.80
2018-07-03T01:20:13.369Z,75.70
2018-07-03T01:22:42.799Z,76.10
2018-07-03T01:27:41.127Z,76.80
2018-07-03T01:30:10.444Z,77.30
2018-07-03T01:32:39.876Z,77.90
2018-07-03T01:35:09.196Z,77.80
2018-07-03T01:37:38.588Z,77.50
2018-07-03T01:40:07.924Z,80.10
2018-07-03T01:42:37.355Z,80.60
2018-07-03T01:45:06.675Z,80.70
2018-07-03T01:47:36.032Z,81.10
2018-07-03T01:50:05.469Z,81.30
2018-07-03T01:52:34.856Z,81.80
2018-07-03T01:55:04.176Z,82.50
2018-07-03T01:57:33.544Z,82.70
2018-07-03T02:00:02.844Z,84.00
2018-07-03T02:02:32.222Z,83.60
2018-07-03T02:05:01.551Z,84.50
2018-07-03T02:07:30.875Z,85.10
2018-07-03T02:10:00.301Z,84.30
2018-07-03T02:12:29.672Z,84.30
2018-07-03T02:14:59.054Z,88.20
2018-07-03T02:17:28.759Z,88.30
2018-07-03T02:19:58.145Z,87.70
2018-07-03T02:22:27.803Z,88.60
2018-07-03T02:24:57.242Z,89.20
2018-07-03T02:27:26.662Z,90.10
2018-07-03T02:29:56.053Z,89.60
2018-07-03T02:32:25.388Z,89.30
2018-07-03T02:34:54.764Z,90.40
2018-07-03T02:37:24.113Z,91.50
2018-07-03T02:39:53.478Z,91.90
2018-07-03T02:42:22.835Z,92.20
2018-07-03T02:44:52.197Z,93.10
2018-07-03T02:49:50.440Z,93.20
2018-07-03T02:52:19.782Z,94.60
2018-07-03T02:54:49.169Z,94.10
2018-07-03T02:57:18.516Z,94.20
2018-07-03T02:59:47.904Z,94.70
2018-07-03T03:07:15.066Z,94.40
2018-07-03T03:09:44.376Z,95.10
2018-07-03T03:12:13.736Z,96.50
2018-07-03T03:14:43.072Z,96.30
2018-07-03T03:17:12.445Z,96.70
2018-07-03T03:19:41.808Z,97.00
2018-07-03T03:22:11.379Z,96.50
2018-07-03T03:24:40.752Z,96.30
2018-07-03T03:27:10.171Z,96.80
2018-07-03T03:29:39.501Z,97.20
2018-07-03T03:32:08.871Z,97.70
2018-07-03T03:34:38.241Z,97.10
2018-07-03T03:37:07.603Z,97.30
2018-07-03T03:39:36.948Z,97.20
2018-07-03T03:42:06.579Z,97.80
2018-07-03T03:44:35.896Z,98.20
2018-07-03T03:47:05.262Z,98.50
2018-07-03T03:49:34.609Z,98.50
2018-07-03T03:52:03.985Z,99.10
2018-07-03T03:54:33.358Z,99.90
2018-07-03T03:57:02.748Z,99.40
2018-07-03T03:59:32.067Z,99.90
2018-07-03T04:02:01.471Z,99.60
2018-07-03T04:04:30.799Z,99.10
2018-07-03T04:07:00.363Z,99.80
2018-07-03T04:09:29.660Z,99.90
2018-07-03T04:11:59.016Z,99.90
2018-07-03T04:14:28.320Z,99.90
2018-07-03T04:16:57.662Z,99.90
2018-07-03T04:19:27.032Z,99.90
2018-07-03T04:21:56.386Z,99.90
2018-07-03T04:24:25.730Z,99.90
2018-07-03T04:26:55.083Z,99.90
2018-07-03T04:29:24.424Z,99.90
2018-07-03T04:31:53.740Z,99.90
2018-07-03T04:34:23.102Z,99.90
2018-07-03T04:36:52.502Z,99.90
2018-07-03T04:39:21.849Z,99.90
2018-07-03T04:41:51.663Z,99.90
2018-07-03T04:44:21.003Z,99.90
2018-07-03T04:46:51.105Z,99.90
2018-07-03T04:49:20.428Z,99.90
2018-07-03T04:51:49.745Z,99.90
2018-07-03T04:54:19.091Z,99.90
2018-07-03T04:56:48.430Z,96.50
2018-07-03T04:59:17.823Z,95.40
2018-07-03T05:01:47.157Z,95.80
2018-07-03T05:04:16.565Z,95.80
2018-07-03T05:06:45.888Z,95.90
2018-07-03T05:09:15.260Z,94.10
2018-07-03T05:11:44.704Z,93.80
2018-07-03T05:14:14.489Z,92.20
2018-07-03T05:16:43.837Z,90.80
2018-07-03T05:19:13.151Z,89.70
2018-07-03T05:21:42.511Z,90.20
2018-07-03T05:24:11.903Z,89.70
2018-07-03T05:26:41.303Z,87.80
2018-07-03T05:29:10.628Z,87.20
2018-07-03T05:31:40.022Z,87.80
2018-07-03T05:34:09.350Z,87.20
2018-07-03T05:36:38.911Z,86.60
2018-07-03T05:39:10.216Z,86.80
2018-07-03T05:41:40.008Z,85.70
2018-07-03T05:44:09.318Z,84.60
2018-07-03T05:46:39.471Z,84.20
2018-07-03T05:49:08.773Z,83.50
2018-07-03T05:51:38.184Z,83.70
2018-07-03T05:54:07.516Z,83.40
2018-07-03T05:56:36.929Z,82.10
2018-07-03T05:59:06.240Z,81.10
2018-07-03T06:01:35.999Z,80.90
2018-07-03T06:06:33.968Z,80.10
2018-07-03T06:09:03.968Z,80.70
2018-07-03T06:11:33.573Z,80.50
2018-07-03T06:14:02.749Z,79.10
2018-07-03T06:16:32.104Z,79.10
2018-07-03T06:19:01.416Z,76.90
2018-07-03T06:21:30.815Z,77.40
2018-07-03T06:24:00.149Z,76.80
2018-07-03T06:26:29.507Z,76.30
2018-07-03T06:28:58.906Z,75.80
2018-07-03T06:31:28.616Z,76.80
2018-07-03T06:33:58.014Z,73.20
2018-07-03T06:36:27.331Z,72.70
2018-07-03T06:38:56.676Z,72.40
2018-07-03T06:41:26.005Z,68.80
2018-07-03T06:43:55.709Z,70.40
2018-07-03T06:46:25.067Z,69.10
2018-07-03T06:48:54.426Z,67.50
2018-07-03T06:51:23.819Z,67.30
2018-07-03T06:53:53.223Z,66.80
2018-07-03T06:56:22.549Z,67.70
2018-07-03T06:58:52.763Z,68.00
2018-07-03T07:01:22.100Z,67.10
2018-07-03T07:03:51.510Z,65.90
2018-07-03T07:06:20.823Z,66.00
2018-07-03T07:08:50.303Z,66.40
2018-07-03T07:11:19.555Z,66.80
2018-07-03T07:13:48.915Z,66.50
2018-07-03T07:16:18.541Z,66.40
2018-07-03T07:18:47.932Z,63.90
2018-07-03T07:21:17.244Z,63.60
2018-07-03T07:26:15.483Z,62.50
2018-07-03T07:28:44.797Z,60.60
2018-07-03T07:31:14.152Z,60.60
2018-07-03T07:33:43.464Z,64.50
2018-07-03T07:36:12.876Z,63.40
2018-07-03T07:38:42.208Z,62.40
2018-07-03T07:41:11.545Z,61.20
2018-07-03T07:43:41.400Z,59.60
2018-07-03T07:46:10.787Z,58.60
2018-07-03T07:48:40.133Z,60.70
2018-07-03T07:51:09.477Z,61.20
2018-07-03T07:53:38.828Z,59.60
2018-07-03T07:56:08.263Z,60.60
2018-07-03T07:58:37.606Z,59.80
2018-07-03T08:01:06.975Z,59.50
2018-07-03T08:03:36.346Z,57.90
2018-07-03T08:06:05.727Z,58.10
2018-07-03T08:08:35.077Z,56.70
2018-07-03T08:11:04.457Z,57.30
2018-07-03T08:13:33.780Z,56.80
2018-07-03T08:16:03.143Z,56.00
2018-07-03T08:18:32.485Z,55.20
2018-07-03T08:21:01.875Z,54.50
2018-07-03T08:23:31.261Z,55.60
2018-07-03T08:28:29.463Z,53.60
2018-07-03T08:30:58.851Z,53.70
2018-07-03T08:35:57.497Z,52.80
2018-07-03T08:38:26.866Z,51.90
2018-07-03T08:40:56.276Z,50.80
2018-07-03T08:43:25.656Z,51.00
2018-07-03T08:45:55.008Z,51.80
2018-07-03T08:48:24.400Z,53.10
2018-07-03T08:50:53.747Z,51.20
2018-07-03T08:53:23.150Z,49.80
2018-07-03T08:55:52.552Z,52.70
2018-07-03T08:58:21.976Z,50.90
2018-07-03T09:00:51.853Z,49.30
2018-07-03T09:03:21.283Z,49.90
2018-07-03T09:05:50.618Z,50.00
2018-07-03T09:08:19.956Z,48.50
2018-07-03T09:10:49.615Z,48.10
2018-07-03T09:13:18.999Z,46.80
2018-07-03T09:15:48.352Z,47.40
2018-07-03T09:18:17.730Z,48.70
2018-07-03T09:20:47.131Z,47.00
2018-07-03T09:23:16.520Z,47.50
2018-07-03T09:25:45.872Z,45.40
2018-07-03T09:28:15.261Z,46.20
2018-07-03T09:30:44.739Z,44.70
2018-07-03T09:33:14.146Z,46.80
2018-07-03T09:35:43.923Z,44.40
2018-07-03T09:38:13.319Z,44.40
2018-07-03T09:40:42.731Z,45.40
2018-07-03T09:43:12.119Z,47.00
2018-07-03T09:45:41.505Z,43.10
2018-07-03T09:48:11.319Z,42.30
2018-07-03T09:50:40.730Z,43.30
2018-07-03T09:53:10.048Z,43.50
2018-07-03T09:55:39.411Z,42.00
2018-07-03T09:58:08.725Z,42.50
2018-07-03T10:00:43.519Z,42.50
2018-07-03T10:03:12.899Z,42.40
2018-07-03T10:05:42.606Z,42.80
2018-07-03T10:08:11.947Z,42.70
2018-07-03T10:10:41.748Z,40.20
2018-07-03T10:13:11.943Z,40.30
2018-07-03T10:15:41.357Z,41.10
2018-07-03T10:18:10.676Z,42.90
2018-07-03T10:20:40.044Z,39.40
2018-07-03T10:23:09.384Z,38.00
2018-07-03T10:25:38.754Z,39.70
2018-07-03T10:28:08.120Z,37.80
2018-07-03T10:30:37.511Z,36.40
2018-07-03T10:33:06.856Z,37.10
2018-07-03T10:35:36.199Z,34.50
2018-07-03T10:38:05.700Z,36.10
2018-07-03T10:40:35.159Z,36.00
2018-07-03T10:43:04.464Z,36.80
2018-07-03T10:45:33.845Z,37.30
2018-07-03T10:48:03.201Z,37.60
2018-07-03T10:50:32.619Z,36.00
2018-07-03T10:53:01.944Z,36.20
2018-07-03T10:55:31.452Z,36.10
2018-07-03T10:58:01.323Z,36.30
2018-07-03T11:00:30.695Z,36.90
2018-07-03T11:03:00.076Z,37.70
2018-07-03T11:05:29.467Z,36.10
2018-07-03T11:07:58.800Z,35.10
2018-07-03T11:10:28.144Z,34.90
2018-07-03T11:12:57.547Z,34.60
2018-07-03T11:15:27.228Z,32.80
2018-07-03T11:17:56.606Z,34.10
2018-07-03T11:20:25.959Z,32.80
2018-07-03T11:22:55.353Z,33.80
2018-07-03T11:25:24.722Z,38.10
2018-07-03T11:27:54.086Z,36.80
2018-07-03T11:32:52.323Z,36.00
2018-07-03T11:35:21.665Z,36.50
2018-07-03T11:40:19.945Z,38.10
2018-07-03T11:42:49.945Z,36.50
2018-07-03T11:45:19.320Z,34.90
2018-07-03T11:47:48.703Z,36.50
2018-07-03T11:50:18.012Z,36.30
2018-07-03T11:52:47.387Z,34.30
2018-07-03T11:57:45.648Z,37.50
2018-07-03T12:00:15.199Z,36.90
2018-07-03T12:02:44.595Z,36.80
2018-07-03T12:05:13.935Z,35.90
2018-07-03T12:07:43.328Z,35.70
2018-07-03T12:10:13.071Z,36.80
2018-07-03T12:12:42.431Z,33.60
2018-07-03T12:15:11.759Z,35.30
2018-07-03T12:17:41.119Z,35.10
2018-07-03T12:20:10.512Z,33.70
2018-07-03T12:22:39.865Z,33.90
2018-07-03T12:25:09.275Z,32.70
2018-07-03T12:27:38.646Z,32.50
2018-07-03T12:30:10.408Z,31.40
2018-07-03T12:32:39.827Z,31.90
2018-07-03T12:35:09.504Z,32.50
2018-07-03T12:37:38.931Z,33.20
2018-07-03T12:40:08.304Z,32.90
2018-07-03T12:42:37.643Z,33.10
2018-07-03T12:45:07.400Z,33.00
2018-07-03T12:47:36.760Z,33.70
2018-07-03T12:50:06.106Z,33.40
2018-07-03T12:52:35.432Z,33.80
2018-07-03T12:55:04.812Z,31.90
2018-07-03T12:57:34.156Z,32.60
2018-07-03T13:00:03.729Z,32.60
2018-07-03T13:02:33.144Z,30.90
2018-07-03T13:05:02.532Z,32.10
2018-07-03T13:07:31.881Z,32.20
2018-07-03T13:10:01.232Z,31.80
2018-07-03T13:12:30.557Z,32.00
2018-07-03T13:14:59.968Z,32.70
2018-07-03T13:17:29.325Z,31.90
2018-07-03T13:19:58.670Z,32.20
2018-07-03T13:22:28.046Z,32.40
2018-07-03T13:24:57.801Z,33.00
2018-07-03T13:27:27.141Z,32.90
2018-07-03T13:29:56.566Z,32.40
2018-07-03T13:32:25.872Z,32.60
2018-07-03T13:34:55.339Z,33.50
2018-07-03T13:37:24.702Z,34.90
2018-07-03T13:39:54.095Z,35.80
2018-07-03T13:42:23.447Z,34.80
2018-07-03T13:44:52.762Z,35.60
2018-07-03T13:47:22.144Z,36.00
2018-07-03T13:49:51.542Z,35.20
2018-07-03T13:52:20.922Z,35.90
2018-07-03T13:54:50.272Z,35.00
2018-07-03T13:57:19.600Z,34.00
2018-07-03T13:59:49.375Z,34.60
2018-07-03T14:02:18.843Z,33.20
2018-07-03T14:04:48.172Z,34.50
2018-07-03T14:07:17.536Z,34.30
2018-07-03T14:09:46.892Z,34.40
2018-07-03T14:12:16.238Z,35.00
2018-07-03T14:14:45.595Z,35.00
2018-07-03T14:17:14.968Z,35.10
2018-07-03T14:19:44.384Z,35.20
2018-07-03T14:22:13.759Z,35.10
2018-07-03T14:24:43.101Z,35.30
2018-07-03T14:27:12.487Z,35.70
2018-07-03T14:29:41.858Z,34.50
2018-07-03T14:32:11.473Z,35.30
2018-07-03T14:34:40.788Z,35.40
2018-07-03T14:37:10.471Z,35.30
2018-07-03T14:39:39.834Z,34.90
2018-07-03T14:42:09.206Z,35.80
2018-07-03T14:44:38.544Z,35.30
2018-07-03T14:47:07.934Z,35.30
2018-07-03T14:49:37.328Z,34.80
2018-07-03T14:52:06.824Z,35.20
2018-07-03T14:54:36.644Z,35.90
2018-07-03T14:57:06.577Z,34.40
2018-07-03T14:59:35.955Z,34.60
2018-07-03T15:02:05.336Z,35.20
2018-07-03T15:04:34.727Z,35.80
2018-07-03T15:07:04.078Z,34.70
2018-07-03T15:09:34.154Z,35.00
2018-07-03T15:12:03.961Z,35.40
2018-07-03T15:14:33.334Z,36.30
2018-07-03T15:17:02.671Z,37.00
2018-07-03T15:19:37.168Z,36.20
2018-07-03T15:22:06.697Z,36.20
2018-07-03T15:27:05.353Z,36.50
2018-07-03T15:29:34.748Z,35.70
2018-07-03T15:32:04.633Z,35.90
2018-07-03T15:34:33.995Z,35.30
2018-07-03T15:37:03.548Z,35.40
2018-07-03T15:39:32.921Z,36.50
2018-07-03T15:42:02.552Z,36.60
2018-07-03T15:44:43.034Z,35.80
2018-07-03T15:47:12.446Z,35.80
2018-07-03T15:49:41.953Z,35.80
2018-07-03T15:52:11.575Z,35.20
2018-07-03T15:54:41.230Z,36.40
2018-07-03T15:57:10.682Z,35.00
2018-07-03T15:59:40.116Z,34.40
2018-07-03T16:02:09.526Z,35.50
2018-07-03T16:07:19.984Z,34.80
2018-07-03T16:09:49.399Z,35.20
2018-07-03T16:12:19.251Z,35.40
2018-07-03T16:14:48.571Z,35.80
2018-07-03T16:19:52.157Z,35.70
2018-07-03T16:22:21.553Z,34.50
2018-07-03T16:24:50.970Z,34.40
2018-07-03T16:27:20.739Z,35.30
2018-07-03T16:29:50.132Z,35.10
2018-07-03T16:32:21.695Z,34.00
2018-07-03T16:34:52.342Z,34.20
2018-07-03T16:39:50.744Z,34.10
2018-07-03T16:42:20.130Z,34.40
2018-07-03T16:44:49.454Z,35.00
2018-07-03T16:47:18.881Z,34.80
2018-07-03T16:49:48.185Z,35.10
2018-07-03T16:52:17.536Z,34.40
2018-07-03T16:54:47.171Z,34.20
2018-07-03T16:57:16.712Z,34.20
2018-07-03T16:59:46.043Z,34.20
2018-07-03T17:02:15.494Z,34.20
2018-07-03T17:04:44.868Z,34.20
2018-07-03T17:07:14.339Z,33.70
2018-07-03T17:09:43.677Z,34.50
2018-07-03T17:12:13.046Z,34.20
2018-07-03T17:14:42.420Z,34.00
2018-07-03T17:17:11.747Z,34.30
2018-07-03T17:19:42.121Z,34.60
2018-07-03T17:22:11.486Z,35.10
2018-07-03T17:24:40.851Z,34.50
2018-07-03T17:27:10.195Z,34.60
2018-07-03T17:29:39.536Z,34.20
2018-07-03T17:34:38.274Z,34.00
2018-07-03T17:37:07.592Z,33.40
2018-07-03T17:39:48.086Z,33.20
2018-07-03T17:42:28.535Z,33.20
2018-07-03T17:45:33.922Z,32.80
2018-07-03T17:48:05.627Z,32.80
2018-07-03T17:50:35.373Z,32.50
2018-07-03T17:53:04.748Z,33.30
2018-07-03T17:55:34.544Z,33.60
2018-07-03T17:58:03.858Z,33.30
2018-07-03T18:00:33.286Z,34.50
2018-07-03T18:03:02.671Z,35.30
2018-07-03T18:05:32.383Z,35.30
2018-07-03T18:10:30.708Z,34.60
2018-07-03T18:13:00.056Z,34.90
2018-07-03T18:15:29.452Z,36.00
2018-07-03T18:17:58.961Z,36.10
2018-07-03T18:22:57.027Z,37.30
2018-07-03T18:25:26.392Z,37.00
2018-07-03T18:27:55.717Z,37.50
2018-07-03T18:30:25.076Z,36.80
2018-07-03T18:32:54.482Z,36.40
2018-07-03T18:35:24.140Z,37.50
2018-07-03T18:37:53.571Z,40.00
2018-07-03T18:40:22.993Z,41.20
2018-07-03T18:42:52.296Z,42.60
2018-07-03T18:45:21.634Z,44.20
2018-07-03T18:47:51.015Z,45.70
2018-07-03T18:50:20.348Z,46.30
2018-07-03T18:52:50.140Z,47.60
2018-07-03T18:55:19.485Z,47.60
2018-07-03T18:57:48.853Z,47.70
2018-07-03T19:00:18.240Z,48.10
2018-07-03T19:02:47.619Z,49.30
2018-07-03T19:05:16.940Z,49.30
2018-07-03T19:07:46.574Z,50.40
2018-07-03T19:10:15.944Z,50.30
2018-07-03T19:12:45.311Z,50.40
2018-07-03T19:15:14.653Z,49.30
2018-07-03T19:20:12.903Z,51.30
2018-07-03T19:22:42.318Z,49.10
2018-07-03T19:25:11.630Z,49.10
2018-07-03T19:27:41.016Z,52.70
2018-07-03T19:30:10.358Z,52.80
2018-07-03T19:32:40.263Z,50.30
2018-07-03T19:35:09.792Z,51.60
2018-07-03T19:37:39.145Z,50.10
2018-07-03T19:40:08.779Z,47.50
2018-07-03T19:43:45.324Z,50.90
2018-07-03T19:46:14.634Z,49.90
2018-07-03T19:48:44.023Z,51.90
2018-07-03T19:51:13.367Z,51.70
2018-07-03T19:53:42.757Z,51.10
2018-07-03T19:56:12.085Z,51.80
2018-07-03T19:58:41.484Z,52.70
2018-07-03T20:01:11.267Z,53.40
2018-07-03T20:03:40.761Z,53.20
2018-07-03T20:06:10.135Z,53.50
2018-07-03T20:08:39.927Z,54.00
2018-07-03T20:11:09.316Z,53.70
2018-07-03T20:13:38.654Z,54.30
2018-07-03T20:16:08.095Z,54.40
2018-07-03T20:18:37.404Z,55.20
2018-07-03T20:21:06.846Z,54.10
2018-07-03T20:23:36.172Z,52.30
2018-07-03T20:26:05.687Z,54.20
2018-07-03T20:28:35.007Z,55.00
2018-07-03T20:31:04.568Z,55.80
2018-07-03T20:33:33.980Z,56.50
2018-07-03T20:36:03.409Z,56.80
2018-07-03T20:38:32.736Z,56.00
2018-07-03T20:41:03.426Z,55.70
2018-07-03T20:43:34.335Z,56.50
2018-07-03T20:46:03.799Z,56.80
2018-07-03T20:48:33.182Z,56.80
2018-07-03T20:53:31.536Z,57.10
2018-07-03T20:58:29.780Z,56.90
2018-07-03T21:00:59.162Z,57.40
2018-07-03T21:03:28.536Z,57.40
2018-07-03T21:05:57.991Z,57.70
2018-07-03T21:08:27.282Z,57.60
2018-07-03T21:10:56.850Z,57.10
2018-07-03T21:13:26.200Z,57.60
2018-07-03T21:16:26.064Z,57.10
2018-07-03T21:18:55.434Z,57.50
2018-07-03T21:21:24.805Z,57.60
2018-07-03T21:23:54.203Z,57.50
2018-07-03T21:26:23.604Z,58.10
2018-07-03T21:31:21.908Z,58.00
2018-07-03T21:33:51.251Z,58.20
2018-07-03T21:36:21.155Z,58.20
2018-07-03T21:38:50.556Z,58.30
2018-07-03T21:41:19.901Z,58.20
2018-07-03T21:43:49.533Z,58.00
2018-07-03T21:48:47.821Z,58.30
2018-07-03T21:51:17.677Z,58.40
2018-07-03T21:53:47.035Z,58.10
2018-07-03T21:56:16.419Z,58.20
2018-07-03T21:58:45.745Z,58.50
2018-07-03T22:01:15.242Z,59.10
2018-07-03T22:03:44.613Z,58.60
2018-07-03T22:06:13.999Z,58.20
2018-07-03T22:11:12.264Z,58.80
2018-07-03T22:13:42.142Z,58.70
2018-07-03T22:16:11.533Z,58.80
2018-07-03T22:18:40.897Z,58.90
2018-07-03T22:26:08.023Z,59.60
2018-07-03T22:28:37.375Z,59.50
2018-07-03T22:31:06.807Z,59.30
2018-07-03T22:33:36.125Z,57.60
2018-07-03T22:36:05.792Z,58.70
2018-07-03T22:41:04.072Z,59.70
2018-07-03T22:43:33.433Z,60.10
2018-07-03T22:46:02.810Z,59.80
2018-07-03T22:48:32.146Z,60.00
2018-07-03T22:51:01.456Z,59.50
2018-07-03T22:53:30.827Z,60.30
2018-07-03T22:56:00.177Z,62.20
2018-07-03T22:58:29.557Z,60.70
2018-07-03T23:00:58.928Z,59.90
2018-07-03T23:03:28.308Z,59.20
2018-07-03T23:05:57.644Z,59.70
2018-07-03T23:08:26.999Z,60.90
2018-07-03T23:10:56.332Z,61.20
2018-07-03T23:13:25.735Z,61.20
2018-07-03T23:15:55.067Z,62.20
2018-07-03T23:18:24.417Z,62.70
2018-07-03T23:20:53.983Z,63.10
2018-07-03T23:23:23.328Z,63.60
2018-07-03T23:25:52.690Z,63.30
2018-07-03T23:28:22.085Z,63.80
2018-07-03T23:30:51.431Z,63.50
2018-07-03T23:33:20.812Z,63.20
2018-07-03T23:35:50.166Z,62.40
2018-07-03T23:38:19.532Z,62.00
2018-07-03T23:40:48.869Z,62.50
2018-07-03T23:43:18.228Z,62.30
2018-07-03T23:45:55.001Z,61.60
2018-07-03T23:48:35.484Z,60.70
2018-07-03T23:51:16.805Z,59.50
2018-07-03T23:53:57.217Z,60.70
2018-07-03T23:56:38.641Z,62.30
2018-07-03T23:59:19.335Z,62.60
