createdAt,value
2022-12-18T00:00:15.994Z,32.000000
2022-12-18T00:05:18.513Z,32.000000
2022-12-18T00:10:21.781Z,31.333333
2022-12-18T00:15:24.312Z,30.000000
2022-12-18T00:20:26.855Z,30.533333
2022-12-18T00:25:29.051Z,32.000000
2022-12-18T00:30:31.856Z,32.000000
2022-12-18T00:35:35.223Z,32.000000
2022-12-18T00:40:17.007Z,35.333333
2022-12-18T00:45:19.544Z,42.000000
2022-12-18T00:50:22.112Z,41.000000
2022-12-18T00:55:24.729Z,39.000000
2022-12-18T01:00:27.251Z,40.000000
2022-12-18T01:05:29.935Z,42.000000
2022-12-18T01:10:32.398Z,45.000000
2022-12-18T01:15:35.257Z,51.000000
2022-12-18T01:20:17.721Z,54.333333
2022-12-18T01:25:20.416Z,61.000000
2022-12-18T01:30:23.213Z,61.571429
2022-12-18T01:35:25.449Z,63.000000
2022-12-18T01:40:28.473Z,63.000000
2022-12-18T01:45:30.566Z,63.000000
2022-12-18T01:50:33.069Z,63.000000
2022-12-18T01:55:35.794Z,63.000000
2022-12-18T02:00:18.457Z,67.333333
2022-12-18T02:05:21.188Z,76.000000
2022-12-18T02:10:23.624Z,74.857143
2022-12-18T02:15:26.336Z,72.000000
2022-12-18T02:20:28.867Z,76.666667
2022-12-18T02:25:31.531Z,86.000000
2022-12-18T02:30:34.471Z,79.333333
2022-12-18T02:35:16.720Z,66.000000
2022-12-18T02:40:19.479Z,65.666667
2022-12-18T02:45:22.009Z,65.000000
2022-12-18T02:50:24.742Z,63.571429
2022-12-18T02:55:26.926Z,60.000000
2022-12-18T03:00:29.436Z,59.000000
2022-12-18T03:05:31.702Z,57.000000
2022-12-18T03:10:33.794Z,58.333333
2022-12-18T03:15:36.012Z,61.000000
2022-12-18T03:20:17.955Z,60.666667
2022-12-18T03:25:20.384Z,60.000000
2022-12-18T03:30:22.350Z,58.000000
2022-12-18T03:35:24.585Z,53.000000
2022-12-18T03:40:26.765Z,53.266667
2022-12-18T03:45:29.142Z,54.000000
2022-12-18T03:50:31.232Z,52.000000
2022-12-18T03:55:33.818Z,48.000000
2022-12-18T04:00:35.841Z,47.333333
2022-12-18T04:05:18.184Z,46.000000
2022-12-18T04:10:20.450Z,45.000000
2022-12-18T04:15:23.319Z,43.000000
2022-12-18T04:20:25.722Z,43.000000
2022-12-18T04:25:27.970Z,43.000000
2022-12-18T04:30:30.197Z,44.000000
2022-12-18T04:35:33.407Z,46.000000
2022-12-18T04:40:35.145Z,46.000000
2022-12-18T04:45:17.410Z,46.000000
2022-12-18T04:50:19.913Z,45.000000
2022-12-18T04:55:22.036Z,43.000000
2022-12-18T05:00:24.499Z,42.142857
2022-12-18T05:05:27.618Z,40.000000
2022-12-18T05:10:34.747Z,41.000000
2022-12-18T05:15:31.506Z,43.000000
2022-12-18T05:20:34.568Z,43.333333
2022-12-18T05:25:35.919Z,44.000000
2022-12-18T05:30:18.339Z,42.000000
2022-12-18T05:35:21.077Z,38.000000
2022-12-18T05:40:23.827Z,38.857143
2022-12-18T05:45:26.691Z,41.000000
2022-12-18T05:50:29.509Z,40.666667
2022-12-18T05:55:32.150Z,40.000000
2022-12-18T06:00:34.821Z,39.666667
2022-12-18T06:05:17.098Z,39.000000
2022-12-18T06:10:21.142Z,36.666667
2022-12-18T06:15:22.508Z,32.000000
2022-12-18T06:20:29.095Z,32.533333
2022-12-18T06:25:27.699Z,34.000000
2022-12-18T06:30:30.403Z,33.666667
2022-12-18T06:35:32.732Z,33.000000
2022-12-18T06:40:35.468Z,34.000000
2022-12-18T06:45:17.856Z,36.000000
2022-12-18T06:50:20.513Z,35.666667
2022-12-18T06:55:22.986Z,35.000000
2022-12-18T07:00:25.450Z,35.266667
2022-12-18T07:05:28.463Z,36.000000
2022-12-18T07:10:30.771Z,36.666667
2022-12-18T07:15:33.091Z,38.000000
2022-12-18T07:20:36.626Z,38.000000
2022-12-18T07:25:18.487Z,38.000000
2022-12-18T07:30:21.059Z,37.000000
2022-12-18T07:35:25.393Z,35.000000
2022-12-18T07:40:25.797Z,36.066667
2022-12-18T07:45:28.787Z,39.000000
2022-12-18T07:50:31.152Z,38.333333
2022-12-18T07:55:54.731Z,37.000000
2022-12-18T08:00:16.172Z,39.000000
2022-12-18T08:05:18.623Z,43.000000
2022-12-18T08:10:20.952Z,43.000000
2022-12-18T08:15:23.787Z,43.000000
2022-12-18T08:20:26.192Z,43.000000
2022-12-18T08:25:29.053Z,42.666667
2022-12-18T08:30:31.273Z,42.733333
2022-12-18T08:35:37.079Z,43.800000
2022-12-18T08:40:16.045Z,42.666667
2022-12-18T08:45:18.624Z,41.733333
2022-12-18T08:50:21.392Z,44.000000
2022-12-18T08:55:23.936Z,44.000000
2022-12-18T09:00:26.335Z,44.000000
2022-12-18T09:05:29.064Z,44.000000
2022-12-18T09:10:31.338Z,44.000000
2022-12-18T09:15:34.187Z,44.000000
2022-12-18T09:20:16.259Z,44.000000
2022-12-18T09:25:18.780Z,44.000000
2022-12-18T09:30:21.106Z,44.000000
2022-12-18T09:35:23.675Z,44.000000
2022-12-18T09:40:26.162Z,44.000000
2022-12-18T09:45:28.458Z,44.000000
2022-12-18T17:00:27.482Z,45.000000
2022-12-18T17:05:30.056Z,42.600000
2022-12-18T17:10:32.775Z,41.000000
2022-12-18T17:15:34.960Z,41.000000
2022-12-18T17:20:17.498Z,263.000000
2022-12-18T17:25:19.824Z,263.000000
2022-12-18T17:30:22.801Z,46.000000
2022-12-18T17:35:24.660Z,46.000000
2022-12-18T17:40:27.311Z,42.266667
2022-12-18T17:45:29.927Z,42.000000
2022-12-18T17:50:32.425Z,44.000000
2022-12-18T17:55:34.803Z,44.000000
2022-12-18T18:00:17.601Z,43.000000
2022-12-18T18:05:20.010Z,43.000000
2022-12-18T18:10:22.677Z,38.000000
2022-12-18T18:15:25.207Z,38.000000
2022-12-18T18:20:27.399Z,36.133333
2022-12-18T18:25:29.731Z,36.000000
2022-12-18T18:30:32.451Z,37.000000
2022-12-18T18:35:54.938Z,37.000000
2022-12-18T18:40:17.237Z,33.000000
2022-12-18T18:45:19.694Z,33.000000
2022-12-18T18:50:22.511Z,33.000000
2022-12-18T18:55:25.647Z,33.000000
2022-12-18T19:00:27.624Z,31.133333
2022-12-18T19:05:30.226Z,31.000000
2022-12-18T19:10:32.466Z,41.000000
2022-12-18T19:15:34.974Z,41.000000
2022-12-18T19:20:17.397Z,36.000000
2022-12-18T19:25:20.018Z,36.000000
2022-12-18T19:30:22.566Z,33.000000
2022-12-18T19:35:24.804Z,33.000000
2022-12-18T19:40:27.407Z,39.533333
2022-12-18T19:45:30.131Z,40.000000
2022-12-18T19:50:32.350Z,30.000000
2022-12-18T19:55:34.763Z,30.000000
2022-12-18T20:00:19.022Z,33.000000
2022-12-18T20:05:19.717Z,33.000000
2022-12-18T20:10:22.705Z,28.000000
2022-12-18T20:15:25.106Z,28.000000
2022-12-18T20:20:27.984Z,28.933333
2022-12-18T20:25:30.173Z,29.000000
2022-12-18T20:30:33.315Z,26.000000
2022-12-18T20:35:35.376Z,26.000000
2022-12-18T20:40:17.308Z,22.000000
2022-12-18T20:45:20.375Z,22.000000
2022-12-18T20:50:22.694Z,26.000000
2022-12-18T20:55:25.298Z,26.000000
2022-12-18T21:00:27.834Z,27.000000
2022-12-18T21:05:30.651Z,27.000000
2022-12-18T21:10:33.135Z,27.000000
2022-12-18T21:15:35.591Z,27.000000
2022-12-18T21:20:18.948Z,26.000000
2022-12-18T21:25:20.388Z,26.000000
2022-12-18T21:30:23.153Z,30.000000
2022-12-18T21:35:26.087Z,30.000000
2022-12-18T21:40:28.432Z,30.000000
2022-12-18T21:45:30.747Z,30.000000
2022-12-18T21:50:33.291Z,30.000000
2022-12-18T21:55:35.621Z,30.000000
2022-12-18T22:00:18.914Z,31.000000
2022-12-18T22:05:20.906Z,31.000000
2022-12-18T22:10:23.411Z,31.000000
2022-12-18T22:15:25.990Z,31.000000
2022-12-18T22:20:29.365Z,36.000000
2022-12-18T22:25:32.585Z,36.000000
2022-12-18T22:30:35.400Z,39.000000
2022-12-18T22:35:17.744Z,39.000000
2022-12-18T22:40:24.561Z,54.000000
2022-12-18T22:45:24.207Z,54.000000
2022-12-18T22:50:26.009Z,33.466667
2022-12-18T22:55:28.450Z,32.000000
2022-12-18T23:00:24.764Z,33.000000
2022-12-18T23:05:34.542Z,33.000000
2022-12-18T23:10:22.379Z,28.000000
2022-12-18T23:15:28.058Z,28.000000
2022-12-18T23:20:27.392Z,27.066667
2022-12-18T23:25:31.181Z,27.000000
2022-12-18T23:30:33.017Z,31.000000
2022-12-18T23:35:35.499Z,31.000000
2022-12-18T23:40:17.773Z,32.000000
2022-12-18T23:45:20.437Z,32.000000
2022-12-18T23:50:29.872Z,33.000000
2022-12-18T23:55:25.657Z,33.000000
