createdAt,value
2023-02-13T00:01:20.598Z,40.28
2023-02-13T00:03:48.851Z,41.45
2023-02-13T00:06:17.519Z,45.88
2023-02-13T00:08:47.224Z,45.30
2023-02-13T00:11:15.965Z,42.83
2023-02-13T00:13:44.404Z,46.83
2023-02-13T00:16:13.129Z,47.67
2023-02-13T00:18:41.407Z,51.72
2023-02-13T00:21:12.243Z,52.50
2023-02-13T00:23:41.446Z,51.47
2023-02-13T00:26:13.583Z,51.17
2023-02-13T00:28:42.048Z,50.45
2023-02-13T00:31:13.489Z,52.10
2023-02-13T00:33:42.005Z,47.95
2023-02-13T00:36:12.207Z,53.15
2023-02-13T00:38:41.655Z,49.38
2023-02-13T00:41:12.373Z,51.03
2023-02-13T00:43:41.088Z,51.13
2023-02-13T00:46:09.778Z,52.53
2023-02-13T00:48:39.313Z,53.03
2023-02-13T00:51:09.106Z,46.20
2023-02-13T00:53:38.034Z,48.88
2023-02-13T00:56:07.810Z,51.42
2023-02-13T00:58:37.632Z,52.97
2023-02-13T01:01:06.450Z,53.25
2023-02-13T01:03:36.738Z,51.72
2023-02-13T01:06:06.713Z,51.40
2023-02-13T01:08:35.156Z,50.92
2023-02-13T01:11:03.780Z,55.08
2023-02-13T01:13:32.250Z,48.70
2023-02-13T01:16:02.358Z,51.78
2023-02-13T01:18:30.823Z,49.50
2023-02-13T01:21:01.460Z,47.22
2023-02-13T01:23:32.193Z,46.40
2023-02-13T01:26:01.089Z,46.55
2023-02-13T01:28:29.765Z,46.50
2023-02-13T01:30:59.528Z,48.97
2023-02-13T01:33:30.670Z,47.03
2023-02-13T01:36:00.527Z,45.83
2023-02-13T01:38:28.977Z,44.10
2023-02-13T01:40:57.761Z,44.30
2023-02-13T01:43:26.522Z,43.92
2023-02-13T01:45:57.895Z,43.83
2023-02-13T01:48:27.993Z,45.53
2023-02-13T01:51:00.103Z,45.67
2023-02-13T01:53:31.668Z,44.47
2023-02-13T01:56:02.568Z,44.15
2023-02-13T01:58:33.756Z,43.10
2023-02-13T02:01:02.745Z,43.25
2023-02-13T02:03:33.385Z,42.15
2023-02-13T02:06:03.906Z,45.80
2023-02-13T02:08:32.846Z,44.93
2023-02-13T02:11:07.834Z,44.65
2023-02-13T02:13:36.162Z,43.85
2023-02-13T02:16:04.760Z,44.80
2023-02-13T02:18:33.054Z,44.75
2023-02-13T02:21:32.592Z,44.33
2023-02-13T02:24:26.015Z,45.33
2023-02-13T02:27:21.085Z,45.88
2023-02-13T02:30:09.746Z,46.83
2023-02-13T02:32:57.756Z,47.00
2023-02-13T02:35:32.335Z,47.20
2023-02-13T02:38:10.055Z,49.53
2023-02-13T02:40:48.571Z,50.08
2023-02-13T02:43:29.862Z,48.00
2023-02-13T02:46:05.725Z,47.58
2023-02-13T02:49:01.745Z,47.88
2023-02-13T02:51:35.529Z,46.85
2023-02-13T02:54:30.487Z,47.97
2023-02-13T02:57:04.033Z,50.00
2023-02-13T02:59:50.725Z,45.95
2023-02-13T03:02:45.686Z,47.20
2023-02-13T03:05:39.959Z,48.72
2023-02-13T03:08:08.758Z,46.80
2023-02-13T03:10:56.205Z,48.20
2023-02-13T03:13:40.865Z,47.38
2023-02-13T03:16:31.107Z,45.50
2023-02-13T03:19:17.545Z,45.90
2023-02-13T03:22:09.116Z,45.88
2023-02-13T03:24:45.555Z,45.95
2023-02-13T03:27:39.362Z,42.60
2023-02-13T03:30:17.121Z,42.20
2023-02-13T03:32:51.693Z,40.78
2023-02-13T03:35:56.975Z,40.90
2023-02-13T03:38:31.452Z,41.13
2023-02-13T03:41:21.908Z,40.30
2023-02-13T03:44:08.245Z,40.80
2023-02-13T03:46:40.035Z,38.25
2023-02-13T03:49:27.354Z,40.13
2023-02-13T03:51:59.428Z,41.70
2023-02-13T03:54:50.296Z,43.67
2023-02-13T03:57:39.387Z,41.47
2023-02-13T04:00:12.447Z,42.63
2023-02-13T04:02:44.190Z,41.47
2023-02-13T04:05:17.359Z,40.85
2023-02-13T04:07:45.887Z,40.33
2023-02-13T04:10:17.028Z,40.25
2023-02-13T04:12:52.516Z,40.85
2023-02-13T04:15:23.706Z,41.25
2023-02-13T04:17:57.154Z,39.70
2023-02-13T04:20:28.842Z,40.65
2023-02-13T04:22:57.337Z,39.45
2023-02-13T04:25:27.189Z,38.15
2023-02-13T04:27:55.570Z,37.00
2023-02-13T04:30:24.164Z,33.85
2023-02-13T04:32:54.194Z,34.85
2023-02-13T04:35:23.183Z,33.63
2023-02-13T04:37:51.459Z,32.65
2023-02-13T04:40:20.604Z,32.85
2023-02-13T04:42:50.772Z,32.13
2023-02-13T04:45:19.426Z,33.78
2023-02-13T04:47:51.650Z,32.60
2023-02-13T04:50:20.608Z,33.10
2023-02-13T04:52:49.574Z,32.88
2023-02-13T04:55:18.218Z,35.30
2023-02-13T04:57:46.718Z,37.80
2023-02-13T05:00:17.371Z,39.95
2023-02-13T05:02:45.843Z,42.75
2023-02-13T05:05:14.809Z,38.40
2023-02-13T05:07:43.143Z,39.30
2023-02-13T05:10:13.022Z,39.63
2023-02-13T05:12:42.014Z,36.40
2023-02-13T05:15:11.194Z,37.28
2023-02-13T05:17:41.460Z,38.55
2023-02-13T05:20:10.815Z,39.28
2023-02-13T05:22:57.148Z,39.78
2023-02-13T05:25:25.767Z,39.47
2023-02-13T05:27:54.315Z,43.75
2023-02-13T05:30:22.084Z,44.03
2023-02-13T05:32:52.085Z,46.05
2023-02-13T05:35:20.738Z,45.03
2023-02-13T05:37:49.722Z,44.40
2023-02-13T05:40:18.963Z,45.38
2023-02-13T05:42:47.433Z,45.13
2023-02-13T05:45:16.262Z,47.15
2023-02-13T05:47:44.722Z,43.60
2023-02-13T05:50:14.836Z,40.85
2023-02-13T05:52:43.207Z,42.08
2023-02-13T05:55:11.941Z,42.95
2023-02-13T05:57:40.355Z,45.85
2023-02-13T06:00:10.272Z,43.10
2023-02-13T06:02:38.585Z,42.13
2023-02-13T06:05:07.642Z,42.92
2023-02-13T06:07:37.305Z,41.95
2023-02-13T06:10:06.626Z,39.00
2023-02-13T06:12:35.016Z,38.95
2023-02-13T06:15:03.651Z,39.38
2023-02-13T06:17:32.029Z,38.65
2023-02-13T06:20:00.583Z,42.95
2023-02-13T06:22:29.145Z,38.28
2023-02-13T06:24:59.291Z,39.03
2023-02-13T06:27:27.676Z,39.08
2023-02-13T06:29:56.301Z,39.05
2023-02-13T06:32:24.508Z,39.60
2023-02-13T06:34:53.355Z,40.10
2023-02-13T06:37:21.678Z,37.65
2023-02-13T06:39:50.548Z,40.10
2023-02-13T06:42:20.693Z,39.60
2023-02-13T06:44:49.513Z,38.77
2023-02-13T06:47:17.897Z,38.78
2023-02-13T06:49:46.593Z,41.08
2023-02-13T06:52:15.003Z,36.00
2023-02-13T06:54:47.786Z,37.00
2023-02-13T06:57:17.066Z,35.42
2023-02-13T06:59:47.005Z,36.53
2023-02-13T07:02:15.454Z,33.08
2023-02-13T07:04:44.060Z,32.75
2023-02-13T07:07:12.515Z,33.67
2023-02-13T07:09:41.808Z,31.85
2023-02-13T07:12:10.180Z,30.30
2023-02-13T07:14:38.934Z,29.05
2023-02-13T07:17:11.300Z,27.23
2023-02-13T07:19:40.164Z,28.23
2023-02-13T07:22:08.571Z,27.50
2023-02-13T07:24:38.654Z,29.70
2023-02-13T07:27:07.332Z,29.45
2023-02-13T07:29:35.995Z,31.05
2023-02-13T07:32:04.438Z,29.52
2023-02-13T07:34:34.663Z,26.65
2023-02-13T07:37:03.074Z,25.73
2023-02-13T07:39:32.549Z,27.23
2023-02-13T07:42:01.079Z,27.85
2023-02-13T07:44:29.585Z,27.67
2023-02-13T07:46:58.111Z,25.92
2023-02-13T07:49:26.784Z,25.55
2023-02-13T07:51:57.645Z,22.70
2023-02-13T07:54:26.236Z,23.17
2023-02-13T07:56:54.566Z,24.20
2023-02-13T07:59:23.253Z,23.80
2023-02-13T08:01:51.689Z,23.40
2023-02-13T08:04:20.216Z,23.08
2023-02-13T08:06:48.513Z,23.67
2023-02-13T08:09:40.788Z,23.98
2023-02-13T08:12:10.206Z,23.95
2023-02-13T08:14:38.754Z,23.65
2023-02-13T08:17:06.982Z,24.33
2023-02-13T08:19:35.610Z,22.92
2023-02-13T08:22:03.966Z,23.70
2023-02-13T08:24:33.962Z,23.77
2023-02-13T08:27:02.464Z,25.10
2023-02-13T08:29:31.183Z,24.50
2023-02-13T08:31:59.557Z,25.98
2023-02-13T08:34:28.323Z,26.23
2023-02-13T08:36:56.591Z,26.88
2023-02-13T08:39:25.234Z,24.83
2023-02-13T08:41:54.925Z,25.88
2023-02-13T08:44:23.527Z,24.42
2023-02-13T08:46:53.081Z,22.90
2023-02-13T08:49:21.790Z,20.30
2023-02-13T08:51:50.165Z,19.75
2023-02-13T08:54:18.722Z,20.20
2023-02-13T08:56:46.946Z,21.38
2023-02-13T08:59:16.794Z,19.85
2023-02-13T09:01:45.088Z,21.23
2023-02-13T09:04:15.911Z,27.95
2023-02-13T09:06:44.366Z,27.33
2023-02-13T09:09:13.069Z,29.13
2023-02-13T09:11:41.259Z,31.75
2023-02-13T09:14:09.828Z,30.52
2023-02-13T09:16:39.532Z,28.88
2023-02-13T09:19:08.689Z,44.30
2023-02-13T09:21:37.501Z,36.00
2023-02-13T09:24:08.881Z,28.80
2023-02-13T09:26:37.351Z,28.67
2023-02-13T09:29:05.934Z,31.25
2023-02-13T09:31:34.400Z,26.83
2023-02-13T09:34:04.414Z,28.65
2023-02-13T09:36:33.303Z,35.55
2023-02-13T09:39:01.971Z,32.65
2023-02-13T09:41:31.922Z,28.27
2023-02-13T09:44:02.566Z,28.02
2023-02-13T09:46:34.275Z,24.70
2023-02-13T09:49:08.650Z,23.65
2023-02-13T09:51:37.260Z,20.17
2023-02-13T09:54:07.801Z,19.90
2023-02-13T09:56:50.150Z,22.65
2023-02-13T09:59:33.108Z,19.60
2023-02-13T10:02:03.684Z,19.88
2023-02-13T10:04:49.846Z,17.73
2023-02-13T10:07:22.052Z,15.00
2023-02-13T10:09:57.010Z,16.02
2023-02-13T10:12:38.529Z,18.70
2023-02-13T10:15:17.399Z,16.05
2023-02-13T10:17:46.920Z,13.82
2023-02-13T10:20:26.584Z,11.98
2023-02-13T10:22:58.234Z,12.85
2023-02-13T10:25:28.696Z,14.18
2023-02-13T10:28:00.018Z,19.10
2023-02-13T10:30:31.944Z,20.48
2023-02-13T10:33:20.627Z,16.20
2023-02-13T10:35:54.763Z,20.17
2023-02-13T10:38:24.866Z,17.83
2023-02-13T10:41:06.309Z,21.80
2023-02-13T10:43:40.571Z,27.92
2023-02-13T10:46:15.777Z,24.90
2023-02-13T10:48:56.525Z,19.30
2023-02-13T10:51:33.650Z,20.90
2023-02-13T10:54:23.907Z,32.28
2023-02-13T10:56:57.437Z,22.35
2023-02-13T10:59:36.325Z,23.85
2023-02-13T11:02:14.742Z,25.58
2023-02-13T11:04:44.985Z,21.98
2023-02-13T11:07:17.033Z,23.02
2023-02-13T11:09:46.873Z,20.92
2023-02-13T11:12:25.787Z,20.48
2023-02-13T11:14:58.852Z,20.10
2023-02-13T11:17:29.329Z,26.92
2023-02-13T11:19:59.458Z,31.35
2023-02-13T11:22:33.581Z,26.33
2023-02-13T11:25:04.468Z,24.08
2023-02-13T11:27:35.457Z,23.75
2023-02-13T11:30:13.112Z,24.63
2023-02-13T11:32:41.572Z,24.40
2023-02-13T11:35:29.224Z,25.38
2023-02-13T11:41:07.255Z,24.17
2023-02-13T11:43:37.979Z,25.08
2023-02-13T11:46:09.070Z,27.00
2023-02-13T11:48:37.836Z,27.88
2023-02-13T11:51:06.388Z,30.73
2023-02-13T11:53:37.972Z,25.02
2023-02-13T11:56:10.221Z,22.85
2023-02-13T11:58:39.365Z,24.73
2023-02-13T12:01:28.608Z,24.02
2023-02-13T12:04:02.636Z,24.05
2023-02-13T12:06:31.338Z,25.88
2023-02-13T12:08:59.935Z,24.77
2023-02-13T12:11:37.639Z,22.23
2023-02-13T12:14:06.860Z,18.55
2023-02-13T12:16:39.923Z,20.52
2023-02-13T12:19:13.442Z,19.90
2023-02-13T12:21:49.214Z,19.23
2023-02-13T12:24:28.022Z,21.45
2023-02-13T12:27:01.265Z,23.75
2023-02-13T12:29:45.942Z,19.38
2023-02-13T12:32:20.258Z,21.17
2023-02-13T12:35:01.971Z,19.58
2023-02-13T12:37:53.793Z,18.67
2023-02-13T12:40:41.628Z,20.27
2023-02-13T12:43:25.342Z,22.42
2023-02-13T12:45:57.925Z,20.67
2023-02-13T12:48:36.110Z,20.02
2023-02-13T12:51:11.924Z,18.63
2023-02-13T12:53:49.610Z,18.80
2023-02-13T12:56:34.934Z,25.40
2023-02-13T12:59:09.909Z,22.23
2023-02-13T13:02:09.625Z,23.70
2023-02-13T13:04:52.350Z,22.85
2023-02-13T13:07:34.297Z,25.50
2023-02-13T13:10:18.221Z,22.75
2023-02-13T13:12:52.919Z,20.95
2023-02-13T13:15:29.849Z,25.58
2023-02-13T13:18:09.576Z,37.63
2023-02-13T13:20:51.651Z,29.50
2023-02-13T13:23:22.807Z,24.90
2023-02-13T13:25:57.994Z,22.55
2023-02-13T13:28:31.006Z,24.13
2023-02-13T13:31:01.548Z,21.08
2023-02-13T13:33:30.337Z,20.25
2023-02-13T13:36:03.637Z,20.25
2023-02-13T13:38:41.174Z,17.90
2023-02-13T13:41:15.841Z,16.15
2023-02-13T13:43:58.616Z,18.98
2023-02-13T13:46:37.202Z,17.65
2023-02-13T13:49:16.846Z,18.17
2023-02-13T13:51:45.013Z,18.80
2023-02-13T13:54:36.230Z,19.55
2023-02-13T13:57:09.080Z,16.02
2023-02-13T14:00:03.564Z,17.55
2023-02-13T14:02:42.609Z,18.55
2023-02-13T14:05:30.233Z,26.10
2023-02-13T14:08:00.519Z,19.30
2023-02-13T14:11:08.786Z,21.50
2023-02-13T14:13:39.184Z,17.55
2023-02-13T14:16:11.654Z,19.67
2023-02-13T14:18:47.061Z,18.08
2023-02-13T14:21:24.134Z,18.75
2023-02-13T14:23:53.921Z,16.45
2023-02-13T14:26:36.259Z,17.15
2023-02-13T14:29:22.225Z,17.75
2023-02-13T14:32:05.635Z,13.90
2023-02-13T14:34:36.977Z,14.18
2023-02-13T14:37:35.402Z,13.32
2023-02-13T14:40:54.187Z,11.88
2023-02-13T14:43:40.363Z,15.75
2023-02-13T14:46:15.069Z,14.85
2023-02-13T14:48:46.814Z,15.38
2023-02-13T14:51:28.665Z,25.08
2023-02-13T14:54:01.216Z,15.32
2023-02-13T14:56:30.661Z,15.38
2023-02-13T14:59:03.913Z,15.32
2023-02-13T15:01:34.751Z,13.05
2023-02-13T15:04:08.917Z,18.27
2023-02-13T15:06:41.574Z,13.90
2023-02-13T15:09:21.325Z,13.23
2023-02-13T15:11:49.620Z,14.85
2023-02-13T15:14:24.113Z,17.45
2023-02-13T15:16:55.399Z,12.38
2023-02-13T15:19:25.087Z,13.02
2023-02-13T15:21:59.436Z,12.70
2023-02-13T15:24:36.671Z,12.10
2023-02-13T15:27:06.636Z,13.82
2023-02-13T15:29:47.909Z,12.18
2023-02-13T15:32:22.313Z,10.63
2023-02-13T15:34:51.053Z,11.63
2023-02-13T15:37:25.472Z,11.05
2023-02-13T15:39:53.989Z,11.68
2023-02-13T15:42:22.487Z,8.10
2023-02-13T15:44:52.757Z,6.97
2023-02-13T15:47:26.811Z,7.93
2023-02-13T15:49:55.622Z,12.20
2023-02-13T15:52:30.763Z,11.85
2023-02-13T15:54:59.906Z,15.77
2023-02-13T15:57:29.206Z,7.90
2023-02-13T15:59:59.075Z,8.10
2023-02-13T16:02:30.354Z,8.77
2023-02-13T16:04:59.091Z,12.00
2023-02-13T16:07:30.670Z,11.13
2023-02-13T16:10:17.441Z,12.30
2023-02-13T16:12:49.389Z,13.25
2023-02-13T16:15:20.025Z,14.63
2023-02-13T16:17:49.002Z,15.77
2023-02-13T16:20:21.780Z,14.68
2023-02-13T16:22:53.696Z,16.88
2023-02-13T16:25:27.409Z,18.98
2023-02-13T16:27:59.667Z,17.27
2023-02-13T16:30:34.872Z,21.83
2023-02-13T16:33:24.690Z,22.65
2023-02-13T16:35:55.321Z,24.85
2023-02-13T16:38:34.716Z,27.98
2023-02-13T16:41:06.018Z,21.52
2023-02-13T16:43:36.102Z,21.25
2023-02-13T16:46:32.570Z,18.10
2023-02-13T16:49:26.927Z,15.77
2023-02-13T16:52:12.575Z,17.02
2023-02-13T16:54:51.075Z,17.20
2023-02-13T16:57:23.172Z,16.15
2023-02-13T16:59:57.935Z,21.48
2023-02-13T17:02:27.913Z,16.95
2023-02-13T17:04:59.451Z,13.77
2023-02-13T17:07:29.861Z,15.43
2023-02-13T17:10:01.819Z,14.50
2023-02-13T17:12:32.070Z,14.60
2023-02-13T17:15:01.388Z,14.02
2023-02-13T17:17:31.737Z,13.15
2023-02-13T17:20:00.885Z,13.48
2023-02-13T17:22:35.518Z,14.77
2023-02-13T17:25:07.565Z,12.73
2023-02-13T17:27:36.346Z,14.85
2023-02-13T17:30:05.227Z,15.30
2023-02-13T17:32:34.151Z,13.48
2023-02-13T17:35:02.480Z,15.00
2023-02-13T17:37:33.212Z,14.18
2023-02-13T17:40:01.695Z,12.50
2023-02-13T17:42:32.810Z,10.38
2023-02-13T17:45:01.480Z,12.00
2023-02-13T17:47:31.205Z,10.88
2023-02-13T17:50:09.197Z,11.30
2023-02-13T17:52:39.460Z,10.95
2023-02-13T17:55:09.988Z,12.05
2023-02-13T17:57:40.760Z,11.65
2023-02-13T18:00:10.267Z,12.40
2023-02-13T18:02:39.042Z,13.77
2023-02-13T18:05:08.291Z,15.55
2023-02-13T18:07:37.339Z,15.43
2023-02-13T18:10:06.689Z,13.98
2023-02-13T18:12:35.641Z,13.90
2023-02-13T18:15:06.248Z,13.68
2023-02-13T18:17:34.971Z,12.48
2023-02-13T18:20:03.457Z,13.05
2023-02-13T18:22:32.402Z,13.93
2023-02-13T18:25:02.146Z,13.82
2023-02-13T18:27:31.011Z,15.23
2023-02-13T18:29:59.650Z,15.35
2023-02-13T18:32:30.153Z,17.02
2023-02-13T18:34:58.597Z,16.60
2023-02-13T18:37:29.676Z,17.23
2023-02-13T18:39:58.650Z,17.13
2023-02-13T18:42:27.802Z,17.75
2023-02-13T18:44:56.248Z,18.58
2023-02-13T18:47:25.069Z,16.58
2023-02-13T18:49:54.736Z,18.63
2023-02-13T18:52:23.336Z,20.02
2023-02-13T18:54:51.764Z,23.88
2023-02-13T18:57:20.812Z,23.80
2023-02-13T18:59:49.494Z,22.90
2023-02-13T19:02:19.234Z,19.92
2023-02-13T19:04:48.178Z,20.40
2023-02-13T19:07:18.310Z,22.13
2023-02-13T19:09:46.527Z,21.50
2023-02-13T19:12:15.304Z,21.60
2023-02-13T19:14:44.637Z,22.45
2023-02-13T19:17:13.388Z,23.00
2023-02-13T19:19:41.719Z,20.20
2023-02-13T19:22:10.477Z,21.52
2023-02-13T19:24:41.657Z,18.40
2023-02-13T19:27:10.457Z,19.20
2023-02-13T19:29:38.762Z,18.90
2023-02-13T19:32:07.477Z,23.90
2023-02-13T19:34:35.883Z,25.00
2023-02-13T19:37:04.581Z,21.27
2023-02-13T19:39:32.954Z,22.67
2023-02-13T19:42:03.108Z,24.73
2023-02-13T19:44:32.064Z,20.27
2023-02-13T19:47:00.769Z,23.02
2023-02-13T19:49:29.291Z,22.33
2023-02-13T19:51:57.917Z,23.65
2023-02-13T19:54:26.662Z,22.67
2023-02-13T19:57:00.419Z,22.38
2023-02-13T19:59:32.636Z,21.65
2023-02-13T20:02:01.357Z,25.52
2023-02-13T20:04:29.689Z,22.23
2023-02-13T20:06:58.703Z,21.40
2023-02-13T20:09:27.197Z,18.95
2023-02-13T20:11:55.828Z,20.63
2023-02-13T20:14:24.767Z,25.17
2023-02-13T20:16:54.911Z,27.30
2023-02-13T20:19:23.574Z,26.92
2023-02-13T20:21:52.248Z,23.80
2023-02-13T20:24:20.562Z,21.85
2023-02-13T20:26:49.608Z,22.75
2023-02-13T20:29:18.173Z,23.77
2023-02-13T20:31:46.880Z,19.42
2023-02-13T20:34:16.717Z,22.58
2023-02-13T20:36:45.442Z,22.33
2023-02-13T20:39:13.909Z,23.63
2023-02-13T20:41:42.760Z,24.85
2023-02-13T20:44:13.384Z,23.58
2023-02-13T20:46:42.569Z,25.92
2023-02-13T20:49:12.863Z,31.25
2023-02-13T20:51:42.903Z,25.63
2023-02-13T20:54:11.420Z,22.20
2023-02-13T20:56:40.303Z,22.13
2023-02-13T20:59:08.761Z,24.60
2023-02-13T21:01:41.434Z,24.42
2023-02-13T21:04:13.749Z,22.70
2023-02-13T21:06:44.271Z,24.13
2023-02-13T21:09:12.986Z,24.58
2023-02-13T21:11:44.130Z,24.85
2023-02-13T21:14:13.443Z,21.65
2023-02-13T21:16:43.362Z,22.17
2023-02-13T21:19:15.287Z,24.02
2023-02-13T21:21:46.015Z,27.02
2023-02-13T21:24:16.633Z,26.58
2023-02-13T21:26:46.063Z,26.42
2023-02-13T21:29:14.542Z,30.95
2023-02-13T21:31:47.687Z,28.80
2023-02-13T21:34:17.032Z,26.48
2023-02-13T21:36:47.451Z,28.50
2023-02-13T21:39:15.954Z,28.45
2023-02-13T21:41:46.211Z,26.48
2023-02-13T21:44:15.359Z,26.42
2023-02-13T21:46:45.260Z,27.10
2023-02-13T21:49:15.586Z,26.10
2023-02-13T21:51:44.462Z,25.52
2023-02-13T21:54:14.897Z,26.85
2023-02-13T21:56:44.635Z,24.80
2023-02-13T21:59:16.548Z,24.58
2023-02-13T22:01:46.238Z,24.27
2023-02-13T22:04:15.016Z,25.33
2023-02-13T22:06:43.766Z,26.35
2023-02-13T22:09:14.748Z,25.42
2023-02-13T22:11:44.016Z,26.88
2023-02-13T22:14:14.424Z,25.08
2023-02-13T22:16:43.905Z,28.83
2023-02-13T22:19:14.560Z,25.88
2023-02-13T22:21:43.405Z,25.98
2023-02-13T22:24:12.080Z,29.15
2023-02-13T22:26:46.721Z,29.02
2023-02-13T22:29:17.829Z,30.70
2023-02-13T22:34:15.321Z,30.55
2023-02-13T22:36:43.900Z,32.63
2023-02-13T22:39:13.397Z,32.50
2023-02-13T22:41:45.736Z,31.75
2023-02-13T22:44:14.467Z,34.15
2023-02-13T22:46:42.972Z,36.40
2023-02-13T22:49:11.610Z,34.45
2023-02-13T22:51:40.295Z,33.65
2023-02-13T22:54:08.857Z,30.83
2023-02-13T22:56:37.458Z,31.80
2023-02-13T22:59:07.250Z,32.72
2023-02-13T23:01:37.611Z,29.55
2023-02-13T23:04:06.149Z,30.70
2023-02-13T23:06:35.089Z,32.47
2023-02-13T23:09:03.416Z,31.05
2023-02-13T23:11:49.203Z,30.38
2023-02-13T23:14:19.114Z,30.92
2023-02-13T23:17:05.136Z,30.00
2023-02-13T23:19:33.687Z,33.67
2023-02-13T23:22:02.506Z,28.67
2023-02-13T23:24:31.600Z,31.83
2023-02-13T23:27:00.812Z,32.05
2023-02-13T23:29:30.795Z,23.48
2023-02-13T23:32:00.539Z,23.17
2023-02-13T23:34:29.425Z,21.75
2023-02-13T23:36:58.007Z,23.48
2023-02-13T23:39:26.422Z,21.00
2023-02-13T23:41:55.387Z,22.98
2023-02-13T23:44:23.728Z,23.10
2023-02-13T23:46:53.903Z,22.85
2023-02-13T23:49:22.269Z,21.40
2023-02-13T23:51:50.993Z,22.17
2023-02-13T23:54:21.437Z,23.25
2023-02-13T23:56:51.107Z,22.15
2023-02-13T23:59:20.796Z,22.42
