createdAt,value
2018-09-22T00:01:31.524Z,83.20
2018-09-22T00:03:59.733Z,85.00
2018-09-22T00:06:27.918Z,85.00
2018-09-22T00:08:56.115Z,82.90
2018-09-22T00:11:24.308Z,83.40
2018-09-22T00:13:52.730Z,84.00
2018-09-22T00:16:20.923Z,83.10
2018-09-22T00:18:49.111Z,85.10
2018-09-22T00:21:17.295Z,83.80
2018-09-22T00:23:45.487Z,84.20
2018-09-22T00:26:13.670Z,83.90
2018-09-22T00:28:41.871Z,83.80
2018-09-22T00:31:10.395Z,83.70
2018-09-22T00:33:38.649Z,84.20
2018-09-22T00:36:06.828Z,84.20
2018-09-22T00:38:34.991Z,84.10
2018-09-22T00:41:03.155Z,83.00
2018-09-22T00:43:31.319Z,83.30
2018-09-22T00:45:59.487Z,83.10
2018-09-22T00:48:27.703Z,83.60
2018-09-22T00:50:55.890Z,83.90
2018-09-22T00:53:24.051Z,83.20
2018-09-22T00:55:52.210Z,83.90
2018-09-22T00:58:20.378Z,83.80
2018-09-22T01:00:48.711Z,83.90
2018-09-22T01:03:16.866Z,84.10
2018-09-22T01:05:45.079Z,84.10
2018-09-22T01:08:13.299Z,84.50
2018-09-22T01:10:41.496Z,83.80
2018-09-22T01:13:09.654Z,84.90
2018-09-22T01:15:37.905Z,83.00
2018-09-22T01:18:06.494Z,83.00
2018-09-22T01:20:34.668Z,83.40
2018-09-22T01:23:02.976Z,83.40
2018-09-22T01:25:31.378Z,83.60
2018-09-22T01:27:59.542Z,83.60
2018-09-22T01:30:27.711Z,83.90
2018-09-22T01:32:55.886Z,82.20
2018-09-22T01:35:24.031Z,82.30
2018-09-22T01:37:52.212Z,82.50
2018-09-22T01:40:20.379Z,83.30
2018-09-22T01:42:48.544Z,82.10
2018-09-22T01:45:16.706Z,82.00
2018-09-22T01:47:44.851Z,81.00
2018-09-22T01:50:13.015Z,82.70
2018-09-22T01:52:41.167Z,82.50
2018-09-22T01:55:09.327Z,82.40
2018-09-22T01:57:37.482Z,81.20
2018-09-22T02:00:05.705Z,81.60
2018-09-22T02:02:33.850Z,82.80
2018-09-22T02:05:02.004Z,81.90
2018-09-22T02:07:30.154Z,81.90
2018-09-22T02:09:58.350Z,82.70
2018-09-22T02:12:26.542Z,80.90
2018-09-22T02:14:54.716Z,81.30
2018-09-22T02:17:22.873Z,81.70
2018-09-22T02:19:51.392Z,80.70
2018-09-22T02:22:19.857Z,81.00
2018-09-22T02:24:48.002Z,80.60
2018-09-22T02:27:16.602Z,81.00
2018-09-22T02:29:44.767Z,81.00
2018-09-22T02:32:12.935Z,81.30
2018-09-22T02:34:41.087Z,81.30
2018-09-22T02:37:09.615Z,81.50
2018-09-22T02:39:37.795Z,81.90
2018-09-22T02:42:06.149Z,82.60
2018-09-22T02:44:34.377Z,82.00
2018-09-22T02:47:02.584Z,81.80
2018-09-22T02:49:30.982Z,81.90
2018-09-22T02:51:59.180Z,82.00
2018-09-22T02:54:27.350Z,81.90
2018-09-22T02:56:55.540Z,81.70
2018-09-22T02:59:23.711Z,82.10
2018-09-22T03:01:51.899Z,81.70
2018-09-22T03:04:20.200Z,82.50
2018-09-22T03:06:48.946Z,82.50
2018-09-22T03:09:17.103Z,82.90
2018-09-22T03:11:45.287Z,82.30
2018-09-22T03:14:13.487Z,82.40
2018-09-22T03:16:42.001Z,82.20
2018-09-22T03:19:10.200Z,83.20
2018-09-22T03:21:38.408Z,82.90
2018-09-22T03:24:06.632Z,83.10
2018-09-22T03:26:34.819Z,82.80
2018-09-22T03:29:03.007Z,83.10
2018-09-22T03:31:31.482Z,83.10
2018-09-22T03:33:59.647Z,83.10
2018-09-22T03:36:27.815Z,82.80
2018-09-22T03:38:55.976Z,83.30
2018-09-22T03:41:24.122Z,83.20
2018-09-22T03:43:52.279Z,83.60
2018-09-22T03:46:20.715Z,83.80
2018-09-22T03:48:48.896Z,84.00
2018-09-22T03:51:17.072Z,83.90
2018-09-22T03:53:45.539Z,83.50
2018-09-22T03:56:13.698Z,83.80
2018-09-22T03:58:41.847Z,83.20
2018-09-22T04:01:10.012Z,83.10
2018-09-22T04:03:38.159Z,83.40
2018-09-22T04:06:06.323Z,83.30
2018-09-22T04:08:34.734Z,83.00
2018-09-22T04:11:02.885Z,82.80
2018-09-22T04:13:31.039Z,82.80
2018-09-22T04:15:59.199Z,82.70
2018-09-22T04:18:27.363Z,82.50
2018-09-22T04:20:55.548Z,82.40
2018-09-22T04:23:23.720Z,82.40
2018-09-22T04:25:51.886Z,82.60
2018-09-22T04:28:20.046Z,82.20
2018-09-22T04:30:48.232Z,82.40
2018-09-22T04:33:16.675Z,82.40
2018-09-22T04:35:44.807Z,82.40
2018-09-22T04:38:13.123Z,82.70
2018-09-22T04:40:41.309Z,82.50
2018-09-22T04:43:09.495Z,82.40
2018-09-22T04:45:37.671Z,82.10
2018-09-22T04:48:05.859Z,82.40
2018-09-22T04:50:34.046Z,82.70
2018-09-22T04:53:02.263Z,82.00
2018-09-22T04:55:30.462Z,82.60
2018-09-22T04:57:58.667Z,82.40
2018-09-22T05:00:26.843Z,82.80
2018-09-22T05:02:55.031Z,82.10
2018-09-22T05:05:23.218Z,82.30
2018-09-22T05:07:51.578Z,81.80
2018-09-22T05:10:19.754Z,81.60
2018-09-22T05:12:48.182Z,82.20
2018-09-22T05:15:16.367Z,82.10
2018-09-22T05:17:44.550Z,82.40
2018-09-22T05:20:12.759Z,82.10
2018-09-22T05:22:40.954Z,82.20
2018-09-22T05:25:09.450Z,82.60
2018-09-22T05:27:37.701Z,82.90
2018-09-22T05:30:05.900Z,82.90
2018-09-22T05:32:34.235Z,82.90
2018-09-22T05:35:02.416Z,82.80
2018-09-22T05:37:30.831Z,82.80
2018-09-22T05:39:58.982Z,82.60
2018-09-22T05:42:27.451Z,82.80
2018-09-22T05:44:55.598Z,83.50
2018-09-22T05:47:23.755Z,82.90
2018-09-22T05:49:51.911Z,82.90
2018-09-22T05:52:20.071Z,82.50
2018-09-22T05:54:48.515Z,83.10
2018-09-22T05:57:16.695Z,82.20
2018-09-22T05:59:44.933Z,83.00
2018-09-22T06:02:13.103Z,82.30
2018-09-22T06:04:41.276Z,82.00
2018-09-22T06:07:09.424Z,81.80
2018-09-22T06:09:37.661Z,82.50
2018-09-22T06:12:05.735Z,82.40
2018-09-22T06:14:33.887Z,82.00
2018-09-22T06:17:02.340Z,82.20
2018-09-22T06:19:30.499Z,81.40
2018-09-22T06:21:58.651Z,81.20
2018-09-22T06:24:26.802Z,81.00
2018-09-22T06:26:54.958Z,81.80
2018-09-22T06:29:23.127Z,82.00
2018-09-22T06:31:51.360Z,81.90
2018-09-22T06:34:19.558Z,81.40
2018-09-22T06:36:47.729Z,81.40
2018-09-22T06:39:15.903Z,82.10
2018-09-22T06:41:44.063Z,81.40
2018-09-22T06:44:12.227Z,81.10
2018-09-22T06:46:40.382Z,80.80
2018-09-22T06:49:08.550Z,80.80
2018-09-22T06:51:36.699Z,80.10
2018-09-22T06:54:04.858Z,80.90
2018-09-22T06:56:33.019Z,80.70
2018-09-22T06:59:01.251Z,80.10
2018-09-22T07:01:29.408Z,79.40
2018-09-22T07:03:57.803Z,78.20
2018-09-22T07:06:26.015Z,78.50
2018-09-22T07:08:54.154Z,79.00
2018-09-22T07:11:22.406Z,77.40
2018-09-22T07:13:50.698Z,78.30
2018-09-22T07:16:18.844Z,78.10
2018-09-22T07:18:47.007Z,76.70
2018-09-22T07:21:15.183Z,77.20
2018-09-22T07:23:43.606Z,78.70
2018-09-22T07:26:11.763Z,78.50
2018-09-22T07:28:39.919Z,75.90
2018-09-22T07:31:08.338Z,76.90
2018-09-22T07:33:36.500Z,76.00
2018-09-22T07:36:04.690Z,75.10
2018-09-22T07:38:32.883Z,75.40
2018-09-22T07:41:01.116Z,75.00
2018-09-22T07:43:29.348Z,74.10
2018-09-22T07:45:57.595Z,73.20
2018-09-22T07:48:25.791Z,72.40
2018-09-22T07:50:54.226Z,70.70
2018-09-22T07:53:23.015Z,71.30
2018-09-22T07:55:51.203Z,71.00
2018-09-22T07:58:19.512Z,70.00
2018-09-22T08:00:47.708Z,70.80
2018-09-22T08:03:15.883Z,71.80
2018-09-22T08:05:44.080Z,71.10
2018-09-22T08:08:12.434Z,71.10
2018-09-22T08:10:40.626Z,69.50
2018-09-22T08:13:08.835Z,69.30
2018-09-22T08:15:37.066Z,68.90
2018-09-22T08:18:05.304Z,67.50
2018-09-22T08:20:33.531Z,68.60
2018-09-22T08:23:01.737Z,65.70
2018-09-22T08:25:29.938Z,67.60
2018-09-22T08:27:58.135Z,66.40
2018-09-22T08:30:26.323Z,66.60
2018-09-22T08:32:54.523Z,65.50
2018-09-22T08:35:23.155Z,65.00
2018-09-22T08:37:51.343Z,64.40
2018-09-22T08:40:19.530Z,63.00
2018-09-22T08:42:47.718Z,64.50
2018-09-22T08:45:16.011Z,66.00
2018-09-22T08:47:44.395Z,64.40
2018-09-22T08:50:12.591Z,65.20
2018-09-22T08:52:41.089Z,66.10
2018-09-22T08:55:09.350Z,65.10
2018-09-22T08:57:37.640Z,64.10
2018-09-22T09:00:06.287Z,63.90
2018-09-22T09:02:34.472Z,65.40
2018-09-22T09:05:02.732Z,64.10
2018-09-22T09:07:30.844Z,63.60
2018-09-22T09:09:59.055Z,63.40
2018-09-22T09:12:27.231Z,62.00
2018-09-22T09:14:55.466Z,62.80
2018-09-22T09:17:23.647Z,63.50
2018-09-22T09:19:51.898Z,62.30
2018-09-22T09:22:20.171Z,61.80
2018-09-22T09:24:48.566Z,61.90
2018-09-22T09:27:16.763Z,60.70
2018-09-22T09:29:44.971Z,60.00
2018-09-22T09:32:16.646Z,61.00
2018-09-22T09:34:45.431Z,61.70
2018-09-22T09:37:13.623Z,61.80
2018-09-22T09:39:41.845Z,60.70
2018-09-22T09:42:10.026Z,58.80
2018-09-22T09:44:38.175Z,60.20
2018-09-22T09:47:06.367Z,59.70
2018-09-22T09:49:34.535Z,60.10
2018-09-22T09:52:02.719Z,60.90
2018-09-22T09:54:30.927Z,61.40
2018-09-22T09:56:59.075Z,61.40
2018-09-22T09:59:27.227Z,59.60
2018-09-22T10:01:55.992Z,59.60
2018-09-22T10:04:24.201Z,59.20
2018-09-22T10:06:52.614Z,60.50
2018-09-22T10:09:20.982Z,56.50
2018-09-22T10:11:49.301Z,58.80
2018-09-22T10:14:17.461Z,59.20
2018-09-22T10:16:45.645Z,61.50
2018-09-22T10:19:13.794Z,60.30
2018-09-22T10:21:41.950Z,58.30
2018-09-22T10:24:10.117Z,58.10
2018-09-22T10:26:38.275Z,58.00
2018-09-22T10:29:06.446Z,58.70
2018-09-22T10:31:34.795Z,58.00
2018-09-22T10:34:02.974Z,56.70
2018-09-22T10:36:31.134Z,54.90
2018-09-22T10:38:59.287Z,57.50
2018-09-22T10:41:27.455Z,58.50
2018-09-22T10:43:55.703Z,56.30
2018-09-22T10:46:23.904Z,56.70
2018-09-22T10:48:52.098Z,57.20
2018-09-22T10:51:20.251Z,57.50
2018-09-22T10:53:48.406Z,57.00
2018-09-22T10:56:16.598Z,55.90
2018-09-22T10:58:45.164Z,57.00
2018-09-22T11:01:13.319Z,57.80
2018-09-22T11:03:41.466Z,55.70
2018-09-22T11:06:09.943Z,54.70
2018-09-22T11:08:38.491Z,56.00
2018-09-22T11:11:06.691Z,55.00
2018-09-22T11:13:34.843Z,54.00
2018-09-22T11:16:03.011Z,55.90
2018-09-22T11:18:31.207Z,57.20
2018-09-22T11:20:59.397Z,56.30
2018-09-22T11:23:27.580Z,58.60
2018-09-22T11:25:55.751Z,54.90
2018-09-22T11:28:23.991Z,53.80
2018-09-22T11:30:52.136Z,53.80
2018-09-22T11:33:20.298Z,54.70
2018-09-22T11:35:48.453Z,55.00
2018-09-22T11:38:16.728Z,52.80
2018-09-22T11:40:44.870Z,54.20
2018-09-22T11:43:13.063Z,56.00
2018-09-22T11:45:41.503Z,55.00
2018-09-22T11:48:09.683Z,52.70
2018-09-22T11:50:37.910Z,54.00
2018-09-22T11:53:06.606Z,52.80
2018-09-22T11:55:34.853Z,52.30
2018-09-22T11:58:03.196Z,51.50
2018-09-22T12:00:31.396Z,53.80
2018-09-22T12:02:59.587Z,53.40
2018-09-22T12:05:27.772Z,53.80
2018-09-22T12:07:55.963Z,51.80
2018-09-22T12:10:24.151Z,51.30
2018-09-22T12:12:52.339Z,51.40
2018-09-22T12:15:20.527Z,51.40
2018-09-22T12:17:48.795Z,50.60
2018-09-22T12:20:16.990Z,50.40
2018-09-22T12:22:45.191Z,49.60
2018-09-22T12:25:13.636Z,50.70
2018-09-22T12:27:41.825Z,48.40
2018-09-22T12:30:10.023Z,48.60
2018-09-22T12:32:38.264Z,48.40
2018-09-22T12:35:06.508Z,47.70
2018-09-22T12:37:34.680Z,47.60
2018-09-22T12:40:02.847Z,46.60
2018-09-22T12:42:31.015Z,47.30
2018-09-22T12:44:59.171Z,46.60
2018-09-22T12:47:27.559Z,47.10
2018-09-22T12:49:55.907Z,46.80
2018-09-22T12:52:24.351Z,46.00
2018-09-22T12:54:52.498Z,45.20
2018-09-22T12:57:20.651Z,45.70
2018-09-22T12:59:48.806Z,45.50
2018-09-22T13:02:16.973Z,45.50
2018-09-22T13:04:45.137Z,44.00
2018-09-22T13:07:13.353Z,46.80
2018-09-22T13:09:41.527Z,46.30
2018-09-22T13:12:09.678Z,43.70
2018-09-22T13:14:37.841Z,43.20
2018-09-22T13:17:06.003Z,43.90
2018-09-22T13:19:34.394Z,44.10
2018-09-22T13:22:02.552Z,44.70
2018-09-22T13:24:30.710Z,42.00
2018-09-22T13:26:59.103Z,43.70
2018-09-22T13:29:27.267Z,42.80
2018-09-22T13:31:55.427Z,43.70
2018-09-22T13:34:23.947Z,42.40
2018-09-22T13:36:52.223Z,43.60
2018-09-22T13:39:20.423Z,40.20
2018-09-22T13:41:48.652Z,43.40
2018-09-22T13:44:16.860Z,43.50
2018-09-22T13:46:45.056Z,42.40
2018-09-22T13:49:13.247Z,41.10
2018-09-22T13:51:41.766Z,41.40
2018-09-22T13:54:09.972Z,40.80
2018-09-22T13:56:38.464Z,40.30
2018-09-22T13:59:06.663Z,41.80
2018-09-22T14:01:34.842Z,41.80
2018-09-22T14:04:03.054Z,40.30
2018-09-22T14:06:31.269Z,42.80
2018-09-22T14:08:59.458Z,45.10
2018-09-22T14:11:28.478Z,41.00
2018-09-22T14:13:56.662Z,44.00
2018-09-22T14:16:25.175Z,42.60
2018-09-22T14:18:53.391Z,43.20
2018-09-22T14:21:21.646Z,44.20
2018-09-22T14:23:49.782Z,41.10
2018-09-22T14:26:17.971Z,41.10
2018-09-22T14:28:46.447Z,40.50
2018-09-22T14:31:14.851Z,41.20
2018-09-22T14:33:43.306Z,43.40
2018-09-22T14:36:11.494Z,41.50
2018-09-22T14:38:39.687Z,41.10
2018-09-22T14:41:07.883Z,41.50
2018-09-22T14:43:36.079Z,41.80
2018-09-22T14:46:04.578Z,41.70
2018-09-22T14:48:32.766Z,41.90
2018-09-22T14:51:01.181Z,42.20
2018-09-22T14:53:29.424Z,41.90
2018-09-22T14:55:57.641Z,43.80
2018-09-22T14:58:25.835Z,43.90
2018-09-22T15:00:54.023Z,47.30
2018-09-22T15:03:22.207Z,44.40
2018-09-22T15:05:50.395Z,45.20
2018-09-22T15:08:18.782Z,47.10
2018-09-22T15:10:47.266Z,46.10
2018-09-22T15:13:15.446Z,46.90
2018-09-22T15:15:43.634Z,46.30
2018-09-22T15:18:11.855Z,46.40
2018-09-22T15:20:40.043Z,47.20
2018-09-22T15:23:08.875Z,47.40
2018-09-22T15:25:37.063Z,46.00
2018-09-22T15:28:05.445Z,49.50
2018-09-22T15:30:33.946Z,49.10
2018-09-22T15:33:02.287Z,48.20
2018-09-22T15:35:30.487Z,47.10
2018-09-22T15:37:58.670Z,47.70
2018-09-22T15:40:26.859Z,48.80
2018-09-22T15:42:55.038Z,48.60
2018-09-22T15:45:23.273Z,48.10
2018-09-22T15:47:51.414Z,48.00
2018-09-22T15:50:19.599Z,47.70
2018-09-22T15:52:47.783Z,49.60
2018-09-22T15:55:15.970Z,50.20
2018-09-22T15:57:44.147Z,49.80
2018-09-22T16:00:12.334Z,51.00
2018-09-22T16:02:40.570Z,49.90
2018-09-22T16:05:08.760Z,51.90
2018-09-22T16:07:36.947Z,49.00
2018-09-22T16:10:05.259Z,49.60
2018-09-22T16:12:33.443Z,51.00
2018-09-22T16:15:01.632Z,52.00
2018-09-22T16:17:29.811Z,52.00
2018-09-22T16:19:58.000Z,50.20
2018-09-22T16:22:26.196Z,50.40
2018-09-22T16:24:54.383Z,51.10
2018-09-22T16:27:22.620Z,51.70
2018-09-22T16:29:50.742Z,53.60
2018-09-22T16:32:18.935Z,53.80
2018-09-22T16:34:47.114Z,52.70
2018-09-22T16:37:15.322Z,53.90
2018-09-22T16:39:43.508Z,54.10
2018-09-22T16:42:11.670Z,55.60
2018-09-22T16:44:40.151Z,55.40
2018-09-22T16:47:08.315Z,54.30
2018-09-22T16:49:36.764Z,55.00
2018-09-22T16:52:04.858Z,55.00
2018-09-22T16:54:33.019Z,55.90
2018-09-22T16:57:01.201Z,57.10
2018-09-22T16:59:29.363Z,58.70
2018-09-22T17:01:57.523Z,57.20
2018-09-22T17:04:25.683Z,58.00
2018-09-22T17:06:53.838Z,60.40
2018-09-22T17:09:22.000Z,59.00
2018-09-22T17:11:50.199Z,57.80
2018-09-22T17:14:18.364Z,58.10
2018-09-22T17:16:46.559Z,56.60
2018-09-22T17:19:15.177Z,57.50
2018-09-22T17:21:43.374Z,58.30
2018-09-22T17:24:11.914Z,60.30
2018-09-22T17:26:40.107Z,57.30
2018-09-22T17:29:08.321Z,60.50
2018-09-22T17:31:36.764Z,60.70
2018-09-22T17:34:04.943Z,60.70
2018-09-22T17:36:33.139Z,61.00
2018-09-22T17:39:01.335Z,59.90
2018-09-22T17:41:29.523Z,63.40
2018-09-22T17:43:57.754Z,63.80
2018-09-22T17:46:25.980Z,64.80
2018-09-22T17:48:54.177Z,63.10
2018-09-22T17:51:22.358Z,65.30
2018-09-22T17:53:50.551Z,63.20
2018-09-22T17:56:18.742Z,65.10
2018-09-22T17:58:46.930Z,65.40
2018-09-22T18:01:15.110Z,65.70
2018-09-22T18:03:43.300Z,66.00
2018-09-22T18:06:11.484Z,66.40
2018-09-22T18:08:39.699Z,64.80
2018-09-22T18:11:08.215Z,67.60
2018-09-22T18:13:36.399Z,65.10
2018-09-22T18:16:04.591Z,64.50
2018-09-22T18:18:32.794Z,64.40
2018-09-22T18:21:01.034Z,64.60
2018-09-22T18:23:29.248Z,64.30
2018-09-22T18:25:57.456Z,63.80
2018-09-22T18:28:25.641Z,66.80
2018-09-22T18:30:53.831Z,65.50
2018-09-22T18:33:22.030Z,65.50
2018-09-22T18:35:50.234Z,65.10
2018-09-22T18:38:18.395Z,67.70
2018-09-22T18:40:46.787Z,73.70
2018-09-22T18:43:14.943Z,74.00
2018-09-22T18:45:43.098Z,72.80
2018-09-22T18:48:11.279Z,74.10
2018-09-22T18:50:39.451Z,74.20
2018-09-22T18:53:07.610Z,75.20
2018-09-22T18:55:36.144Z,75.80
2018-09-22T18:58:04.341Z,75.10
2018-09-22T19:00:32.487Z,75.30
2018-09-22T19:03:00.651Z,77.90
2018-09-22T19:05:29.087Z,77.80
2018-09-22T19:07:57.251Z,79.30
2018-09-22T19:10:25.426Z,78.80
2018-09-22T19:12:53.854Z,78.80
2018-09-22T19:15:30.527Z,78.40
2018-09-22T19:18:04.874Z,77.60
2018-09-22T19:20:52.172Z,76.40
2018-09-22T19:23:24.856Z,76.30
2018-09-22T19:25:59.878Z,75.70
2018-09-22T19:28:32.767Z,74.50
2018-09-22T19:31:05.099Z,76.30
2018-09-22T19:33:36.898Z,76.10
2018-09-22T19:36:16.388Z,75.70
2018-09-22T19:38:49.189Z,76.10
2018-09-22T19:41:21.197Z,76.60
2018-09-22T19:43:59.096Z,75.30
2018-09-22T19:46:31.960Z,74.20
2018-09-22T19:49:10.305Z,75.00
2018-09-22T19:51:46.258Z,74.80
2018-09-22T19:54:14.446Z,74.80
2018-09-22T19:56:43.219Z,74.50
2018-09-22T19:59:11.414Z,76.00
2018-09-22T20:01:39.596Z,76.30
2018-09-22T20:04:07.791Z,78.50
2018-09-22T20:06:35.974Z,79.80
2018-09-22T20:09:05.459Z,78.50
2018-09-22T20:11:33.740Z,78.40
2018-09-22T20:14:01.896Z,78.10
2018-09-22T20:16:30.086Z,78.80
2018-09-22T20:18:58.278Z,76.30
2018-09-22T20:21:26.459Z,77.00
2018-09-22T20:23:54.952Z,78.30
2018-09-22T20:26:23.079Z,78.80
2018-09-22T20:28:51.262Z,78.30
2018-09-22T20:31:19.459Z,78.40
2018-09-22T20:33:47.651Z,78.30
2018-09-22T20:36:15.834Z,78.40
2018-09-22T20:38:44.014Z,78.60
2018-09-22T20:41:12.169Z,78.40
2018-09-22T20:43:40.553Z,78.10
2018-09-22T20:46:08.926Z,78.40
2018-09-22T20:48:37.108Z,80.10
2018-09-22T20:51:05.411Z,80.00
2018-09-22T20:53:33.575Z,80.30
2018-09-22T20:56:01.719Z,79.50
2018-09-22T20:58:30.100Z,79.40
2018-09-22T21:00:58.487Z,79.60
2018-09-22T21:03:26.643Z,82.10
2018-09-22T21:05:54.794Z,82.20
2018-09-22T21:08:22.946Z,80.10
2018-09-22T21:10:51.095Z,81.20
2018-09-22T21:13:19.258Z,79.70
2018-09-22T21:15:47.415Z,81.80
2018-09-22T21:18:15.566Z,80.60
2018-09-22T21:20:43.760Z,81.30
2018-09-22T21:23:11.952Z,82.60
2018-09-22T21:25:40.122Z,80.80
2018-09-22T21:28:08.278Z,81.90
2018-09-22T21:30:36.482Z,81.10
2018-09-22T21:33:04.579Z,79.90
2018-09-22T21:35:32.747Z,79.20
2018-09-22T21:38:00.935Z,79.60
2018-09-22T21:40:29.135Z,78.50
2018-09-22T21:42:57.315Z,78.80
2018-09-22T21:45:25.859Z,79.00
2018-09-22T21:47:54.051Z,79.00
2018-09-22T21:50:22.235Z,79.30
2018-09-22T21:52:50.428Z,80.40
2018-09-22T21:55:18.652Z,79.20
2018-09-22T21:57:46.876Z,79.60
2018-09-22T22:00:15.083Z,79.60
2018-09-22T22:02:43.266Z,79.40
2018-09-22T22:05:11.458Z,80.60
2018-09-22T22:07:39.639Z,79.80
2018-09-22T22:10:08.047Z,81.30
2018-09-22T22:12:36.230Z,82.20
2018-09-22T22:15:04.627Z,82.00
2018-09-22T22:17:32.815Z,80.80
2018-09-22T22:20:01.023Z,82.80
2018-09-22T22:22:29.206Z,82.40
2018-09-22T22:24:57.396Z,84.80
2018-09-22T22:27:25.581Z,85.10
2018-09-22T22:29:53.796Z,84.80
2018-09-22T22:32:22.007Z,85.40
2018-09-22T22:34:50.198Z,86.60
2018-09-22T22:37:18.633Z,85.80
2018-09-22T22:39:46.819Z,85.90
2018-09-22T22:42:15.016Z,86.50
2018-09-22T22:44:43.195Z,88.50
2018-09-22T22:47:11.375Z,88.60
2018-09-22T22:49:39.563Z,87.90
2018-09-22T22:52:07.852Z,88.80
2018-09-22T22:54:36.299Z,87.40
2018-09-22T22:57:04.727Z,87.30
2018-09-22T22:59:32.946Z,87.40
2018-09-22T23:02:01.137Z,88.80
2018-09-22T23:04:29.366Z,88.50
2018-09-22T23:06:57.747Z,88.70
2018-09-22T23:09:25.960Z,89.10
2018-09-22T23:11:54.189Z,88.20
2018-09-22T23:14:22.374Z,88.60
2018-09-22T23:16:50.562Z,88.90
2018-09-22T23:19:18.746Z,87.30
2018-09-22T23:21:46.945Z,87.50
2018-09-22T23:24:15.122Z,88.40
2018-09-22T23:26:43.316Z,88.50
2018-09-22T23:29:11.490Z,86.90
2018-09-22T23:31:39.678Z,87.10
2018-09-22T23:34:07.862Z,87.00
2018-09-22T23:36:36.065Z,87.00
2018-09-22T23:39:05.880Z,87.90
2018-09-22T23:41:34.043Z,87.80
2018-09-22T23:44:02.198Z,86.70
2018-09-22T23:46:30.354Z,87.40
2018-09-22T23:48:58.502Z,87.90
2018-09-22T23:51:26.662Z,85.60
2018-09-22T23:53:54.819Z,87.30
2018-09-22T23:56:22.981Z,87.50
2018-09-22T23:58:51.138Z,87.70
