createdAt,value
2023-03-03T00:00:13.154Z,15.91
2023-03-03T00:01:13.120Z,15.91
2023-03-03T00:02:13.152Z,15.92
2023-03-03T00:03:13.122Z,15.92
2023-03-03T00:04:13.121Z,15.94
2023-03-03T00:05:13.079Z,15.94
2023-03-03T00:06:13.082Z,15.94
2023-03-03T00:07:13.069Z,15.95
2023-03-03T00:08:13.055Z,15.95
2023-03-03T00:09:13.059Z,15.97
2023-03-03T00:10:13.071Z,15.97
2023-03-03T00:11:13.027Z,15.97
2023-03-03T00:12:13.018Z,15.97
2023-03-03T00:13:12.984Z,15.98
2023-03-03T00:14:12.997Z,15.97
2023-03-03T00:15:12.978Z,15.98
2023-03-03T00:16:12.993Z,16.00
2023-03-03T00:17:12.943Z,16.00
2023-03-03T00:18:12.948Z,16.00
2023-03-03T00:19:12.949Z,15.98
2023-03-03T00:20:12.923Z,16.00
2023-03-03T00:21:12.904Z,16.00
2023-03-03T00:22:12.906Z,16.00
2023-03-03T00:23:12.869Z,16.01
2023-03-03T00:24:12.927Z,16.01
2023-03-03T00:25:12.873Z,16.01
2023-03-03T00:26:12.862Z,16.00
2023-03-03T00:27:12.845Z,16.02
2023-03-03T00:28:12.844Z,16.02
2023-03-03T00:29:12.826Z,16.01
2023-03-03T00:30:12.829Z,16.01
2023-03-03T00:31:12.876Z,16.02
2023-03-03T00:32:12.816Z,16.01
2023-03-03T00:33:12.768Z,16.02
2023-03-03T00:34:12.770Z,16.02
2023-03-03T00:35:12.755Z,16.01
2023-03-03T00:36:12.784Z,16.01
2023-03-03T00:37:12.751Z,15.98
2023-03-03T00:38:12.738Z,15.98
2023-03-03T00:39:12.730Z,15.98
2023-03-03T00:40:12.706Z,15.97
2023-03-03T00:41:12.691Z,15.97
2023-03-03T00:42:12.701Z,15.97
2023-03-03T00:43:12.667Z,15.95
2023-03-03T00:44:12.652Z,15.95
2023-03-03T00:45:12.667Z,15.94
2023-03-03T00:46:12.685Z,15.94
2023-03-03T00:47:12.625Z,15.94
2023-03-03T00:48:12.656Z,15.94
2023-03-03T00:49:12.591Z,15.92
2023-03-03T00:50:12.586Z,15.91
2023-03-03T00:51:12.572Z,15.90
2023-03-03T00:52:12.582Z,15.90
2023-03-03T00:53:12.567Z,15.88
2023-03-03T00:54:12.563Z,15.90
2023-03-03T00:55:12.545Z,15.86
2023-03-03T00:56:12.535Z,15.88
2023-03-03T00:57:12.514Z,15.88
2023-03-03T00:58:12.530Z,15.86
2023-03-03T00:59:12.480Z,15.86
2023-03-03T01:00:12.482Z,15.84
2023-03-03T01:01:12.509Z,15.84
2023-03-03T01:02:12.478Z,15.84
2023-03-03T01:03:12.459Z,15.84
2023-03-03T01:04:12.454Z,15.84
2023-03-03T01:05:12.409Z,15.84
2023-03-03T01:06:12.411Z,15.83
2023-03-03T01:07:12.426Z,15.84
2023-03-03T01:08:12.420Z,15.86
2023-03-03T01:09:12.407Z,15.84
2023-03-03T01:10:12.374Z,15.84
2023-03-03T01:11:12.359Z,15.88
2023-03-03T01:12:12.371Z,15.90
2023-03-03T01:13:12.329Z,15.91
2023-03-03T01:14:12.401Z,15.94
2023-03-03T01:15:12.311Z,15.92
2023-03-03T01:16:12.348Z,15.92
2023-03-03T01:17:12.305Z,15.94
2023-03-03T01:18:12.301Z,15.94
2023-03-03T01:19:12.280Z,15.95
2023-03-03T01:20:12.270Z,15.95
2023-03-03T01:21:12.238Z,15.97
2023-03-03T01:22:12.224Z,15.95
2023-03-03T01:23:12.240Z,15.95
2023-03-03T01:24:12.207Z,15.97
2023-03-03T01:25:12.213Z,15.95
2023-03-03T01:26:12.220Z,15.97
2023-03-03T01:27:12.195Z,15.95
2023-03-03T01:28:12.182Z,15.97
2023-03-03T01:29:12.146Z,15.97
2023-03-03T01:30:12.137Z,15.98
2023-03-03T01:31:12.185Z,15.97
2023-03-03T01:32:12.156Z,15.97
2023-03-03T01:33:12.124Z,15.97
2023-03-03T01:34:12.086Z,15.97
2023-03-03T01:35:12.100Z,15.97
2023-03-03T01:36:12.111Z,15.97
2023-03-03T01:37:12.081Z,15.98
2023-03-03T01:38:12.061Z,15.97
2023-03-03T01:39:12.049Z,15.98
2023-03-03T01:40:12.037Z,15.98
2023-03-03T01:41:12.014Z,15.98
2023-03-03T01:42:12.021Z,15.98
2023-03-03T01:43:12.025Z,15.98
2023-03-03T01:44:11.989Z,15.98
2023-03-03T01:45:11.990Z,15.98
2023-03-03T01:46:12.041Z,15.97
2023-03-03T01:47:11.968Z,15.95
2023-03-03T01:48:11.935Z,15.95
2023-03-03T01:49:11.950Z,15.95
2023-03-03T01:50:11.911Z,15.94
2023-03-03T01:51:11.913Z,15.94
2023-03-03T01:52:11.894Z,15.92
2023-03-03T01:53:11.898Z,15.91
2023-03-03T01:54:11.865Z,15.91
2023-03-03T01:55:11.896Z,15.91
2023-03-03T01:56:11.876Z,15.90
2023-03-03T01:57:11.856Z,15.90
2023-03-03T01:58:11.836Z,15.88
2023-03-03T01:59:11.851Z,15.86
2023-03-03T02:00:11.814Z,15.86
2023-03-03T02:01:12.391Z,15.84
2023-03-03T02:02:11.841Z,15.84
2023-03-03T02:03:11.823Z,15.83
2023-03-03T02:04:11.768Z,15.84
2023-03-03T02:05:11.751Z,15.83
2023-03-03T02:06:11.742Z,15.83
2023-03-03T02:07:11.750Z,15.82
2023-03-03T02:08:11.714Z,15.82
2023-03-03T02:09:11.725Z,15.83
2023-03-03T02:10:11.714Z,15.82
2023-03-03T02:11:11.773Z,15.80
2023-03-03T02:12:11.696Z,15.80
2023-03-03T02:13:11.677Z,15.79
2023-03-03T02:14:11.652Z,15.80
2023-03-03T02:15:11.649Z,15.80
2023-03-03T02:16:11.780Z,15.80
2023-03-03T02:17:11.678Z,15.82
2023-03-03T02:18:11.616Z,15.82
2023-03-03T02:19:11.609Z,15.82
2023-03-03T02:20:11.641Z,15.82
2023-03-03T02:21:11.577Z,15.83
2023-03-03T02:22:11.572Z,15.84
2023-03-03T02:23:11.574Z,15.84
2023-03-03T02:24:11.562Z,15.88
2023-03-03T02:25:11.546Z,15.90
2023-03-03T02:26:11.630Z,15.91
2023-03-03T02:27:11.510Z,15.91
2023-03-03T02:28:11.498Z,15.94
2023-03-03T02:29:11.514Z,15.95
2023-03-03T02:30:11.493Z,15.94
2023-03-03T02:31:11.500Z,15.94
2023-03-03T02:32:11.535Z,15.94
2023-03-03T02:33:11.438Z,15.95
2023-03-03T02:34:11.463Z,15.97
2023-03-03T02:35:11.441Z,15.95
2023-03-03T02:36:11.434Z,15.97
2023-03-03T02:37:11.428Z,15.98
2023-03-03T02:38:11.436Z,15.98
2023-03-03T02:39:11.391Z,15.98
2023-03-03T02:40:11.397Z,16.00
2023-03-03T02:41:11.371Z,16.00
2023-03-03T02:42:11.385Z,16.00
2023-03-03T02:43:11.327Z,16.00
2023-03-03T02:44:11.327Z,16.00
2023-03-03T02:45:11.341Z,16.00
2023-03-03T02:46:11.307Z,16.00
2023-03-03T02:47:11.325Z,16.00
2023-03-03T02:48:18.329Z,16.00
2023-03-03T02:49:11.253Z,16.00
2023-03-03T02:50:11.269Z,15.98
2023-03-03T02:51:11.249Z,15.98
2023-03-03T02:52:11.253Z,15.98
2023-03-03T02:53:11.248Z,15.98
2023-03-03T02:54:11.250Z,15.98
2023-03-03T02:55:11.192Z,15.97
2023-03-03T02:56:11.212Z,15.95
2023-03-03T02:57:11.232Z,15.95
2023-03-03T02:58:11.192Z,15.95
2023-03-03T02:59:11.184Z,15.92
2023-03-03T03:00:11.178Z,15.95
2023-03-03T03:01:11.205Z,15.91
2023-03-03T03:02:11.205Z,15.91
2023-03-03T03:03:11.129Z,15.90
2023-03-03T03:04:11.184Z,15.88
2023-03-03T03:05:11.098Z,15.86
2023-03-03T03:06:11.143Z,15.84
2023-03-03T03:07:11.098Z,15.84
2023-03-03T03:08:11.092Z,15.84
2023-03-03T03:09:11.040Z,15.83
2023-03-03T03:10:11.054Z,15.82
2023-03-03T03:11:11.032Z,15.82
2023-03-03T03:12:11.029Z,15.80
2023-03-03T03:13:11.021Z,15.80
2023-03-03T03:14:10.996Z,15.80
2023-03-03T03:15:11.022Z,15.77
2023-03-03T03:16:10.984Z,15.79
2023-03-03T03:17:10.968Z,15.76
2023-03-03T03:18:10.968Z,15.77
2023-03-03T03:19:10.928Z,15.79
2023-03-03T03:20:10.980Z,15.75
2023-03-03T03:21:10.942Z,15.77
2023-03-03T03:22:10.927Z,15.75
2023-03-03T03:23:10.901Z,15.75
2023-03-03T03:24:10.905Z,15.76
2023-03-03T03:25:10.889Z,15.76
2023-03-03T03:26:10.924Z,15.76
2023-03-03T03:27:10.848Z,15.77
2023-03-03T03:28:10.847Z,15.77
2023-03-03T03:29:10.834Z,15.77
2023-03-03T03:30:10.863Z,15.79
2023-03-03T03:31:10.907Z,15.77
2023-03-03T03:32:10.842Z,15.80
2023-03-03T03:33:10.805Z,15.79
2023-03-03T03:34:10.778Z,15.80
2023-03-03T03:35:10.761Z,15.80
2023-03-03T03:36:10.765Z,15.80
2023-03-03T03:37:10.762Z,15.82
2023-03-03T03:38:10.744Z,15.82
2023-03-03T03:39:10.728Z,15.84
2023-03-03T03:40:10.715Z,15.86
2023-03-03T03:41:10.691Z,15.90
2023-03-03T03:42:10.678Z,15.91
2023-03-03T03:43:10.671Z,15.92
2023-03-03T03:44:10.680Z,15.94
2023-03-03T03:45:10.655Z,15.94
2023-03-03T03:46:10.675Z,15.95
2023-03-03T03:47:10.658Z,15.95
2023-03-03T03:48:10.669Z,15.95
2023-03-03T03:49:10.606Z,15.95
2023-03-03T03:50:10.602Z,15.97
2023-03-03T03:51:10.610Z,15.97
2023-03-03T03:52:10.572Z,16.00
2023-03-03T03:53:10.568Z,15.98
2023-03-03T03:54:10.572Z,16.00
2023-03-03T03:55:10.561Z,15.98
2023-03-03T03:56:10.547Z,16.00
2023-03-03T03:57:10.547Z,16.00
2023-03-03T03:58:10.522Z,15.98
2023-03-03T03:59:10.539Z,16.00
2023-03-03T04:00:10.514Z,16.00
2023-03-03T04:01:10.482Z,15.98
2023-03-03T04:02:10.597Z,16.00
2023-03-03T04:03:10.563Z,16.00
2023-03-03T04:04:10.442Z,15.98
2023-03-03T04:05:10.458Z,15.98
2023-03-03T04:06:10.451Z,15.98
2023-03-03T04:07:11.705Z,15.98
2023-03-03T04:08:10.416Z,15.97
2023-03-03T04:09:10.389Z,15.95
2023-03-03T04:10:10.405Z,15.97
2023-03-03T04:11:10.414Z,15.95
2023-03-03T04:12:10.386Z,15.94
2023-03-03T04:13:10.369Z,15.92
2023-03-03T04:14:10.344Z,15.94
2023-03-03T04:15:10.399Z,15.91
2023-03-03T04:16:10.353Z,15.91
2023-03-03T04:17:10.294Z,15.91
2023-03-03T04:18:10.310Z,15.90
2023-03-03T04:19:10.279Z,15.88
2023-03-03T04:20:10.281Z,15.86
2023-03-03T04:21:10.256Z,15.84
2023-03-03T04:22:10.258Z,15.86
2023-03-03T04:23:10.273Z,15.84
2023-03-03T04:24:10.247Z,15.83
2023-03-03T04:25:10.235Z,15.83
2023-03-03T04:26:10.243Z,15.82
2023-03-03T04:27:10.196Z,15.80
2023-03-03T04:28:10.181Z,15.80
2023-03-03T04:29:10.176Z,15.77
2023-03-03T04:30:10.156Z,15.76
2023-03-03T04:31:10.238Z,15.76
2023-03-03T04:32:10.183Z,15.76
2023-03-03T04:33:10.154Z,15.75
2023-03-03T04:34:10.152Z,15.73
2023-03-03T04:35:10.109Z,15.72
2023-03-03T04:36:10.119Z,15.70
2023-03-03T04:37:10.117Z,15.72
2023-03-03T04:38:10.076Z,15.72
2023-03-03T04:39:10.050Z,15.68
2023-03-03T04:40:10.073Z,15.67
2023-03-03T04:41:10.058Z,15.67
2023-03-03T04:42:10.048Z,15.67
2023-03-03T04:43:10.029Z,15.67
2023-03-03T04:44:10.015Z,15.67
2023-03-03T04:45:10.003Z,15.65
2023-03-03T04:46:10.044Z,15.65
2023-03-03T04:47:10.013Z,15.65
2023-03-03T04:48:10.066Z,15.65
2023-03-03T04:49:12.432Z,15.65
2023-03-03T04:50:09.935Z,15.65
2023-03-03T04:51:09.951Z,15.65
2023-03-03T04:52:09.924Z,15.65
2023-03-03T04:53:09.920Z,15.64
2023-03-03T04:54:09.888Z,15.65
2023-03-03T04:55:10.540Z,15.65
2023-03-03T04:56:09.873Z,15.65
2023-03-03T04:57:09.882Z,15.65
2023-03-03T04:58:09.864Z,15.67
2023-03-03T04:59:09.876Z,15.65
2023-03-03T05:00:09.827Z,15.65
2023-03-03T05:01:09.829Z,15.67
2023-03-03T05:02:09.815Z,15.65
2023-03-03T05:03:09.801Z,15.65
2023-03-03T05:04:09.826Z,15.67
2023-03-03T05:05:09.857Z,15.67
2023-03-03T05:06:09.767Z,15.68
2023-03-03T05:07:09.737Z,15.68
2023-03-03T05:08:09.803Z,15.72
2023-03-03T05:09:09.743Z,15.73
2023-03-03T05:10:09.740Z,15.73
2023-03-03T05:11:09.696Z,15.75
2023-03-03T05:12:09.700Z,15.76
2023-03-03T05:13:09.708Z,15.76
2023-03-03T05:14:09.679Z,15.77
2023-03-03T05:15:09.657Z,15.77
2023-03-03T05:16:09.640Z,15.79
2023-03-03T05:17:09.629Z,15.79
2023-03-03T05:18:09.614Z,15.80
2023-03-03T05:19:09.604Z,15.79
2023-03-03T05:20:09.662Z,15.79
2023-03-03T05:21:09.648Z,15.79
2023-03-03T05:22:09.625Z,15.82
2023-03-03T05:23:09.578Z,15.83
2023-03-03T05:24:09.559Z,15.83
2023-03-03T05:25:09.586Z,15.86
2023-03-03T05:26:09.547Z,15.88
2023-03-03T05:27:09.532Z,15.90
2023-03-03T05:28:09.500Z,15.92
2023-03-03T05:29:09.480Z,15.92
2023-03-03T05:30:09.486Z,15.94
2023-03-03T05:31:09.657Z,15.94
2023-03-03T05:32:09.585Z,15.95
2023-03-03T05:33:09.451Z,15.94
2023-03-03T05:34:09.437Z,15.97
2023-03-03T05:35:09.444Z,15.97
2023-03-03T05:36:09.446Z,15.98
2023-03-03T05:37:09.398Z,15.98
2023-03-03T05:38:09.428Z,15.98
2023-03-03T05:39:09.380Z,15.98
2023-03-03T05:40:09.373Z,15.98
2023-03-03T05:41:09.556Z,15.97
2023-03-03T05:42:09.368Z,15.98
2023-03-03T05:43:09.364Z,15.98
2023-03-03T05:44:09.374Z,16.00
2023-03-03T05:45:09.326Z,16.00
2023-03-03T05:46:09.437Z,16.00
2023-03-03T05:47:09.292Z,16.00
2023-03-03T05:48:09.321Z,15.98
2023-03-03T05:49:09.314Z,15.97
2023-03-03T05:50:09.284Z,15.97
2023-03-03T05:51:09.237Z,15.95
2023-03-03T05:52:09.293Z,15.95
2023-03-03T05:53:09.235Z,15.94
2023-03-03T05:54:09.237Z,15.94
2023-03-03T05:55:09.221Z,15.92
2023-03-03T05:56:09.261Z,15.92
2023-03-03T05:57:09.185Z,15.91
2023-03-03T05:58:09.197Z,15.90
2023-03-03T05:59:09.173Z,15.90
2023-03-03T06:00:09.174Z,15.90
2023-03-03T06:01:09.141Z,15.84
2023-03-03T06:02:09.204Z,15.84
2023-03-03T06:03:09.185Z,15.84
2023-03-03T06:04:09.114Z,15.83
2023-03-03T06:05:09.112Z,15.82
2023-03-03T06:06:09.102Z,15.82
2023-03-03T06:07:09.169Z,15.80
2023-03-03T06:08:09.065Z,15.80
2023-03-03T06:09:09.063Z,15.79
2023-03-03T06:10:09.044Z,15.79
2023-03-03T06:11:09.054Z,15.77
2023-03-03T06:12:09.050Z,15.79
2023-03-03T06:13:08.992Z,15.79
2023-03-03T06:14:09.022Z,15.80
2023-03-03T06:15:09.036Z,15.79
2023-03-03T06:16:09.054Z,15.80
2023-03-03T06:17:09.002Z,15.80
2023-03-03T06:18:08.976Z,15.80
2023-03-03T06:19:08.964Z,15.82
2023-03-03T06:20:08.934Z,15.83
2023-03-03T06:21:08.918Z,15.84
2023-03-03T06:22:08.920Z,15.84
2023-03-03T06:23:08.915Z,15.84
2023-03-03T06:24:08.981Z,15.88
2023-03-03T06:25:08.899Z,15.88
2023-03-03T06:26:08.884Z,15.86
2023-03-03T06:27:08.876Z,15.90
2023-03-03T06:28:08.874Z,15.90
2023-03-03T06:29:08.885Z,15.88
2023-03-03T06:30:08.837Z,15.90
2023-03-03T06:31:08.806Z,15.91
2023-03-03T06:32:08.846Z,15.91
2023-03-03T06:33:08.814Z,15.92
2023-03-03T06:34:08.805Z,15.91
2023-03-03T06:35:08.803Z,15.92
2023-03-03T06:36:08.789Z,15.94
2023-03-03T06:37:08.775Z,15.92
2023-03-03T06:38:08.737Z,15.92
2023-03-03T06:39:08.714Z,15.94
2023-03-03T06:40:08.747Z,15.92
2023-03-03T06:41:08.733Z,15.92
2023-03-03T06:42:08.690Z,15.92
2023-03-03T06:43:08.669Z,15.91
2023-03-03T06:44:08.651Z,15.92
2023-03-03T06:45:08.685Z,15.92
2023-03-03T06:46:08.723Z,15.91
2023-03-03T06:47:08.685Z,15.91
2023-03-03T06:48:08.623Z,15.91
2023-03-03T06:49:08.668Z,15.92
2023-03-03T06:50:08.607Z,15.90
2023-03-03T06:51:08.585Z,15.92
2023-03-03T06:52:08.626Z,15.91
2023-03-03T06:53:08.566Z,15.90
2023-03-03T06:54:08.550Z,15.90
2023-03-03T06:55:08.532Z,15.88
2023-03-03T06:56:08.546Z,15.88
2023-03-03T06:57:08.523Z,15.86
2023-03-03T06:58:08.554Z,15.86
2023-03-03T06:59:08.527Z,15.84
2023-03-03T07:00:08.473Z,15.84
2023-03-03T07:01:08.516Z,15.83
2023-03-03T07:02:08.487Z,15.83
2023-03-03T07:03:08.511Z,15.83
2023-03-03T07:04:08.491Z,15.82
2023-03-03T07:05:08.439Z,15.82
2023-03-03T07:06:08.424Z,15.80
2023-03-03T07:07:08.437Z,15.82
2023-03-03T07:08:08.425Z,15.79
2023-03-03T07:09:08.406Z,15.79
2023-03-03T07:10:08.392Z,15.79
2023-03-03T07:11:08.374Z,15.77
2023-03-03T07:12:08.396Z,15.77
2023-03-03T07:13:08.371Z,15.77
2023-03-03T07:14:08.386Z,15.76
2023-03-03T07:15:08.334Z,15.76
2023-03-03T07:16:08.317Z,15.75
2023-03-03T07:17:08.301Z,15.75
2023-03-03T07:18:08.305Z,15.73
2023-03-03T07:19:08.310Z,15.73
2023-03-03T07:20:08.291Z,15.75
2023-03-03T07:21:08.299Z,15.75
2023-03-03T07:22:08.272Z,15.73
2023-03-03T07:23:08.271Z,15.73
2023-03-03T07:24:08.250Z,15.73
2023-03-03T07:25:08.254Z,15.72
2023-03-03T07:26:08.207Z,15.75
2023-03-03T07:27:08.228Z,15.75
2023-03-03T07:28:08.199Z,15.76
2023-03-03T07:29:08.201Z,15.76
2023-03-03T07:30:08.190Z,15.79
2023-03-03T07:31:08.184Z,15.79
2023-03-03T07:32:08.167Z,15.79
2023-03-03T07:33:08.152Z,15.80
2023-03-03T07:34:08.129Z,15.82
2023-03-03T07:35:08.130Z,15.83
2023-03-03T07:36:08.122Z,15.86
2023-03-03T07:37:08.087Z,15.86
2023-03-03T07:38:08.077Z,15.86
2023-03-03T07:39:08.057Z,15.84
2023-03-03T07:40:08.071Z,15.86
2023-03-03T07:41:08.072Z,15.86
2023-03-03T07:42:08.071Z,15.86
2023-03-03T07:43:08.040Z,15.86
2023-03-03T07:44:08.041Z,15.88
2023-03-03T07:45:08.070Z,15.88
2023-03-03T07:46:08.074Z,15.88
2023-03-03T07:47:07.986Z,15.88
2023-03-03T07:48:07.974Z,15.90
2023-03-03T07:49:07.998Z,15.90
2023-03-03T07:50:07.953Z,15.90
2023-03-03T07:51:07.964Z,15.88
2023-03-03T07:52:07.954Z,15.91
2023-03-03T07:53:07.927Z,15.90
2023-03-03T07:54:07.952Z,15.91
2023-03-03T07:55:07.955Z,15.92
2023-03-03T07:56:07.925Z,15.91
2023-03-03T07:57:07.913Z,15.92
2023-03-03T07:58:08.573Z,15.91
2023-03-03T07:59:07.865Z,15.92
2023-03-03T08:00:07.948Z,15.91
2023-03-03T08:01:08.580Z,15.91
2023-03-03T08:02:07.850Z,15.90
2023-03-03T08:03:07.843Z,15.90
2023-03-03T08:04:08.672Z,15.90
2023-03-03T08:05:07.923Z,15.90
2023-03-03T08:06:07.817Z,15.86
2023-03-03T08:07:07.785Z,15.88
2023-03-03T08:08:07.810Z,15.86
2023-03-03T08:09:07.820Z,15.88
2023-03-03T08:10:07.765Z,15.86
2023-03-03T08:11:07.706Z,15.84
2023-03-03T08:12:07.694Z,15.84
2023-03-03T08:13:07.698Z,15.84
2023-03-03T08:14:07.687Z,15.83
2023-03-03T08:15:07.661Z,15.82
2023-03-03T08:16:07.706Z,15.82
2023-03-03T08:17:07.670Z,15.82
2023-03-03T08:18:07.617Z,15.80
2023-03-03T08:19:07.622Z,15.79
2023-03-03T08:20:07.628Z,15.80
2023-03-03T08:21:07.638Z,15.80
2023-03-03T08:22:07.573Z,15.79
2023-03-03T08:23:07.564Z,15.77
2023-03-03T08:24:07.549Z,15.77
2023-03-03T08:25:07.540Z,15.77
2023-03-03T08:26:07.525Z,15.76
2023-03-03T08:27:07.529Z,15.76
2023-03-03T08:28:07.514Z,15.77
2023-03-03T08:29:07.508Z,15.75
2023-03-03T08:30:07.471Z,15.75
2023-03-03T08:31:18.508Z,15.73
2023-03-03T08:32:08.601Z,15.72
2023-03-03T08:33:07.510Z,15.73
2023-03-03T08:34:07.425Z,15.72
2023-03-03T08:35:07.452Z,15.70
2023-03-03T08:36:08.359Z,15.72
2023-03-03T08:37:07.416Z,15.70
2023-03-03T08:38:07.423Z,15.67
2023-03-03T08:39:07.417Z,15.68
2023-03-03T08:40:07.362Z,15.68
2023-03-03T08:41:07.390Z,15.68
2023-03-03T08:42:07.366Z,15.67
2023-03-03T08:43:07.341Z,15.67
2023-03-03T08:44:07.363Z,15.65
2023-03-03T08:45:07.330Z,15.64
2023-03-03T08:46:07.355Z,15.65
2023-03-03T08:47:07.304Z,15.65
2023-03-03T08:48:07.289Z,15.65
2023-03-03T08:53:05.900Z,15.68
2023-03-03T08:54:05.850Z,15.67
2023-03-03T08:55:07.674Z,15.67
2023-03-03T08:56:05.833Z,15.68
2023-03-03T08:57:05.818Z,15.70
2023-03-03T08:58:05.830Z,15.72
2023-03-03T08:59:05.799Z,15.73
2023-03-03T09:00:05.793Z,15.76
2023-03-03T09:01:05.792Z,15.77
2023-03-03T09:02:05.836Z,15.79
2023-03-03T09:03:05.759Z,15.80
2023-03-03T09:04:05.758Z,15.83
2023-03-03T09:05:05.743Z,15.83
2023-03-03T09:06:05.716Z,15.86
2023-03-03T09:07:05.733Z,15.88
2023-03-03T09:08:05.745Z,15.88
2023-03-03T09:09:05.775Z,15.88
2023-03-03T09:10:05.677Z,15.90
2023-03-03T09:11:06.078Z,15.91
2023-03-03T09:12:05.949Z,15.91
2023-03-03T09:13:11.455Z,15.92
2023-03-03T09:14:05.688Z,15.92
2023-03-03T09:15:05.650Z,15.92
2023-03-03T09:16:05.623Z,15.94
2023-03-03T09:17:05.681Z,15.95
2023-03-03T09:18:05.582Z,15.95
2023-03-03T09:19:05.613Z,15.95
2023-03-03T09:20:05.566Z,15.97
2023-03-03T09:21:05.571Z,15.95
2023-03-03T09:22:05.560Z,15.97
2023-03-03T09:23:05.555Z,15.98
2023-03-03T09:24:05.581Z,15.98
2023-03-03T09:25:05.509Z,15.98
2023-03-03T09:26:05.504Z,15.98
2023-03-03T09:27:05.515Z,16.00
2023-03-03T09:28:05.485Z,15.98
2023-03-03T09:29:05.463Z,16.00
2023-03-03T09:30:05.448Z,15.98
2023-03-03T09:31:07.517Z,15.98
2023-03-03T09:32:05.507Z,15.98
2023-03-03T09:33:05.451Z,15.97
2023-03-03T09:34:05.425Z,15.98
2023-03-03T09:35:05.416Z,15.97
2023-03-03T09:36:05.404Z,15.97
2023-03-03T09:37:05.370Z,15.97
2023-03-03T09:38:05.357Z,15.95
2023-03-03T09:39:05.373Z,15.97
2023-03-03T09:40:05.330Z,15.95
2023-03-03T09:41:05.343Z,15.95
2023-03-03T09:42:05.340Z,15.95
2023-03-03T09:43:05.318Z,15.94
2023-03-03T09:44:05.358Z,15.95
2023-03-03T09:45:05.371Z,15.92
2023-03-03T09:46:05.268Z,15.92
2023-03-03T09:47:05.290Z,15.91
2023-03-03T09:48:05.272Z,15.90
2023-03-03T09:49:05.281Z,15.91
2023-03-03T09:50:05.243Z,15.90
2023-03-03T09:51:05.223Z,15.88
2023-03-03T09:52:05.214Z,15.88
2023-03-03T09:53:05.212Z,15.88
2023-03-03T09:54:05.175Z,15.84
2023-03-03T09:55:05.208Z,15.86
2023-03-03T09:56:05.163Z,15.84
2023-03-03T09:57:05.177Z,15.84
2023-03-03T09:58:10.994Z,15.84
2023-03-03T09:59:06.175Z,15.83
2023-03-03T10:00:05.175Z,15.83
2023-03-03T10:01:05.112Z,15.83
2023-03-03T10:02:06.500Z,15.83
2023-03-03T10:03:05.135Z,15.83
2023-03-03T10:04:05.175Z,15.82
2023-03-03T10:05:05.093Z,15.83
2023-03-03T10:06:05.190Z,15.83
2023-03-03T10:07:05.097Z,15.82
2023-03-03T10:08:05.021Z,15.79
2023-03-03T10:09:05.078Z,15.80
2023-03-03T10:10:05.049Z,15.82
2023-03-03T10:11:05.020Z,15.80
2023-03-03T10:12:05.000Z,15.83
2023-03-03T10:13:04.993Z,15.83
2023-03-03T10:14:04.987Z,15.83
2023-03-03T10:15:04.962Z,15.83
2023-03-03T10:16:05.035Z,15.84
2023-03-03T10:17:05.040Z,15.83
2023-03-03T10:18:04.918Z,15.84
2023-03-03T10:19:04.939Z,15.86
2023-03-03T10:20:04.938Z,15.86
2023-03-03T10:21:04.894Z,15.84
2023-03-03T10:22:04.889Z,15.86
2023-03-03T10:23:04.877Z,15.86
2023-03-03T10:24:04.857Z,15.90
2023-03-03T10:25:05.004Z,15.88
2023-03-03T10:26:04.846Z,15.91
2023-03-03T10:27:13.600Z,15.91
2023-03-03T10:28:05.825Z,15.91
2023-03-03T10:29:04.842Z,15.92
2023-03-03T10:30:04.794Z,15.92
2023-03-03T10:31:10.690Z,15.92
2023-03-03T10:32:05.863Z,15.91
2023-03-03T10:33:04.928Z,15.91
2023-03-03T10:34:04.749Z,15.92
2023-03-03T10:35:04.751Z,15.92
2023-03-03T10:36:07.715Z,15.92
2023-03-03T10:37:04.732Z,15.92
2023-03-03T10:38:04.705Z,15.92
2023-03-03T10:39:04.687Z,15.92
2023-03-03T10:40:04.710Z,15.92
2023-03-03T10:41:04.678Z,15.92
2023-03-03T10:42:04.665Z,15.92
2023-03-03T10:43:04.706Z,15.94
2023-03-03T10:44:04.697Z,15.94
2023-03-03T10:45:04.650Z,15.92
2023-03-03T10:46:04.765Z,15.92
2023-03-03T10:47:04.615Z,15.91
2023-03-03T10:48:04.588Z,15.92
2023-03-03T10:49:04.593Z,15.94
2023-03-03T10:50:04.580Z,15.92
2023-03-03T10:51:04.576Z,15.91
2023-03-03T10:52:04.542Z,15.91
2023-03-03T10:53:04.559Z,15.90
2023-03-03T10:54:04.534Z,15.90
2023-03-03T10:55:04.532Z,15.88
2023-03-03T10:56:04.532Z,15.88
2023-03-03T10:57:04.515Z,15.88
2023-03-03T10:58:04.495Z,15.86
2023-03-03T10:59:04.463Z,15.86
2023-03-03T11:00:04.479Z,15.86
2023-03-03T11:01:04.493Z,15.83
2023-03-03T11:02:04.493Z,15.84
2023-03-03T11:03:04.541Z,15.84
2023-03-03T11:04:04.481Z,15.84
2023-03-03T11:05:04.406Z,15.83
2023-03-03T11:06:04.380Z,15.82
2023-03-03T11:07:06.043Z,15.83
2023-03-03T11:08:04.371Z,15.83
2023-03-03T11:09:04.384Z,15.83
2023-03-03T11:10:04.416Z,15.82
2023-03-03T11:11:04.344Z,15.83
2023-03-03T11:12:04.343Z,15.82
2023-03-03T11:13:04.354Z,15.82
2023-03-03T11:14:04.315Z,15.84
2023-03-03T11:15:04.303Z,15.84
2023-03-03T11:16:04.293Z,15.83
2023-03-03T11:17:04.352Z,15.84
2023-03-03T11:18:04.285Z,15.83
2023-03-03T11:19:04.791Z,15.84
2023-03-03T11:20:04.251Z,15.84
2023-03-03T11:21:04.245Z,15.84
2023-03-03T11:22:04.248Z,15.84
2023-03-03T11:23:04.234Z,15.84
2023-03-03T11:24:04.218Z,15.86
2023-03-03T11:25:04.233Z,15.88
2023-03-03T11:26:04.194Z,15.88
2023-03-03T11:27:04.550Z,15.86
2023-03-03T11:28:04.170Z,15.88
2023-03-03T11:29:04.154Z,15.84
2023-03-03T11:30:04.144Z,15.88
2023-03-03T11:31:04.151Z,15.88
2023-03-03T11:32:04.159Z,15.88
2023-03-03T11:33:04.115Z,15.91
2023-03-03T11:34:04.088Z,15.91
2023-03-03T11:35:04.121Z,15.91
2023-03-03T11:36:04.109Z,15.91
2023-03-03T11:37:04.095Z,15.92
2023-03-03T11:38:04.091Z,15.94
2023-03-03T11:39:04.073Z,15.92
2023-03-03T11:40:04.050Z,15.94
2023-03-03T11:41:04.032Z,15.94
2023-03-03T11:42:04.014Z,15.94
2023-03-03T11:43:03.993Z,15.94
2023-03-03T11:44:04.008Z,15.94
2023-03-03T11:45:04.004Z,15.95
2023-03-03T11:46:03.970Z,15.94
2023-03-03T11:47:04.003Z,15.95
2023-03-03T11:48:03.966Z,15.95
2023-03-03T11:49:03.927Z,15.95
2023-03-03T11:50:03.926Z,15.95
2023-03-03T11:51:03.908Z,15.95
2023-03-03T11:52:03.910Z,15.95
2023-03-03T11:53:03.893Z,15.97
2023-03-03T11:54:03.874Z,15.97
2023-03-03T11:55:03.898Z,15.97
2023-03-03T11:56:03.883Z,15.97
2023-03-03T11:57:03.841Z,15.97
2023-03-03T11:58:03.853Z,15.95
2023-03-03T11:59:03.867Z,15.97
2023-03-03T12:00:03.785Z,15.95
2023-03-03T12:01:04.181Z,15.94
2023-03-03T12:02:03.768Z,15.94
2023-03-03T12:03:03.764Z,15.92
2023-03-03T12:04:03.759Z,15.91
2023-03-03T12:05:03.978Z,15.88
2023-03-03T12:06:03.831Z,15.86
2023-03-03T12:07:12.883Z,15.86
2023-03-03T12:08:04.708Z,15.84
2023-03-03T12:09:03.717Z,15.84
2023-03-03T12:10:03.720Z,15.83
2023-03-03T12:11:03.664Z,15.82
2023-03-03T12:12:03.691Z,15.82
2023-03-03T12:13:03.717Z,15.80
2023-03-03T12:14:03.706Z,15.80
2023-03-03T12:15:03.637Z,15.80
2023-03-03T12:16:03.627Z,15.77
2023-03-03T12:17:03.613Z,15.79
2023-03-03T12:18:03.594Z,15.77
2023-03-03T12:19:03.593Z,15.77
2023-03-03T12:20:03.579Z,15.76
2023-03-03T12:21:03.598Z,15.77
2023-03-03T12:22:03.558Z,15.77
2023-03-03T12:23:06.722Z,15.76
2023-03-03T12:24:04.777Z,15.76
2023-03-03T12:25:03.550Z,15.77
2023-03-03T12:26:03.555Z,15.77
2023-03-03T12:27:03.506Z,15.77
2023-03-03T12:28:03.470Z,15.77
2023-03-03T12:29:03.540Z,15.77
2023-03-03T12:30:05.241Z,15.79
2023-03-03T12:31:03.563Z,15.79
2023-03-03T12:32:03.524Z,15.79
2023-03-03T12:33:03.429Z,15.79
2023-03-03T12:34:03.439Z,15.80
2023-03-03T12:35:03.410Z,15.80
2023-03-03T12:36:03.430Z,15.82
2023-03-03T12:37:03.393Z,15.83
2023-03-03T12:38:03.376Z,15.84
2023-03-03T12:39:03.397Z,15.86
2023-03-03T12:40:03.364Z,15.88
2023-03-03T12:41:03.357Z,15.90
2023-03-03T12:42:05.244Z,15.90
2023-03-03T12:43:03.331Z,15.90
2023-03-03T12:44:03.332Z,15.90
2023-03-03T12:45:03.291Z,15.91
2023-03-03T12:46:03.296Z,15.92
2023-03-03T12:47:03.378Z,15.94
2023-03-03T12:48:03.272Z,15.94
2023-03-03T12:49:03.267Z,15.95
2023-03-03T12:50:07.432Z,15.97
2023-03-03T12:51:04.247Z,15.97
2023-03-03T12:52:03.211Z,15.97
2023-03-03T12:53:03.258Z,16.00
2023-03-03T12:54:03.439Z,15.98
2023-03-03T12:55:03.238Z,16.00
2023-03-03T12:56:03.217Z,16.00