createdAt,value
2022-12-01T00:00:43.346Z,0.90
2022-12-01T00:02:43.358Z,0.90
2022-12-01T00:04:43.282Z,0.90
2022-12-01T00:06:43.273Z,0.90
2022-12-01T00:08:43.275Z,0.90
2022-12-01T00:10:43.379Z,0.80
2022-12-01T00:12:43.258Z,0.80
2022-12-01T00:14:43.312Z,0.80
2022-12-01T00:16:43.421Z,0.80
2022-12-01T00:18:43.289Z,0.80
2022-12-01T00:20:43.287Z,0.70
2022-12-01T00:22:43.302Z,0.70
2022-12-01T00:24:43.258Z,0.70
2022-12-01T00:26:43.356Z,0.70
2022-12-01T00:28:43.304Z,0.70
2022-12-01T00:30:43.268Z,0.70
2022-12-01T00:32:43.400Z,0.70
2022-12-01T00:34:43.246Z,0.70
2022-12-01T00:36:43.289Z,0.70
2022-12-01T00:38:43.329Z,0.70
2022-12-01T00:40:43.264Z,0.70
2022-12-01T00:42:43.369Z,0.70
2022-12-01T00:44:43.302Z,0.70
2022-12-01T00:46:43.260Z,0.70
2022-12-01T00:48:43.639Z,0.70
2022-12-01T00:50:43.281Z,0.70
2022-12-01T00:52:43.339Z,0.70
2022-12-01T00:54:43.291Z,0.60
2022-12-01T00:56:43.299Z,0.60
2022-12-01T00:58:43.385Z,0.60
2022-12-01T01:00:43.302Z,0.60
2022-12-01T01:02:43.316Z,0.60
2022-12-01T01:04:43.400Z,0.60
2022-12-01T01:06:43.366Z,0.60
2022-12-01T01:08:43.307Z,0.60
2022-12-01T01:10:43.252Z,0.60
2022-12-01T01:12:43.274Z,0.60
2022-12-01T01:14:43.268Z,0.60
2022-12-01T01:16:43.326Z,0.60
2022-12-01T01:18:43.300Z,0.60
2022-12-01T01:20:43.314Z,0.50
2022-12-01T01:22:43.277Z,0.50
2022-12-01T01:24:43.262Z,0.50
2022-12-01T01:26:43.292Z,0.60
2022-12-01T01:28:43.345Z,0.60
2022-12-01T01:30:43.306Z,0.60
2022-12-01T01:32:43.345Z,0.60
2022-12-01T01:34:43.282Z,0.60
2022-12-01T01:36:43.278Z,0.60
2022-12-01T01:38:43.336Z,0.60
2022-12-01T01:41:13.289Z,0.60
2022-12-01T01:43:13.326Z,0.60
2022-12-01T01:45:13.303Z,0.60
2022-12-01T01:47:13.328Z,0.60
2022-12-01T01:49:13.408Z,0.50
2022-12-01T01:51:13.302Z,0.50
2022-12-01T01:53:13.330Z,0.60
2022-12-01T01:55:13.395Z,0.60
2022-12-01T01:57:13.289Z,0.60
2022-12-01T01:59:13.339Z,0.60
2022-12-01T02:01:13.312Z,0.60
2022-12-01T02:03:13.338Z,0.60
2022-12-01T02:05:13.370Z,0.50
2022-12-01T02:07:13.382Z,0.50
2022-12-01T02:09:13.319Z,0.50
2022-12-01T02:11:13.331Z,0.50
2022-12-01T02:13:13.331Z,0.50
2022-12-01T02:15:13.355Z,0.50
2022-12-01T02:17:13.306Z,0.50
2022-12-01T02:19:13.310Z,0.50
2022-12-01T02:21:13.312Z,0.50
2022-12-01T02:23:13.294Z,0.50
2022-12-01T02:25:13.376Z,0.50
2022-12-01T02:27:13.369Z,0.50
2022-12-01T02:29:13.340Z,0.50
2022-12-01T02:31:15.078Z,0.50
2022-12-01T02:33:13.411Z,0.40
2022-12-01T02:35:13.464Z,0.40
2022-12-01T02:37:13.336Z,0.50
2022-12-01T02:39:13.396Z,0.50
2022-12-01T02:41:13.370Z,0.50
2022-12-01T02:43:13.463Z,0.50
2022-12-01T02:45:13.337Z,0.50
2022-12-01T02:47:13.473Z,0.50
2022-12-01T02:49:13.352Z,0.50
2022-12-01T02:51:13.480Z,0.50
2022-12-01T02:53:24.540Z,0.50
2022-12-01T02:55:24.502Z,0.50
2022-12-01T02:57:24.527Z,0.50
2022-12-01T02:59:24.503Z,0.50
2022-12-01T03:01:24.576Z,0.40
2022-12-01T03:03:24.498Z,0.50
2022-12-01T03:05:24.570Z,0.40
2022-12-01T03:07:24.710Z,0.40
2022-12-01T03:09:24.500Z,0.50
2022-12-01T03:11:24.524Z,0.50
2022-12-01T03:13:24.643Z,0.50
2022-12-01T03:15:24.512Z,0.50
2022-12-01T03:17:24.565Z,0.40
2022-12-01T03:19:24.506Z,0.40
2022-12-01T03:21:24.509Z,0.40
2022-12-01T03:23:24.518Z,0.40
2022-12-01T03:25:24.555Z,0.40
2022-12-01T03:27:24.526Z,0.40
2022-12-01T03:29:24.559Z,0.40
2022-12-01T03:31:24.577Z,0.40
2022-12-01T03:33:24.519Z,0.30
2022-12-01T03:35:24.512Z,0.30
2022-12-01T03:37:24.522Z,0.40
2022-12-01T03:39:24.554Z,0.30
2022-12-01T03:41:24.690Z,0.30
2022-12-01T03:43:24.544Z,0.30
2022-12-01T03:45:24.556Z,0.30
2022-12-01T03:47:24.497Z,0.30
2022-12-01T03:49:24.507Z,0.40
2022-12-01T03:51:24.552Z,0.40
2022-12-01T03:53:24.545Z,0.40
2022-12-01T03:55:24.549Z,0.40
2022-12-01T03:57:24.581Z,0.30
2022-12-01T03:59:24.596Z,0.30
2022-12-01T04:01:24.612Z,0.40
2022-12-01T04:03:24.557Z,0.40
2022-12-01T04:05:25.578Z,0.40
2022-12-01T04:07:24.752Z,0.40
2022-12-01T04:09:24.554Z,0.40
2022-12-01T04:11:28.207Z,0.40
2022-12-01T04:13:24.572Z,0.40
2022-12-01T04:15:24.581Z,0.40
2022-12-01T04:17:54.550Z,0.40
2022-12-01T04:19:54.637Z,0.40
2022-12-01T04:21:54.524Z,0.40
2022-12-01T04:23:54.610Z,0.40
2022-12-01T04:25:54.570Z,0.40
2022-12-01T04:27:54.547Z,0.40
2022-12-01T04:29:54.552Z,0.40
2022-12-01T04:31:54.619Z,0.40
2022-12-01T04:33:54.554Z,0.40
2022-12-01T04:35:54.536Z,0.40
2022-12-01T04:37:54.573Z,0.40
2022-12-01T04:39:54.537Z,0.40
2022-12-01T04:41:54.637Z,0.40
2022-12-01T04:43:54.593Z,0.40
2022-12-01T04:45:54.563Z,0.40
2022-12-01T04:47:54.620Z,0.40
2022-12-01T04:49:54.642Z,0.40
2022-12-01T04:51:54.583Z,0.40
2022-12-01T04:53:54.579Z,0.40
2022-12-01T04:55:54.598Z,0.40
2022-12-01T04:57:54.582Z,0.40
2022-12-01T04:59:54.556Z,0.40
2022-12-01T05:01:54.683Z,0.40
2022-12-01T05:03:54.588Z,0.40
2022-12-01T05:05:54.530Z,0.40
2022-12-01T05:07:54.639Z,0.40
2022-12-01T05:09:54.625Z,0.40
2022-12-01T05:11:54.818Z,0.50
2022-12-01T05:13:54.602Z,0.50
2022-12-01T05:15:54.664Z,0.50
2022-12-01T05:17:54.543Z,0.50
2022-12-01T05:19:54.614Z,0.50
2022-12-01T05:21:54.642Z,0.50
2022-12-01T05:23:54.583Z,0.50
2022-12-01T05:25:54.723Z,0.50
2022-12-01T05:27:54.603Z,0.50
2022-12-01T05:29:54.604Z,0.50
2022-12-01T05:31:54.720Z,0.50
2022-12-01T05:33:54.581Z,0.50
2022-12-01T05:35:54.617Z,0.50
2022-12-01T05:37:54.762Z,0.50
2022-12-01T05:39:54.590Z,0.60
2022-12-01T05:41:54.586Z,0.60
2022-12-01T05:43:54.750Z,0.60
2022-12-01T05:45:54.684Z,0.60
2022-12-01T05:47:54.575Z,0.60
2022-12-01T05:49:54.619Z,0.60
2022-12-01T05:51:54.603Z,0.60
2022-12-01T05:53:54.644Z,0.60
2022-12-01T05:55:54.593Z,0.70
2022-12-01T05:57:54.614Z,0.60
2022-12-01T05:59:54.583Z,0.60
2022-12-01T06:01:54.686Z,0.60
2022-12-01T06:03:54.675Z,0.70
2022-12-01T06:05:54.792Z,0.70
2022-12-01T06:07:54.732Z,0.70
2022-12-01T06:09:54.874Z,0.70
2022-12-01T06:11:54.606Z,0.70
2022-12-01T06:14:24.732Z,0.70
2022-12-01T06:16:24.654Z,0.70
2022-12-01T06:18:24.605Z,0.70
2022-12-01T06:20:24.605Z,0.70
2022-12-01T06:22:24.590Z,0.70
2022-12-01T06:24:24.641Z,0.70
2022-12-01T06:26:24.587Z,0.70
2022-12-01T06:28:24.585Z,0.70
2022-12-01T06:30:24.608Z,0.80
2022-12-01T06:32:24.597Z,0.70
2022-12-01T06:34:24.650Z,0.70
2022-12-01T06:36:24.668Z,0.70
2022-12-01T06:38:24.721Z,0.70
2022-12-01T06:40:24.632Z,0.70
2022-12-01T06:42:24.726Z,0.70
2022-12-01T06:44:24.598Z,0.80
2022-12-01T06:46:24.672Z,0.80
2022-12-01T06:48:24.639Z,0.80
2022-12-01T06:50:24.607Z,0.80
2022-12-01T06:52:24.607Z,0.80
2022-12-01T06:54:24.605Z,0.80
2022-12-01T06:56:25.640Z,0.80
2022-12-01T06:58:24.708Z,0.80
2022-12-01T07:00:24.652Z,0.70
2022-12-01T07:02:24.651Z,0.80
2022-12-01T07:04:24.668Z,0.80
2022-12-01T07:06:24.694Z,0.80
2022-12-01T07:08:26.721Z,0.80
2022-12-01T07:10:24.601Z,0.80
2022-12-01T07:12:24.594Z,0.80
2022-12-01T07:14:24.620Z,0.80
2022-12-01T07:16:24.674Z,0.80
2022-12-01T07:18:24.600Z,0.80
2022-12-01T07:20:24.667Z,0.80
2022-12-01T07:22:29.490Z,0.80
2022-12-01T07:24:24.655Z,0.80
2022-12-01T07:26:24.669Z,0.80
2022-12-01T07:28:24.626Z,0.90
2022-12-01T07:30:28.415Z,0.80
2022-12-01T07:32:24.632Z,0.90
2022-12-01T07:34:24.625Z,0.90
2022-12-01T07:36:24.712Z,0.90
2022-12-01T07:38:24.600Z,1.00
2022-12-01T07:40:24.651Z,0.90
2022-12-01T07:42:24.663Z,0.90
2022-12-01T07:44:24.623Z,0.90
2022-12-01T07:46:24.794Z,1.00
2022-12-01T07:48:24.656Z,1.00
2022-12-01T07:50:24.706Z,1.00
2022-12-01T07:52:24.670Z,1.00
2022-12-01T07:54:24.647Z,1.00
2022-12-01T07:56:24.673Z,1.00
2022-12-01T07:58:24.625Z,1.00
2022-12-01T08:00:24.641Z,1.10
2022-12-01T08:02:24.713Z,1.10
2022-12-01T08:04:24.649Z,1.10
2022-12-01T08:06:54.784Z,1.10
2022-12-01T08:08:54.651Z,1.10
2022-12-01T08:10:54.673Z,1.10
2022-12-01T08:12:54.614Z,1.10
2022-12-01T08:14:54.646Z,1.10
2022-12-01T08:16:54.642Z,1.10
2022-12-01T08:18:54.683Z,1.10
2022-12-01T08:20:54.659Z,1.10
2022-12-01T08:22:54.663Z,1.10
2022-12-01T08:24:54.686Z,1.10
2022-12-01T08:26:54.684Z,1.20
2022-12-01T08:28:54.648Z,1.20
2022-12-01T08:30:54.671Z,1.20
2022-12-01T08:32:54.673Z,1.20
2022-12-01T08:34:54.648Z,1.20
2022-12-01T08:36:54.708Z,1.20
2022-12-01T08:38:54.652Z,1.20
2022-12-01T08:40:54.663Z,1.20
2022-12-01T08:42:54.713Z,1.20
2022-12-01T08:44:54.683Z,1.20
2022-12-01T08:46:54.731Z,1.20
2022-12-01T08:48:54.666Z,1.40
2022-12-01T08:50:54.654Z,1.40
2022-12-01T08:52:54.774Z,1.40
2022-12-01T08:54:54.659Z,1.40
2022-12-01T08:56:54.633Z,1.40
2022-12-01T08:58:54.703Z,1.50
2022-12-01T09:00:54.712Z,1.50
2022-12-01T09:02:54.804Z,1.50
2022-12-01T09:04:54.665Z,1.50
2022-12-01T09:06:54.742Z,1.50
2022-12-01T09:08:54.731Z,1.50
2022-12-01T09:10:54.643Z,1.50
2022-12-01T09:12:54.705Z,1.50
2022-12-01T09:14:54.707Z,1.70
2022-12-01T09:16:54.706Z,1.60
2022-12-01T09:18:54.672Z,1.70
2022-12-01T09:20:54.649Z,1.70
2022-12-01T09:22:54.668Z,1.70
2022-12-01T09:24:54.693Z,1.70
2022-12-01T09:26:54.694Z,1.70
2022-12-01T09:28:54.662Z,1.70
2022-12-01T09:30:54.713Z,1.70
2022-12-01T09:32:54.691Z,1.80
2022-12-01T09:34:54.696Z,1.70
2022-12-01T09:36:54.676Z,1.70
2022-12-01T09:38:54.720Z,1.70
2022-12-01T09:40:54.688Z,1.70
2022-12-01T09:42:54.677Z,1.70
2022-12-01T09:44:54.676Z,1.70
2022-12-01T09:46:54.780Z,1.80
2022-12-01T09:48:54.690Z,1.80
2022-12-01T09:50:54.710Z,1.80
2022-12-01T09:52:54.776Z,1.80
2022-12-01T09:54:54.712Z,1.90
2022-12-01T09:56:54.752Z,1.90
2022-12-01T09:58:54.736Z,1.90
2022-12-01T10:03:24.727Z,1.80
2022-12-01T10:07:24.764Z,1.90
2022-12-01T10:13:02.978Z,1.90
2022-12-01T10:15:02.988Z,2.00
2022-12-01T10:17:06.533Z,2.00
2022-12-01T10:19:03.034Z,2.00
2022-12-01T10:21:03.102Z,2.00
2022-12-01T10:23:03.049Z,2.00
2022-12-01T10:25:03.052Z,2.10
2022-12-01T10:27:03.053Z,2.10
2022-12-01T10:29:03.010Z,2.20
2022-12-01T10:31:03.055Z,2.10
2022-12-01T10:33:33.077Z,2.20
2022-12-01T10:35:33.007Z,2.20
2022-12-01T10:37:33.030Z,2.20
2022-12-01T10:39:33.034Z,2.30
2022-12-01T10:41:33.067Z,2.30
2022-12-01T10:43:33.027Z,2.30
2022-12-01T10:45:33.111Z,2.20
2022-12-01T10:47:33.026Z,2.20
2022-12-01T10:49:33.046Z,2.20
2022-12-01T10:51:33.126Z,2.30
2022-12-01T10:53:32.993Z,2.30
2022-12-01T10:55:33.059Z,2.30
2022-12-01T10:57:33.015Z,2.30
2022-12-01T10:59:33.021Z,2.30
2022-12-01T11:01:33.273Z,2.30
2022-12-01T11:03:33.265Z,2.40
2022-12-01T11:05:33.025Z,2.40
2022-12-01T11:07:33.245Z,2.40
2022-12-01T11:09:33.045Z,2.40
2022-12-01T11:11:32.996Z,2.40
2022-12-01T11:13:33.011Z,2.50
2022-12-01T11:15:33.060Z,2.50
2022-12-01T11:17:33.141Z,2.50
2022-12-01T11:19:33.089Z,2.50
2022-12-01T11:21:33.079Z,2.60
2022-12-01T11:23:33.048Z,2.60
2022-12-01T11:25:33.074Z,2.70
2022-12-01T11:27:33.044Z,2.90
2022-12-01T11:29:33.021Z,2.90
2022-12-01T11:31:33.183Z,3.00
2022-12-01T11:33:33.040Z,3.00
2022-12-01T11:35:33.040Z,3.00
2022-12-01T11:37:33.163Z,2.90
2022-12-01T11:39:33.060Z,2.90
2022-12-01T11:41:33.059Z,2.90
2022-12-01T11:43:33.084Z,2.90
2022-12-01T11:45:33.192Z,2.80
2022-12-01T11:47:33.060Z,2.90
2022-12-01T11:49:33.138Z,2.80
2022-12-01T11:51:33.110Z,2.80
2022-12-01T11:53:33.157Z,2.90
2022-12-01T11:55:33.082Z,2.80
2022-12-01T11:57:34.880Z,2.80
2022-12-01T11:59:33.073Z,2.80
2022-12-01T12:01:33.043Z,2.80
2022-12-01T12:03:33.196Z,2.80
2022-12-01T12:05:33.057Z,2.80
2022-12-01T12:07:33.227Z,2.90
2022-12-01T12:09:33.066Z,2.90
2022-12-01T12:11:33.112Z,2.90
2022-12-01T12:13:33.072Z,2.80
2022-12-01T12:15:33.079Z,2.90
2022-12-01T12:17:33.121Z,2.90
2022-12-01T12:19:39.334Z,2.90
2022-12-01T12:21:33.174Z,2.90
2022-12-01T12:23:33.106Z,3.10
2022-12-01T12:25:33.120Z,3.10
2022-12-01T12:28:03.079Z,3.00
2022-12-01T12:30:03.157Z,3.00
2022-12-01T12:32:03.051Z,2.90
2022-12-01T12:34:03.075Z,2.90
2022-12-01T12:36:03.066Z,2.90
2022-12-01T12:38:03.128Z,3.00
2022-12-01T12:40:03.128Z,3.00
2022-12-01T12:42:03.087Z,3.00
2022-12-01T12:44:03.084Z,3.00
2022-12-01T12:46:03.158Z,3.00
2022-12-01T12:48:03.101Z,3.00
2022-12-01T12:50:03.128Z,3.00
2022-12-01T12:52:08.461Z,3.00
2022-12-01T12:54:03.235Z,3.00
2022-12-01T12:56:03.305Z,3.00
2022-12-01T12:58:07.920Z,3.00
2022-12-01T13:00:03.126Z,3.00
2022-12-01T13:02:03.205Z,3.00
2022-12-01T13:04:03.085Z,2.90
2022-12-01T13:06:03.128Z,2.90
2022-12-01T13:08:04.283Z,2.90
2022-12-01T13:10:03.098Z,2.90
2022-12-01T13:12:03.113Z,2.90
2022-12-01T13:14:03.256Z,2.90
2022-12-01T13:16:03.232Z,2.90
2022-12-01T13:18:03.143Z,3.00
2022-12-01T13:20:03.084Z,3.10
2022-12-01T13:22:03.255Z,3.10
2022-12-01T13:24:03.202Z,3.10
2022-12-01T13:26:03.096Z,3.10
2022-12-01T13:28:03.112Z,3.00
2022-12-01T13:30:03.094Z,3.00
2022-12-01T13:32:03.089Z,3.00
2022-12-01T13:34:03.098Z,3.10
2022-12-01T13:36:38.596Z,2.90
2022-12-01T13:38:03.248Z,2.90
2022-12-01T13:40:03.085Z,2.90
2022-12-01T13:42:03.080Z,2.90
2022-12-01T13:44:03.151Z,2.90
2022-12-01T13:46:03.262Z,2.90
2022-12-01T13:48:03.142Z,3.00
2022-12-01T13:50:03.141Z,3.00
2022-12-01T13:52:03.133Z,2.90
2022-12-01T13:54:03.104Z,2.90
2022-12-01T13:56:03.146Z,2.90
2022-12-01T13:58:03.212Z,2.90
2022-12-01T14:00:03.139Z,2.90
2022-12-01T14:02:03.258Z,3.00
2022-12-01T14:04:03.114Z,3.00
2022-12-01T14:06:03.181Z,3.10
2022-12-01T14:08:03.234Z,3.10
2022-12-01T14:10:03.122Z,3.00
2022-12-01T14:12:03.179Z,3.00
2022-12-01T14:14:03.148Z,3.00
2022-12-01T14:16:03.153Z,3.00
2022-12-01T14:18:03.233Z,3.00
2022-12-01T14:20:03.154Z,3.00
2022-12-01T14:22:33.292Z,3.00
2022-12-01T14:24:33.272Z,3.00
2022-12-01T14:26:33.241Z,3.00
2022-12-01T14:28:33.199Z,3.00
2022-12-01T14:30:33.176Z,2.90
2022-12-01T14:32:33.130Z,2.90
2022-12-01T14:34:33.209Z,2.90
2022-12-01T14:36:33.157Z,2.90
2022-12-01T14:38:33.171Z,2.90
2022-12-01T14:40:33.110Z,2.90
2022-12-01T14:42:33.265Z,2.90
2022-12-01T14:44:33.205Z,2.90
2022-12-01T14:46:33.192Z,2.90
2022-12-01T14:48:33.168Z,2.90
2022-12-01T14:50:33.148Z,2.90
2022-12-01T14:52:33.125Z,2.90
2022-12-01T14:54:33.136Z,2.90
2022-12-01T14:58:33.143Z,2.90
2022-12-01T15:00:33.170Z,2.90
2022-12-01T15:02:33.252Z,2.90
2022-12-01T15:04:33.133Z,2.90
2022-12-01T15:06:33.238Z,2.90
2022-12-01T15:08:42.002Z,2.90
2022-12-01T15:10:33.314Z,2.90
2022-12-01T15:12:33.189Z,2.90
2022-12-01T15:14:33.165Z,2.90
2022-12-01T15:16:33.240Z,2.90
2022-12-01T15:18:33.193Z,2.90
2022-12-01T15:20:33.297Z,2.90
2022-12-01T15:22:33.229Z,2.90
2022-12-01T15:24:33.293Z,2.90
2022-12-01T15:26:33.238Z,2.90
2022-12-01T15:28:33.317Z,2.90
2022-12-01T15:30:33.202Z,2.90
2022-12-01T15:32:33.198Z,2.90
2022-12-01T15:34:33.449Z,2.80
2022-12-01T15:36:33.180Z,2.80
2022-12-01T15:38:33.149Z,2.90
2022-12-01T15:42:33.183Z,2.90
2022-12-01T15:44:33.195Z,2.90
2022-12-01T15:46:33.196Z,2.90
2022-12-01T15:48:33.238Z,2.80
2022-12-01T15:50:33.196Z,2.90
2022-12-01T15:52:33.149Z,2.90
2022-12-01T15:54:33.283Z,2.90
2022-12-01T15:56:33.151Z,2.80
2022-12-01T15:58:33.351Z,2.80
2022-12-01T16:00:33.206Z,2.80
2022-12-01T16:02:33.298Z,2.80
2022-12-01T16:04:33.233Z,2.90
2022-12-01T16:06:33.280Z,2.90
2022-12-01T16:08:33.231Z,2.90
2022-12-01T16:10:33.316Z,2.90
2022-12-01T16:12:33.175Z,2.90
2022-12-01T16:14:33.186Z,2.90
2022-12-01T16:16:33.265Z,2.90
2022-12-01T16:19:03.232Z,2.90
2022-12-01T16:21:03.332Z,2.80
2022-12-01T16:23:03.254Z,2.80
2022-12-01T16:25:03.316Z,2.80
2022-12-01T16:27:03.210Z,2.80
2022-12-01T16:29:03.212Z,2.80
2022-12-01T16:31:05.294Z,2.70
2022-12-01T16:33:03.313Z,2.70
2022-12-01T16:35:03.433Z,2.70
2022-12-01T16:37:03.382Z,2.70
2022-12-01T16:39:03.314Z,2.70
2022-12-01T16:41:03.302Z,2.70
2022-12-01T16:43:03.253Z,2.70
2022-12-01T16:45:03.282Z,2.70
2022-12-01T16:47:03.366Z,2.70
2022-12-01T16:49:03.263Z,2.70
2022-12-01T16:51:03.286Z,2.60
2022-12-01T16:53:03.341Z,2.60
2022-12-01T16:55:03.302Z,2.60
2022-12-01T16:57:03.262Z,2.50
2022-12-01T16:59:03.291Z,2.50
2022-12-01T17:01:03.402Z,2.50
2022-12-01T17:03:03.392Z,2.50
2022-12-01T17:05:03.322Z,2.50
2022-12-01T17:07:03.427Z,2.50
2022-12-01T17:11:03.376Z,2.40
2022-12-01T17:15:03.328Z,2.50
2022-12-01T17:17:14.302Z,2.50
2022-12-01T17:19:14.141Z,2.50
2022-12-01T17:21:14.282Z,2.50
2022-12-01T17:23:14.252Z,2.50
2022-12-01T17:25:14.180Z,2.50
2022-12-01T17:27:14.205Z,2.40
2022-12-01T17:29:14.261Z,2.40
2022-12-01T17:31:14.389Z,2.40
2022-12-01T17:33:14.294Z,2.40
2022-12-01T17:35:14.296Z,2.40
2022-12-01T17:37:20.424Z,2.40
2022-12-01T17:39:14.311Z,2.40
2022-12-01T17:41:14.220Z,2.40
2022-12-01T17:43:14.207Z,2.40
2022-12-01T17:45:14.249Z,2.40
2022-12-01T17:47:14.250Z,2.40
2022-12-01T17:49:15.270Z,2.40
2022-12-01T17:51:14.248Z,2.40
2022-12-01T17:53:14.171Z,2.40
2022-12-01T17:55:14.275Z,2.40
2022-12-01T17:57:15.253Z,2.40
2022-12-01T17:59:14.287Z,2.40
2022-12-01T18:01:14.261Z,2.40
2022-12-01T18:03:14.331Z,2.40
2022-12-01T18:05:14.273Z,2.40
2022-12-01T18:07:14.312Z,2.40
2022-12-01T18:09:14.189Z,2.40
2022-12-01T18:11:14.247Z,2.40
2022-12-01T18:13:14.217Z,2.40
2022-12-01T18:15:14.155Z,2.40
2022-12-01T18:17:14.283Z,2.40
2022-12-01T18:19:14.317Z,2.40
2022-12-01T18:21:14.246Z,2.40
2022-12-01T18:23:14.337Z,2.50
2022-12-01T18:25:14.238Z,2.50
2022-12-01T18:27:14.262Z,2.50
2022-12-01T18:29:14.249Z,2.50
2022-12-01T18:31:14.356Z,2.50
2022-12-01T18:33:14.341Z,2.50
2022-12-01T18:35:14.292Z,2.50
2022-12-01T18:37:14.153Z,2.50
2022-12-01T18:39:14.193Z,2.50
2022-12-01T18:41:14.268Z,2.50
2022-12-01T18:43:14.256Z,2.50
2022-12-01T18:45:17.959Z,2.50
2022-12-01T18:47:14.320Z,2.50
2022-12-01T18:49:44.290Z,2.50
2022-12-01T18:51:44.205Z,2.50
2022-12-01T18:53:44.188Z,2.40
2022-12-01T18:55:44.218Z,2.40
2022-12-01T18:57:45.310Z,2.40
2022-12-01T18:59:44.270Z,2.40
2022-12-01T19:01:45.832Z,2.40
2022-12-01T19:03:44.298Z,2.40
2022-12-01T19:05:44.330Z,2.40
2022-12-01T19:07:44.380Z,2.40
2022-12-01T19:09:44.203Z,2.40
2022-12-01T19:11:44.340Z,2.30
2022-12-01T19:13:44.240Z,2.30
2022-12-01T19:15:44.232Z,2.30
2022-12-01T19:17:44.305Z,2.30
2022-12-01T19:19:44.294Z,2.30
2022-12-01T19:21:44.232Z,2.30
2022-12-01T19:23:44.210Z,2.30
2022-12-01T19:25:44.210Z,2.30
2022-12-01T19:27:44.291Z,2.30
2022-12-01T19:29:44.294Z,2.30
2022-12-01T19:31:44.363Z,2.30
2022-12-01T19:33:45.208Z,2.30
2022-12-01T19:35:44.321Z,2.30
2022-12-01T19:37:44.304Z,2.30
2022-12-01T19:39:44.221Z,2.30
2022-12-01T19:41:44.252Z,2.30
2022-12-01T19:43:44.279Z,2.30
2022-12-01T19:45:44.336Z,2.30
2022-12-01T19:47:44.341Z,2.30
2022-12-01T19:49:44.298Z,2.30
2022-12-01T19:51:44.333Z,2.30
2022-12-01T19:53:44.294Z,2.30
2022-12-01T19:55:44.243Z,2.30
2022-12-01T19:57:44.343Z,2.30
2022-12-01T19:59:44.308Z,2.30
2022-12-01T20:01:44.493Z,2.30
2022-12-01T20:03:44.355Z,2.30
2022-12-01T20:05:44.233Z,2.30
2022-12-01T20:07:44.273Z,2.30
2022-12-01T20:09:48.437Z,2.30
2022-12-01T20:11:44.267Z,2.30
2022-12-01T20:13:44.206Z,2.30
2022-12-01T20:15:44.238Z,2.30
2022-12-01T20:17:44.341Z,2.30
2022-12-01T20:19:44.229Z,2.30
2022-12-01T20:21:44.272Z,2.30
2022-12-01T20:23:44.275Z,2.30
2022-12-01T20:25:44.231Z,2.30
2022-12-01T20:27:44.310Z,2.30
2022-12-01T20:29:44.269Z,2.30
2022-12-01T20:31:44.284Z,2.30
2022-12-01T20:33:44.238Z,2.30
2022-12-01T20:35:44.251Z,2.30
2022-12-01T20:37:44.243Z,2.30
2022-12-01T20:39:44.286Z,2.30
2022-12-01T20:42:14.256Z,2.30
2022-12-01T20:44:14.237Z,2.30
2022-12-01T20:46:14.376Z,2.30
2022-12-01T20:48:14.246Z,2.30
2022-12-01T20:50:14.227Z,2.30
2022-12-01T20:52:14.250Z,2.30
2022-12-01T20:54:28.256Z,2.30
2022-12-01T20:56:14.277Z,2.30
2022-12-01T20:58:14.238Z,2.30
2022-12-01T21:00:14.338Z,2.30
2022-12-01T21:02:14.415Z,2.30
2022-12-01T21:04:14.368Z,2.30
2022-12-01T21:06:14.252Z,2.30
2022-12-01T21:08:14.506Z,2.30
2022-12-01T21:10:19.671Z,2.30
2022-12-01T21:12:14.256Z,2.40
2022-12-01T21:14:14.325Z,2.40
2022-12-01T21:16:14.582Z,2.30
2022-12-01T21:18:14.260Z,2.40
2022-12-01T21:20:14.257Z,2.40
2022-12-01T21:22:14.280Z,2.40
2022-12-01T21:24:14.307Z,2.40
2022-12-01T21:26:14.225Z,2.40
2022-12-01T21:28:14.293Z,2.40
2022-12-01T21:30:14.275Z,2.30
2022-12-01T21:32:14.297Z,2.40
2022-12-01T21:34:14.358Z,2.40
2022-12-01T21:36:14.293Z,2.40
2022-12-01T21:38:17.704Z,2.40
2022-12-01T21:40:14.327Z,2.40
2022-12-01T21:42:14.290Z,2.40
2022-12-01T21:44:14.297Z,2.40
2022-12-01T21:46:14.476Z,2.40
2022-12-01T21:48:14.294Z,2.40
2022-12-01T21:50:14.393Z,2.40
2022-12-01T21:52:14.446Z,2.40
2022-12-01T21:54:14.275Z,2.40
2022-12-01T21:56:14.296Z,2.40
2022-12-01T21:58:14.370Z,2.40
2022-12-01T22:00:14.312Z,2.40
2022-12-01T22:02:14.507Z,2.40
2022-12-01T22:04:14.274Z,2.40
2022-12-01T22:06:29.415Z,2.40
2022-12-01T22:08:14.279Z,2.30
2022-12-01T22:10:14.244Z,2.40
2022-12-01T22:12:14.277Z,2.30
2022-12-01T22:14:14.349Z,2.30
2022-12-01T22:16:14.380Z,2.30
2022-12-01T22:18:14.361Z,2.30
2022-12-01T22:20:14.336Z,2.30
2022-12-01T22:22:14.284Z,2.30
2022-12-01T22:24:14.321Z,2.30
2022-12-01T22:26:14.286Z,2.30
2022-12-01T22:28:14.316Z,2.30
2022-12-01T22:30:14.276Z,2.30
2022-12-01T22:32:44.284Z,2.30
2022-12-01T22:34:47.587Z,2.30
2022-12-01T22:36:44.306Z,2.30
2022-12-01T22:38:44.283Z,2.30
2022-12-01T22:40:44.302Z,2.30
2022-12-01T22:42:44.334Z,2.30
2022-12-01T22:44:44.359Z,2.30
2022-12-01T22:46:44.411Z,2.30
2022-12-01T22:48:44.330Z,2.30
2022-12-01T22:50:48.671Z,2.40
2022-12-01T22:52:44.322Z,2.40
2022-12-01T22:54:44.335Z,2.40
2022-12-01T22:56:44.395Z,2.40
2022-12-01T22:58:44.272Z,2.40
2022-12-01T23:00:44.320Z,2.40
2022-12-01T23:02:44.355Z,2.40
2022-12-01T23:04:44.338Z,2.40
2022-12-01T23:06:44.300Z,2.40
2022-12-01T23:08:44.319Z,2.40
2022-12-01T23:10:44.319Z,2.40
2022-12-01T23:12:44.344Z,2.40
2022-12-01T23:14:44.315Z,2.30
2022-12-01T23:16:44.327Z,2.30
2022-12-01T23:18:44.364Z,2.40
2022-12-01T23:20:44.392Z,2.30
2022-12-01T23:22:44.310Z,2.30
2022-12-01T23:24:44.334Z,2.30
2022-12-01T23:26:44.345Z,2.30
2022-12-01T23:28:44.314Z,2.30
2022-12-01T23:30:44.334Z,2.30
2022-12-01T23:32:44.293Z,2.30
2022-12-01T23:34:44.377Z,2.30
2022-12-01T23:36:44.333Z,2.30
2022-12-01T23:38:44.368Z,2.30
2022-12-01T23:40:44.347Z,2.30
2022-12-01T23:42:44.353Z,2.30
2022-12-01T23:44:44.362Z,2.30
2022-12-01T23:46:44.457Z,2.30
2022-12-01T23:48:44.438Z,2.20
2022-12-01T23:50:44.454Z,2.20
2022-12-01T23:52:44.368Z,2.20
2022-12-01T23:54:44.339Z,2.30
2022-12-01T23:56:44.488Z,2.20
2022-12-01T23:58:44.409Z,2.30
