createdAt,value
2023-02-15T00:02:23.001Z,50.22
2023-02-15T00:04:52.625Z,46.65
2023-02-15T00:07:22.314Z,48.63
2023-02-15T00:09:51.585Z,46.50
2023-02-15T00:12:21.244Z,61.13
2023-02-15T00:14:51.941Z,54.03
2023-02-15T00:17:23.755Z,56.38
2023-02-15T00:19:53.503Z,63.65
2023-02-15T00:22:23.605Z,54.65
2023-02-15T00:24:53.902Z,56.03
2023-02-15T00:27:23.152Z,55.20
2023-02-15T00:29:54.699Z,49.95
2023-02-15T00:32:24.146Z,53.15
2023-02-15T00:34:53.189Z,59.15
2023-02-15T00:37:22.286Z,55.75
2023-02-15T00:39:51.349Z,59.53
2023-02-15T00:42:20.411Z,57.60
2023-02-15T00:44:49.509Z,62.47
2023-02-15T00:47:19.930Z,53.80
2023-02-15T00:49:49.070Z,60.40
2023-02-15T00:52:18.099Z,55.67
2023-02-15T00:54:47.680Z,56.40
2023-02-15T00:57:19.451Z,53.22
2023-02-15T01:02:19.520Z,53.08
2023-02-15T01:04:50.954Z,53.78
2023-02-15T01:07:20.375Z,52.70
2023-02-15T01:09:49.591Z,60.28
2023-02-15T01:12:18.974Z,55.90
2023-02-15T01:14:51.242Z,55.10
2023-02-15T01:17:20.932Z,53.40
2023-02-15T01:19:52.416Z,60.00
2023-02-15T01:22:22.643Z,55.83
2023-02-15T01:24:52.712Z,51.97
2023-02-15T01:27:22.144Z,57.53
2023-02-15T01:29:52.434Z,62.10
2023-02-15T01:32:21.965Z,57.67
2023-02-15T01:34:52.821Z,56.67
2023-02-15T01:37:22.601Z,58.90
2023-02-15T01:39:51.786Z,54.33
2023-02-15T01:42:24.605Z,55.28
2023-02-15T01:44:55.179Z,55.53
2023-02-15T01:50:02.877Z,53.75
2023-02-15T01:52:32.244Z,55.15
2023-02-15T01:55:01.496Z,53.22
2023-02-15T01:57:32.747Z,49.58
2023-02-15T02:00:03.413Z,51.03
2023-02-15T02:02:42.489Z,58.80
2023-02-15T02:05:13.205Z,55.20
2023-02-15T02:07:44.045Z,54.60
2023-02-15T02:10:14.521Z,55.35
2023-02-15T02:12:44.623Z,54.47
2023-02-15T02:15:14.261Z,54.75
2023-02-15T02:17:47.834Z,57.95
2023-02-15T02:20:32.972Z,51.30
2023-02-15T02:23:20.329Z,58.03
2023-02-15T02:26:01.159Z,49.10
2023-02-15T02:28:44.853Z,47.78
2023-02-15T02:31:26.527Z,53.90
2023-02-15T02:34:01.248Z,64.00
2023-02-15T02:36:35.136Z,54.85
2023-02-15T02:39:15.928Z,55.35
2023-02-15T02:41:48.776Z,58.10
2023-02-15T02:44:21.000Z,51.17
2023-02-15T02:46:53.587Z,49.10
2023-02-15T02:49:35.232Z,53.25
2023-02-15T02:52:05.773Z,53.93
2023-02-15T02:54:37.516Z,51.20
2023-02-15T02:57:10.338Z,50.08
2023-02-15T03:02:14.195Z,49.30
2023-02-15T03:04:47.781Z,58.97
2023-02-15T03:07:22.918Z,56.35
2023-02-15T03:09:54.266Z,51.47
2023-02-15T03:12:24.791Z,51.13
2023-02-15T03:14:57.252Z,53.38
2023-02-15T03:17:29.382Z,50.42
2023-02-15T03:20:01.776Z,54.47
2023-02-15T03:22:34.326Z,49.85
2023-02-15T03:25:05.804Z,51.90
2023-02-15T03:30:04.981Z,51.10
2023-02-15T03:32:35.270Z,59.60
2023-02-15T03:35:05.978Z,57.88
2023-02-15T03:37:38.144Z,51.33
2023-02-15T03:40:24.366Z,50.58
2023-02-15T03:42:56.401Z,49.85
2023-02-15T03:45:28.148Z,50.03
2023-02-15T03:50:47.153Z,59.22
2023-02-15T03:53:17.892Z,54.75
2023-02-15T03:55:49.203Z,53.58
2023-02-15T03:58:47.259Z,59.20
2023-02-15T04:01:39.916Z,57.78
2023-02-15T04:04:12.448Z,62.17
2023-02-15T04:06:43.285Z,59.05
2023-02-15T04:09:30.295Z,74.17
2023-02-15T04:12:00.656Z,82.75
2023-02-15T04:14:47.455Z,84.45
2023-02-15T04:17:16.875Z,92.55
2023-02-15T04:20:03.964Z,86.85
2023-02-15T04:22:52.483Z,87.57
2023-02-15T04:25:24.278Z,103.53
2023-02-15T04:27:54.782Z,94.32
2023-02-15T04:30:24.883Z,94.78
2023-02-15T04:32:54.268Z,92.55
2023-02-15T04:35:23.882Z,103.97
2023-02-15T04:37:54.755Z,104.85
2023-02-15T04:40:23.893Z,96.15
2023-02-15T04:42:53.223Z,110.38
2023-02-15T04:45:22.305Z,103.57
2023-02-15T04:47:51.509Z,87.65
2023-02-15T04:50:20.654Z,100.38
2023-02-15T04:52:50.113Z,102.95
2023-02-15T04:55:20.439Z,102.97
2023-02-15T04:57:49.433Z,87.60
2023-02-15T05:00:18.768Z,98.63
2023-02-15T05:02:48.014Z,105.90
2023-02-15T05:05:17.374Z,97.93
2023-02-15T05:07:46.387Z,102.78
2023-02-15T05:10:15.637Z,96.93
2023-02-15T05:12:46.045Z,94.13
2023-02-15T05:15:15.287Z,95.05
2023-02-15T05:17:44.303Z,104.53
2023-02-15T05:20:13.468Z,99.07
2023-02-15T05:25:58.443Z,97.60
2023-02-15T05:28:30.715Z,95.75
2023-02-15T05:31:03.835Z,97.50
2023-02-15T05:33:33.335Z,96.75
2023-02-15T05:36:03.433Z,91.45
2023-02-15T05:38:33.161Z,98.22
2023-02-15T05:41:02.438Z,93.22
2023-02-15T05:43:33.498Z,91.65
2023-02-15T05:46:04.314Z,92.72
2023-02-15T05:48:34.910Z,78.13
2023-02-15T05:51:05.571Z,85.43
2023-02-15T05:53:35.837Z,87.60
2023-02-15T05:56:06.158Z,85.85
2023-02-15T05:58:37.743Z,84.38
2023-02-15T06:01:11.235Z,79.63
2023-02-15T06:03:40.872Z,84.57
2023-02-15T06:06:10.307Z,78.97
2023-02-15T06:08:40.049Z,79.50
2023-02-15T06:11:09.338Z,83.95
2023-02-15T06:13:39.767Z,82.60
2023-02-15T06:16:09.452Z,78.43
2023-02-15T06:18:38.437Z,79.10
2023-02-15T06:21:07.494Z,76.10
2023-02-15T06:23:36.524Z,76.10
2023-02-15T06:26:05.620Z,75.65
2023-02-15T06:28:34.552Z,75.30
2023-02-15T06:31:05.082Z,67.80
2023-02-15T06:33:34.928Z,77.93
2023-02-15T06:36:04.769Z,78.15
2023-02-15T06:38:34.029Z,74.63
2023-02-15T06:41:03.658Z,71.47
2023-02-15T06:43:32.675Z,75.00
2023-02-15T06:46:02.043Z,68.97
2023-02-15T06:48:32.797Z,70.35
2023-02-15T06:51:01.939Z,66.50
2023-02-15T06:53:31.008Z,67.35
2023-02-15T06:56:04.065Z,71.38
2023-02-15T06:58:33.115Z,69.05
2023-02-15T07:01:02.365Z,74.15
2023-02-15T07:03:33.367Z,70.97
2023-02-15T07:06:03.559Z,71.20
2023-02-15T07:08:33.739Z,74.95
2023-02-15T07:11:17.558Z,69.53
2023-02-15T07:13:46.745Z,73.22
2023-02-15T07:16:16.082Z,69.10
2023-02-15T07:18:46.584Z,69.45
2023-02-15T07:21:15.735Z,73.68
2023-02-15T07:23:44.677Z,82.47
2023-02-15T07:26:14.309Z,79.07
2023-02-15T07:28:43.326Z,73.10
2023-02-15T07:31:15.591Z,77.70
2023-02-15T07:33:46.068Z,72.68
2023-02-15T07:36:15.412Z,73.47
2023-02-15T07:38:45.808Z,75.25
2023-02-15T07:41:15.848Z,71.57
2023-02-15T07:43:46.150Z,74.22
2023-02-15T07:46:17.780Z,75.53
2023-02-15T07:48:49.388Z,73.75
2023-02-15T07:51:18.888Z,74.63
2023-02-15T07:53:49.112Z,64.93
2023-02-15T07:56:18.908Z,76.70
2023-02-15T07:58:54.900Z,66.15
2023-02-15T08:01:25.925Z,73.45
2023-02-15T08:03:57.943Z,69.13
2023-02-15T08:06:28.816Z,64.95
2023-02-15T08:08:57.931Z,61.03
2023-02-15T08:11:30.344Z,57.95
2023-02-15T08:14:01.116Z,63.47
2023-02-15T08:16:31.662Z,57.58
2023-02-15T08:19:04.207Z,61.13
2023-02-15T08:21:34.196Z,53.78
2023-02-15T08:24:03.825Z,56.00
2023-02-15T08:26:33.860Z,55.42
2023-02-15T08:29:03.334Z,57.15
2023-02-15T08:31:32.718Z,57.35
2023-02-15T08:34:03.157Z,58.22
2023-02-15T08:36:32.821Z,52.20
2023-02-15T08:39:02.730Z,49.47
2023-02-15T08:41:32.782Z,51.90
2023-02-15T08:44:03.298Z,50.90
2023-02-15T08:46:33.794Z,51.58
2023-02-15T08:49:04.218Z,53.78
2023-02-15T08:51:34.202Z,52.65
2023-02-15T08:54:05.123Z,50.38
2023-02-15T08:56:35.807Z,50.60
2023-02-15T08:59:05.843Z,50.42
2023-02-15T09:01:35.783Z,44.85
2023-02-15T09:04:09.772Z,46.17
2023-02-15T09:06:39.694Z,52.58
2023-02-15T09:09:09.596Z,48.22
2023-02-15T09:11:39.508Z,40.83
2023-02-15T09:14:10.290Z,39.42
2023-02-15T09:16:40.511Z,42.92
2023-02-15T09:19:11.127Z,43.67
2023-02-15T09:21:40.698Z,44.17
2023-02-15T09:24:11.575Z,38.45
2023-02-15T09:26:42.697Z,39.63
2023-02-15T09:29:12.427Z,37.55
2023-02-15T09:31:45.369Z,37.00
2023-02-15T09:34:17.769Z,34.90
2023-02-15T09:39:16.467Z,31.55
2023-02-15T09:42:04.766Z,33.80
2023-02-15T09:44:43.073Z,32.45
2023-02-15T09:47:22.184Z,31.15
2023-02-15T09:49:55.644Z,36.63
2023-02-15T09:52:36.818Z,30.98
2023-02-15T09:55:13.577Z,30.10
2023-02-15T09:57:46.939Z,25.80
2023-02-15T10:00:21.018Z,30.25
2023-02-15T10:03:02.094Z,32.97
2023-02-15T10:05:37.917Z,31.42
2023-02-15T10:08:14.877Z,32.95
2023-02-15T10:10:48.787Z,29.20
2023-02-15T10:13:24.081Z,30.13
2023-02-15T10:16:00.458Z,29.05
2023-02-15T10:18:54.143Z,27.05
2023-02-15T10:21:32.266Z,27.35
2023-02-15T10:24:09.305Z,26.75
2023-02-15T10:26:43.357Z,26.42
2023-02-15T10:29:18.964Z,29.55
2023-02-15T10:31:52.033Z,28.23
2023-02-15T10:34:22.093Z,24.58
2023-02-15T10:37:09.103Z,25.52
2023-02-15T10:39:44.312Z,25.23
2023-02-15T10:42:18.881Z,22.08
2023-02-15T10:44:57.243Z,25.58
2023-02-15T10:47:36.508Z,23.50
2023-02-15T10:50:12.619Z,25.42
2023-02-15T10:52:50.459Z,23.60
2023-02-15T10:55:24.174Z,24.65
2023-02-15T10:58:00.929Z,21.17
2023-02-15T11:00:34.014Z,22.05
2023-02-15T11:03:12.679Z,23.42
2023-02-15T11:05:45.684Z,18.95
2023-02-15T11:08:19.344Z,19.75
2023-02-15T11:10:52.296Z,15.52
2023-02-15T11:13:22.342Z,20.65
2023-02-15T11:15:54.672Z,20.55
2023-02-15T11:18:28.392Z,20.20
2023-02-15T11:20:59.440Z,20.40
2023-02-15T11:23:30.531Z,18.98
2023-02-15T11:26:01.083Z,20.65
2023-02-15T11:28:33.320Z,20.23
2023-02-15T11:31:05.391Z,18.25
2023-02-15T11:33:40.324Z,21.08
2023-02-15T11:36:12.220Z,27.83
2023-02-15T11:38:44.909Z,20.15
2023-02-15T11:41:14.819Z,20.50
2023-02-15T11:43:46.462Z,17.98
2023-02-15T11:46:16.429Z,17.67
2023-02-15T11:48:45.749Z,21.45
2023-02-15T11:51:17.200Z,24.95
2023-02-15T11:53:48.479Z,21.60
2023-02-15T11:56:18.741Z,20.87
2023-02-15T11:58:50.619Z,14.20
2023-02-15T12:01:24.146Z,16.70
2023-02-15T12:03:54.446Z,16.83
2023-02-15T12:06:26.359Z,16.75
2023-02-15T12:09:00.526Z,17.50
2023-02-15T12:11:33.467Z,16.70
2023-02-15T12:14:03.642Z,15.48
2023-02-15T12:16:35.237Z,18.52
2023-02-15T12:19:05.226Z,16.25
2023-02-15T12:21:35.828Z,15.27
2023-02-15T12:24:06.899Z,18.85
2023-02-15T12:26:37.502Z,13.77
2023-02-15T12:29:10.111Z,14.13
2023-02-15T12:31:41.469Z,16.67
2023-02-15T12:34:13.266Z,19.08
2023-02-15T12:36:45.541Z,15.05
2023-02-15T12:39:27.079Z,15.68
2023-02-15T12:42:03.504Z,16.75
2023-02-15T12:44:33.565Z,16.45
2023-02-15T12:47:04.828Z,15.30
2023-02-15T12:49:34.968Z,11.93
2023-02-15T12:52:07.822Z,15.80
2023-02-15T12:54:43.418Z,11.15
2023-02-15T12:57:17.621Z,14.82
2023-02-15T12:59:51.129Z,11.30
2023-02-15T13:02:24.132Z,15.93
2023-02-15T13:04:53.560Z,14.20
2023-02-15T13:07:24.195Z,11.75
2023-02-15T13:09:54.819Z,15.55
2023-02-15T13:12:24.727Z,12.95
2023-02-15T13:14:55.790Z,21.23
2023-02-15T13:17:30.341Z,14.00
2023-02-15T13:20:00.558Z,14.18
2023-02-15T13:22:34.579Z,16.30
2023-02-15T13:25:08.156Z,12.85
2023-02-15T13:27:39.703Z,15.98
2023-02-15T13:30:16.930Z,19.15
2023-02-15T13:32:46.364Z,16.52
2023-02-15T13:35:17.571Z,15.50
2023-02-15T13:38:05.769Z,11.77
2023-02-15T13:40:40.276Z,12.85
2023-02-15T13:43:18.493Z,12.75
2023-02-15T13:45:56.708Z,12.90
2023-02-15T13:48:45.008Z,11.70
2023-02-15T13:51:23.750Z,12.40
2023-02-15T13:53:59.991Z,11.40
2023-02-15T13:56:35.484Z,12.20
2023-02-15T13:59:14.827Z,12.48
2023-02-15T14:01:47.257Z,12.52
2023-02-15T14:04:40.499Z,10.70
2023-02-15T14:07:19.484Z,10.60
2023-02-15T14:09:56.139Z,10.55
2023-02-15T14:12:33.929Z,13.15
2023-02-15T14:15:10.175Z,7.70
2023-02-15T14:17:46.654Z,13.73
2023-02-15T14:20:22.326Z,12.57
2023-02-15T14:22:56.718Z,13.05
2023-02-15T14:25:29.537Z,15.40
2023-02-15T14:28:04.345Z,13.75
2023-02-15T14:30:34.739Z,11.13
2023-02-15T14:33:07.613Z,9.90
2023-02-15T14:35:37.604Z,14.70
2023-02-15T14:38:10.430Z,10.73
2023-02-15T14:41:01.293Z,13.38
2023-02-15T14:43:37.759Z,11.30
2023-02-15T14:46:10.527Z,11.23
2023-02-15T14:48:45.435Z,11.85
2023-02-15T14:51:48.556Z,9.15
2023-02-15T14:54:34.143Z,14.75
2023-02-15T14:57:18.150Z,16.70
2023-02-15T14:59:49.718Z,10.40
2023-02-15T15:02:20.293Z,10.20
2023-02-15T15:04:59.396Z,10.30
2023-02-15T15:07:30.201Z,12.25
2023-02-15T15:10:03.763Z,16.90
2023-02-15T15:12:41.152Z,14.48
2023-02-15T15:15:13.946Z,12.30
2023-02-15T15:17:56.723Z,11.85
2023-02-15T15:20:46.842Z,12.55
2023-02-15T15:23:34.601Z,11.90
2023-02-15T15:26:23.677Z,12.63
2023-02-15T15:28:56.175Z,10.20
2023-02-15T15:31:29.822Z,14.25
2023-02-15T15:34:18.109Z,8.38
2023-02-15T15:37:10.928Z,30.13
2023-02-15T15:39:52.630Z,10.00
2023-02-15T15:42:26.461Z,8.57
2023-02-15T15:45:13.979Z,9.80
2023-02-15T15:47:56.164Z,11.77
2023-02-15T15:50:35.745Z,8.70
2023-02-15T15:53:05.848Z,10.07
2023-02-15T15:55:36.549Z,9.45
2023-02-15T15:58:07.892Z,12.68
2023-02-15T16:00:39.390Z,13.13
2023-02-15T16:03:16.360Z,12.23
2023-02-15T16:05:45.453Z,15.95
2023-02-15T16:08:15.424Z,11.02
2023-02-15T16:10:44.869Z,13.48
2023-02-15T16:13:15.684Z,13.43
2023-02-15T16:15:50.541Z,14.73
2023-02-15T16:18:24.200Z,15.50
2023-02-15T16:20:56.018Z,16.45
2023-02-15T16:23:44.717Z,16.02
2023-02-15T16:26:17.801Z,19.48
2023-02-15T16:28:50.726Z,11.73
2023-02-15T16:31:20.232Z,15.68
2023-02-15T16:33:51.114Z,15.77
2023-02-15T16:36:23.460Z,18.20
2023-02-15T16:39:13.773Z,16.63
2023-02-15T16:41:46.981Z,16.48
2023-02-15T16:44:19.029Z,11.82
2023-02-15T16:46:50.136Z,15.60
2023-02-15T16:49:22.055Z,15.47
2023-02-15T16:51:58.405Z,10.80
2023-02-15T16:54:28.664Z,14.35
2023-02-15T16:56:58.021Z,15.95
2023-02-15T16:59:34.578Z,17.30
2023-02-15T17:02:08.648Z,11.82
2023-02-15T17:04:40.266Z,14.07
2023-02-15T17:07:17.741Z,13.07
2023-02-15T17:09:53.802Z,13.60
2023-02-15T17:12:44.254Z,12.35
2023-02-15T17:15:27.261Z,11.88
2023-02-15T17:17:58.208Z,13.35
2023-02-15T17:20:28.975Z,10.77
2023-02-15T17:22:58.755Z,12.35
2023-02-15T17:25:34.971Z,13.10
2023-02-15T17:28:05.386Z,15.57
2023-02-15T17:30:35.860Z,13.90
2023-02-15T17:33:05.970Z,11.73
2023-02-15T17:35:38.677Z,14.40
2023-02-15T17:38:09.215Z,13.20
2023-02-15T17:40:38.466Z,12.82
2023-02-15T17:43:08.509Z,11.10
2023-02-15T17:45:41.514Z,14.32
2023-02-15T17:48:16.637Z,15.32
2023-02-15T17:50:47.532Z,13.07
2023-02-15T17:53:18.470Z,16.27
2023-02-15T17:55:46.547Z,11.50
2023-02-15T17:58:16.869Z,11.20
2023-02-15T18:01:05.783Z,15.27
2023-02-15T18:04:03.888Z,15.40
2023-02-15T18:06:52.510Z,16.10
2023-02-15T18:09:41.235Z,18.48
2023-02-15T18:12:20.243Z,16.23
2023-02-15T18:14:49.456Z,16.50
2023-02-15T18:17:22.365Z,14.63
2023-02-15T18:19:52.344Z,12.95
2023-02-15T18:22:23.366Z,13.65
2023-02-15T18:24:52.543Z,16.92
2023-02-15T18:27:22.580Z,14.68
2023-02-15T18:29:51.961Z,16.70
2023-02-15T18:32:24.088Z,16.63
2023-02-15T18:37:24.215Z,13.50
2023-02-15T18:39:54.587Z,18.42
2023-02-15T18:42:24.693Z,19.02
2023-02-15T18:44:58.097Z,18.80
2023-02-15T18:47:28.216Z,17.25
2023-02-15T18:49:57.669Z,16.80
2023-02-15T18:52:31.252Z,16.40
2023-02-15T18:55:02.432Z,15.80
2023-02-15T18:57:32.387Z,18.63
2023-02-15T19:00:01.753Z,17.55
2023-02-15T19:02:31.355Z,18.00
2023-02-15T19:05:00.541Z,20.65
2023-02-15T19:07:32.023Z,19.02
2023-02-15T19:10:02.478Z,17.13
2023-02-15T19:12:31.963Z,16.35
2023-02-15T19:15:02.278Z,17.67
2023-02-15T19:17:31.461Z,16.52
2023-02-15T19:20:01.295Z,16.98
2023-02-15T19:22:34.110Z,20.08
2023-02-15T19:25:05.477Z,17.15
2023-02-15T19:27:36.075Z,22.23
2023-02-15T19:30:06.402Z,18.88
2023-02-15T19:32:35.503Z,20.88
2023-02-15T19:35:05.211Z,17.35
2023-02-15T19:37:37.168Z,17.27
2023-02-15T19:40:07.689Z,21.60
2023-02-15T19:42:38.027Z,21.27
2023-02-15T19:45:14.821Z,22.92
2023-02-15T19:47:44.591Z,19.90
2023-02-15T19:50:17.869Z,21.77
2023-02-15T19:52:48.782Z,19.45
2023-02-15T19:55:22.722Z,17.70
2023-02-15T19:57:55.683Z,20.88
2023-02-15T20:00:27.285Z,22.83
2023-02-15T20:03:00.831Z,33.75
2023-02-15T20:05:34.518Z,19.48
2023-02-15T20:08:08.661Z,20.73
2023-02-15T20:10:39.553Z,20.42
2023-02-15T20:13:18.011Z,19.55
2023-02-15T20:15:48.543Z,19.05
2023-02-15T20:18:22.372Z,17.10
2023-02-15T20:20:55.594Z,24.63
2023-02-15T20:23:33.707Z,19.10
2023-02-15T20:26:04.893Z,21.10
2023-02-15T20:28:36.631Z,18.48
2023-02-15T20:31:07.710Z,24.80
2023-02-15T20:33:39.210Z,20.17
2023-02-15T20:36:10.817Z,22.17
2023-02-15T20:38:43.322Z,26.08
2023-02-15T20:41:32.823Z,24.13
2023-02-15T20:44:07.774Z,22.13
2023-02-15T20:46:39.492Z,24.17
2023-02-15T20:49:11.921Z,20.98
2023-02-15T20:51:44.103Z,23.27
2023-02-15T20:54:18.729Z,23.17
2023-02-15T20:56:50.930Z,22.58
2023-02-15T20:59:23.071Z,21.30
2023-02-15T21:01:54.755Z,21.98
2023-02-15T21:04:26.488Z,20.13
2023-02-15T21:06:59.256Z,21.20
2023-02-15T21:09:32.871Z,23.27
2023-02-15T21:12:10.097Z,21.08
2023-02-15T21:14:41.763Z,25.85
2023-02-15T21:17:14.339Z,24.02
2023-02-15T21:19:45.050Z,22.20
2023-02-15T21:22:16.696Z,21.45
2023-02-15T21:24:55.087Z,24.88
2023-02-15T21:27:29.000Z,20.88
2023-02-15T21:29:59.104Z,22.65
2023-02-15T21:32:30.864Z,27.17
2023-02-15T21:35:05.660Z,39.28
2023-02-15T21:37:39.013Z,27.40
2023-02-15T21:40:17.213Z,26.17
2023-02-15T21:43:04.293Z,26.38
2023-02-15T21:45:52.336Z,26.90
2023-02-15T21:48:27.333Z,30.10
2023-02-15T21:51:15.259Z,26.02
2023-02-15T21:53:46.428Z,28.73
2023-02-15T21:56:18.791Z,23.38
2023-02-15T21:58:48.788Z,23.92
2023-02-15T22:01:22.255Z,24.98
2023-02-15T22:03:52.344Z,29.38
2023-02-15T22:06:21.729Z,27.73
2023-02-15T22:08:51.238Z,27.42
2023-02-15T22:11:23.157Z,30.27
2023-02-15T22:13:52.512Z,30.52
2023-02-15T22:16:22.728Z,26.25
2023-02-15T22:18:52.039Z,30.77
2023-02-15T22:21:21.545Z,27.73
2023-02-15T22:23:50.919Z,26.75
2023-02-15T22:26:23.177Z,27.90
2023-02-15T22:28:53.823Z,30.88
2023-02-15T22:31:24.553Z,25.35
2023-02-15T22:33:55.402Z,24.67
2023-02-15T22:36:25.867Z,25.42
2023-02-15T22:38:55.410Z,24.23
2023-02-15T22:41:26.094Z,27.30
2023-02-15T22:43:57.135Z,23.38
2023-02-15T22:46:26.929Z,25.58
2023-02-15T22:48:56.391Z,23.48
2023-02-15T22:51:26.519Z,24.92
2023-02-15T22:53:55.649Z,23.70
2023-02-15T22:56:27.812Z,25.35
2023-02-15T22:59:01.812Z,22.00
2023-02-15T23:01:32.276Z,22.13
2023-02-15T23:04:03.608Z,22.45
2023-02-15T23:06:34.282Z,19.88
2023-02-15T23:09:04.072Z,20.40
2023-02-15T23:11:33.219Z,22.85
2023-02-15T23:14:03.961Z,25.10
2023-02-15T23:16:34.789Z,22.67
2023-02-15T23:19:04.253Z,27.02
2023-02-15T23:21:34.682Z,27.60
2023-02-15T23:24:14.682Z,25.33
2023-02-15T23:26:43.851Z,21.73
2023-02-15T23:29:16.178Z,25.15
2023-02-15T23:31:46.261Z,26.88
2023-02-15T23:34:16.787Z,23.27
2023-02-15T23:36:46.806Z,26.67
2023-02-15T23:39:34.585Z,24.48
2023-02-15T23:42:05.069Z,24.77
2023-02-15T23:44:35.974Z,23.83
2023-02-15T23:47:05.603Z,32.70
2023-02-15T23:49:34.771Z,21.33
2023-02-15T23:52:04.170Z,19.05
2023-02-15T23:54:33.560Z,23.13
2023-02-15T23:57:04.009Z,23.33
2023-02-15T23:59:33.750Z,23.38
