createdAt,value
2022-09-14T00:01:37.005Z,17.80
2022-09-14T00:04:07.862Z,17.80
2022-09-14T00:06:36.121Z,17.80
2022-09-14T00:09:06.811Z,17.80
2022-09-14T00:11:37.927Z,17.80
2022-09-14T00:14:06.910Z,17.80
2022-09-14T00:16:37.117Z,17.90
2022-09-14T00:19:20.323Z,17.80
2022-09-14T00:21:52.471Z,17.80
2022-09-14T00:24:20.536Z,17.90
2022-09-14T00:26:49.816Z,17.90
2022-09-14T00:29:18.020Z,17.90
2022-09-14T00:31:46.165Z,17.90
2022-09-14T00:34:16.808Z,17.90
2022-09-14T00:36:47.307Z,17.80
2022-09-14T00:39:17.610Z,17.80
2022-09-14T00:41:48.638Z,17.80
2022-09-14T00:44:54.889Z,17.80
2022-09-14T00:47:24.537Z,17.80
2022-09-14T00:49:52.529Z,17.80
2022-09-14T00:52:23.848Z,17.70
2022-09-14T00:54:54.208Z,17.70
2022-09-14T00:57:23.081Z,17.80
2022-09-14T00:59:52.806Z,17.80
2022-09-14T01:02:22.993Z,17.80
2022-09-14T01:04:53.473Z,17.80
2022-09-14T01:07:32.819Z,17.70
2022-09-14T01:10:07.107Z,17.70
2022-09-14T01:12:41.330Z,17.80
2022-09-14T01:15:15.405Z,17.70
2022-09-14T01:17:51.565Z,17.70
2022-09-14T01:20:27.101Z,17.70
2022-09-14T01:23:05.942Z,17.70
2022-09-14T01:26:01.079Z,17.70
2022-09-14T01:28:36.155Z,17.70
2022-09-14T01:31:11.608Z,17.60
2022-09-14T01:33:47.322Z,17.70
2022-09-14T01:36:20.327Z,17.70
2022-09-14T01:38:52.151Z,17.60
2022-09-14T01:41:24.695Z,17.70
2022-09-14T01:43:57.877Z,17.60
2022-09-14T01:46:34.468Z,17.60
2022-09-14T01:49:08.008Z,17.60
2022-09-14T01:51:41.217Z,17.50
2022-09-14T01:54:14.647Z,17.60
2022-09-14T01:56:49.720Z,17.50
2022-09-14T01:59:22.756Z,17.50
2022-09-14T02:01:54.778Z,17.50
2022-09-14T02:04:30.331Z,17.50
2022-09-14T02:06:58.491Z,17.50
2022-09-14T02:09:27.499Z,17.50
2022-09-14T02:12:00.584Z,17.50
2022-09-14T02:14:30.266Z,17.50
2022-09-14T02:16:58.563Z,17.50
2022-09-14T02:19:29.985Z,17.50
2022-09-14T02:21:57.932Z,17.50
2022-09-14T02:24:26.045Z,17.50
2022-09-14T02:26:56.041Z,17.50
2022-09-14T02:29:23.994Z,17.50
2022-09-14T02:32:05.646Z,17.50
2022-09-14T02:34:42.797Z,17.50
2022-09-14T02:37:14.463Z,17.60
2022-09-14T02:39:57.741Z,17.50
2022-09-14T02:42:34.709Z,17.60
2022-09-14T02:45:11.224Z,17.60
2022-09-14T02:47:49.156Z,17.60
2022-09-14T02:50:23.544Z,17.60
2022-09-14T02:52:58.601Z,17.60
2022-09-14T02:55:29.561Z,17.60
2022-09-14T02:58:05.864Z,17.60
2022-09-14T03:00:37.333Z,17.70
2022-09-14T03:03:08.453Z,17.60
2022-09-14T03:05:36.546Z,17.60
2022-09-14T03:08:05.434Z,17.60
2022-09-14T03:10:34.267Z,17.50
2022-09-14T03:13:02.196Z,17.50
2022-09-14T03:15:30.576Z,17.60
2022-09-14T03:17:58.518Z,17.50
2022-09-14T03:20:32.744Z,17.50
2022-09-14T03:23:01.448Z,17.60
2022-09-14T03:25:29.965Z,17.60
2022-09-14T03:28:00.116Z,17.60
2022-09-14T03:30:29.104Z,17.60
2022-09-14T03:32:57.143Z,17.50
2022-09-14T03:35:25.049Z,17.50
2022-09-14T03:37:54.361Z,17.50
2022-09-14T03:40:22.406Z,17.50
2022-09-14T03:42:52.304Z,17.50
2022-09-14T03:45:21.676Z,17.50
2022-09-14T03:47:49.897Z,17.50
2022-09-14T03:50:19.457Z,17.50
2022-09-14T03:52:47.713Z,17.50
2022-09-14T03:55:19.125Z,17.50
2022-09-14T03:57:47.023Z,17.50
2022-09-14T04:00:16.182Z,17.50
2022-09-14T04:02:45.615Z,17.50
2022-09-14T04:05:13.573Z,17.50
2022-09-14T04:07:41.462Z,17.50
2022-09-14T04:10:10.383Z,17.50
2022-09-14T04:12:40.129Z,17.50
2022-09-14T04:15:09.633Z,17.50
2022-09-14T04:17:37.536Z,17.50
2022-09-14T04:20:06.105Z,17.50
2022-09-14T04:22:34.871Z,17.50
2022-09-14T04:25:02.788Z,17.50
2022-09-14T04:27:31.194Z,17.50
2022-09-14T04:30:00.422Z,17.50
2022-09-14T04:32:33.532Z,17.60
2022-09-14T04:35:02.382Z,17.60
2022-09-14T04:37:32.048Z,17.60
2022-09-14T04:39:59.997Z,17.60
2022-09-14T04:42:27.916Z,17.60
2022-09-14T04:44:55.788Z,17.60
2022-09-14T04:47:25.055Z,17.50
2022-09-14T04:49:52.953Z,17.50
2022-09-14T04:52:21.952Z,17.50
2022-09-14T04:54:49.824Z,17.50
2022-09-14T04:57:17.729Z,17.50
2022-09-14T04:59:45.624Z,17.60
2022-09-14T05:02:13.633Z,17.50
2022-09-14T05:04:42.997Z,17.50
2022-09-14T05:07:10.926Z,17.50
2022-09-14T05:09:38.845Z,17.50
2022-09-14T05:12:07.389Z,17.50
2022-09-14T05:14:35.517Z,17.50
2022-09-14T05:17:04.445Z,17.50
2022-09-14T05:19:32.461Z,17.50
2022-09-14T05:22:01.697Z,17.50
2022-09-14T05:24:29.576Z,17.50
2022-09-14T05:27:01.021Z,17.50
2022-09-14T05:29:32.092Z,17.40
2022-09-14T05:32:00.231Z,17.40
2022-09-14T05:34:28.126Z,17.40
2022-09-14T05:36:56.021Z,17.50
2022-09-14T05:39:25.887Z,17.50
2022-09-14T05:41:54.207Z,17.50
2022-09-14T05:44:22.266Z,17.50
2022-09-14T05:46:50.334Z,17.50
2022-09-14T05:49:18.297Z,17.50
2022-09-14T05:51:46.201Z,17.60
2022-09-14T05:54:14.102Z,17.60
2022-09-14T05:56:43.373Z,17.60
2022-09-14T05:59:11.709Z,17.70
2022-09-14T06:01:39.658Z,17.60
2022-09-14T06:04:07.726Z,17.70
2022-09-14T06:06:35.851Z,17.70
2022-09-14T06:09:04.632Z,17.70
2022-09-14T06:11:36.134Z,17.60
2022-09-14T06:14:05.939Z,17.70
2022-09-14T06:16:34.193Z,17.70
2022-09-14T06:19:02.341Z,17.60
2022-09-14T06:21:31.965Z,17.60
2022-09-14T06:24:00.257Z,17.60
2022-09-14T06:26:28.359Z,17.70
2022-09-14T06:28:56.463Z,17.70
2022-09-14T06:31:25.903Z,17.70
2022-09-14T06:33:54.079Z,17.80
2022-09-14T06:36:24.912Z,17.90
2022-09-14T06:38:53.794Z,17.90
2022-09-14T06:41:23.593Z,17.90
2022-09-14T06:43:52.192Z,17.90
2022-09-14T06:46:21.819Z,18.00
2022-09-14T06:48:52.857Z,18.00
2022-09-14T06:51:22.893Z,18.10
2022-09-14T06:53:51.942Z,18.10
2022-09-14T06:56:20.092Z,18.10
2022-09-14T06:58:49.807Z,18.20
2022-09-14T07:01:20.346Z,18.20
2022-09-14T07:03:50.055Z,18.20
2022-09-14T07:06:21.038Z,18.30
2022-09-14T07:08:49.926Z,18.30
2022-09-14T07:11:20.069Z,18.40
2022-09-14T07:13:48.039Z,18.40
2022-09-14T07:16:16.873Z,18.50
2022-09-14T07:18:44.853Z,18.70
2022-09-14T07:21:14.248Z,18.80
2022-09-14T07:23:45.703Z,18.80
2022-09-14T07:26:15.465Z,19.00
2022-09-14T07:28:44.335Z,19.10
2022-09-14T07:31:17.354Z,19.20
2022-09-14T07:33:46.132Z,19.30
2022-09-14T07:36:15.085Z,19.30
2022-09-14T07:38:53.175Z,19.30
2022-09-14T07:41:22.699Z,19.40
2022-09-14T07:43:51.642Z,19.40
2022-09-14T07:46:20.538Z,19.40
2022-09-14T07:48:49.990Z,19.50
2022-09-14T07:51:17.932Z,19.60
2022-09-14T07:53:47.181Z,19.60
2022-09-14T07:56:16.473Z,19.70
2022-09-14T07:58:45.194Z,19.70
2022-09-14T08:01:14.903Z,19.80
2022-09-14T08:03:44.390Z,19.70
2022-09-14T08:06:14.341Z,19.70
2022-09-14T08:08:44.653Z,19.60
2022-09-14T08:11:15.500Z,19.50
2022-09-14T08:13:45.070Z,19.40
2022-09-14T08:16:13.765Z,19.30
2022-09-14T08:18:42.147Z,19.40
2022-09-14T08:21:13.599Z,19.40
2022-09-14T08:23:42.430Z,19.40
2022-09-14T08:26:13.603Z,19.40
2022-09-14T08:28:41.808Z,19.40
2022-09-14T08:31:12.862Z,19.40
2022-09-14T08:33:42.920Z,19.40
2022-09-14T08:36:13.107Z,19.50
2022-09-14T08:38:41.471Z,19.60
2022-09-14T08:41:27.264Z,19.80
2022-09-14T08:43:55.860Z,19.90
2022-09-14T08:46:30.815Z,20.00
2022-09-14T08:49:00.489Z,20.10
2022-09-14T08:51:29.117Z,20.10
2022-09-14T08:53:59.401Z,20.10
2022-09-14T08:56:33.622Z,20.20
2022-09-14T08:59:24.578Z,20.20
2022-09-14T09:02:01.819Z,20.20
2022-09-14T09:04:48.579Z,20.10
2022-09-14T09:07:22.853Z,20.10
2022-09-14T09:09:52.252Z,20.10
2022-09-14T09:12:23.411Z,20.10
2022-09-14T09:14:54.555Z,20.40
2022-09-14T09:17:26.070Z,20.70
2022-09-14T09:20:03.694Z,20.90
2022-09-14T09:22:39.125Z,20.80
2022-09-14T09:25:16.455Z,20.70
2022-09-14T09:27:47.517Z,20.60
2022-09-14T09:30:19.334Z,20.50
2022-09-14T09:32:47.507Z,20.50
2022-09-14T09:35:35.404Z,20.70
2022-09-14T09:38:15.941Z,20.70
2022-09-14T09:40:47.788Z,20.60
2022-09-14T09:43:33.596Z,20.70
2022-09-14T09:46:09.121Z,21.10
2022-09-14T09:48:42.786Z,21.40
2022-09-14T09:51:13.477Z,21.50
2022-09-14T09:53:49.157Z,21.40
2022-09-14T09:56:23.710Z,21.30
2022-09-14T09:58:53.427Z,21.00
2022-09-14T10:01:23.833Z,20.80
2022-09-14T10:04:03.828Z,20.60
2022-09-14T10:06:32.421Z,20.50
2022-09-14T10:09:00.529Z,20.50
2022-09-14T10:11:33.319Z,20.60
2022-09-14T10:14:02.945Z,20.90
2022-09-14T10:16:37.677Z,21.40
2022-09-14T10:19:14.881Z,21.70
2022-09-14T10:22:04.950Z,22.00
2022-09-14T10:24:35.249Z,22.30
2022-09-14T10:27:03.647Z,22.70
2022-09-14T10:29:38.717Z,22.90
2022-09-14T10:32:17.583Z,22.90
2022-09-14T10:34:45.637Z,22.80
2022-09-14T10:37:33.011Z,22.50
2022-09-14T10:40:15.594Z,22.30
2022-09-14T10:42:55.295Z,22.10
2022-09-14T10:45:31.410Z,22.00
2022-09-14T10:48:22.949Z,21.90
2022-09-14T10:50:59.162Z,21.70
2022-09-14T10:53:40.789Z,21.50
2022-09-14T10:56:14.983Z,21.20
2022-09-14T10:59:18.048Z,20.90
2022-09-14T11:02:11.880Z,20.80
2022-09-14T11:05:03.073Z,21.00
2022-09-14T11:07:45.131Z,21.20
2022-09-14T11:10:20.813Z,21.40
2022-09-14T11:13:01.558Z,21.50
2022-09-14T11:15:36.110Z,21.70
2022-09-14T11:18:19.102Z,21.70
2022-09-14T11:20:58.641Z,21.70
2022-09-14T11:23:39.683Z,21.80
2022-09-14T11:26:12.539Z,21.60
2022-09-14T11:28:44.540Z,21.70
2022-09-14T11:31:19.446Z,21.80
2022-09-14T11:33:53.725Z,21.90
2022-09-14T11:36:24.994Z,21.90
2022-09-14T11:38:57.862Z,21.90
2022-09-14T11:41:32.007Z,21.90
2022-09-14T11:44:04.870Z,21.80
2022-09-14T11:46:35.416Z,21.60
2022-09-14T11:49:14.826Z,21.60
2022-09-14T11:51:48.282Z,21.50
2022-09-14T11:54:18.280Z,21.40
2022-09-14T11:56:49.578Z,21.50
2022-09-14T11:59:51.228Z,21.80
2022-09-14T12:02:51.878Z,22.20
2022-09-14T12:05:35.881Z,22.20
2022-09-14T12:08:37.021Z,22.30
2022-09-14T12:11:28.663Z,22.30
2022-09-14T12:14:26.815Z,22.20
2022-09-14T12:17:38.876Z,22.40
2022-09-14T12:20:32.592Z,22.60
2022-09-14T12:23:14.754Z,22.90
2022-09-14T12:25:56.463Z,22.90
2022-09-14T12:28:30.444Z,23.20
2022-09-14T12:31:14.498Z,23.70
2022-09-14T12:33:58.107Z,23.90
2022-09-14T12:37:12.344Z,24.00
2022-09-14T12:40:24.724Z,23.90
2022-09-14T12:42:52.732Z,23.90
2022-09-14T12:45:50.450Z,23.90
2022-09-14T12:48:55.764Z,23.60
2022-09-14T12:51:32.568Z,23.50
2022-09-14T12:54:07.959Z,23.40
2022-09-14T12:56:42.811Z,23.20
2022-09-14T12:59:16.627Z,22.90
2022-09-14T13:01:53.155Z,22.70
2022-09-14T13:04:26.749Z,22.50
2022-09-14T13:06:57.026Z,22.40
2022-09-14T13:09:27.303Z,22.30
2022-09-14T13:11:59.202Z,22.30
2022-09-14T13:14:31.445Z,22.30
2022-09-14T13:17:01.234Z,22.40
2022-09-14T13:19:30.782Z,22.50
2022-09-14T13:22:01.572Z,22.50
2022-09-14T13:24:34.636Z,22.60
2022-09-14T13:27:04.821Z,22.80
2022-09-14T13:29:33.011Z,22.90
2022-09-14T13:32:04.123Z,22.90
2022-09-14T13:34:35.534Z,23.00
2022-09-14T13:37:05.176Z,23.00
2022-09-14T13:39:35.077Z,23.00
2022-09-14T13:42:05.939Z,22.90
2022-09-14T13:44:35.995Z,22.70
2022-09-14T13:47:06.846Z,22.60
2022-09-14T13:49:36.470Z,22.50
2022-09-14T13:52:49.602Z,22.40
2022-09-14T13:55:25.762Z,22.30
2022-09-14T13:58:13.040Z,22.30
2022-09-14T14:00:56.651Z,22.40
2022-09-14T14:03:34.336Z,22.20
2022-09-14T14:06:19.411Z,22.10
2022-09-14T14:08:54.902Z,22.00
2022-09-14T14:11:32.746Z,21.90
2022-09-14T14:14:21.704Z,21.70
2022-09-14T14:17:22.334Z,21.60
2022-09-14T14:19:52.768Z,21.50
2022-09-14T14:22:30.174Z,21.50
2022-09-14T14:25:14.534Z,21.50
2022-09-14T14:27:44.726Z,21.50
2022-09-14T14:30:18.089Z,21.40
2022-09-14T14:32:50.768Z,21.40
2022-09-14T14:35:22.325Z,21.20
2022-09-14T14:37:50.707Z,21.20
2022-09-14T14:40:19.735Z,21.10
2022-09-14T14:42:49.977Z,21.10
2022-09-14T14:45:21.743Z,21.10
2022-09-14T14:47:51.042Z,21.10
2022-09-14T14:50:21.882Z,21.10
2022-09-14T14:52:50.178Z,21.10
2022-09-14T14:55:18.213Z,21.10
2022-09-14T14:57:46.198Z,21.10
2022-09-14T15:00:16.415Z,21.10
2022-09-14T15:02:46.096Z,21.00
2022-09-14T15:05:14.233Z,20.90
2022-09-14T15:07:42.611Z,20.90
2022-09-14T15:10:14.389Z,20.90
2022-09-14T15:12:42.455Z,20.80
2022-09-14T15:15:13.770Z,20.80
2022-09-14T15:17:41.950Z,20.70
2022-09-14T15:20:12.161Z,20.60
2022-09-14T15:22:42.689Z,20.60
2022-09-14T15:25:12.096Z,20.60
2022-09-14T15:27:40.416Z,20.60
2022-09-14T15:30:10.350Z,20.70
2022-09-14T15:32:38.505Z,20.70
2022-09-14T15:35:07.762Z,20.80
2022-09-14T15:37:37.101Z,20.80
2022-09-14T15:40:06.259Z,20.90
2022-09-14T15:42:34.294Z,20.90
2022-09-14T15:45:02.570Z,20.90
2022-09-14T15:47:34.199Z,20.90
2022-09-14T15:50:06.598Z,20.90
2022-09-14T15:52:37.577Z,21.00
2022-09-14T15:55:06.828Z,21.00
2022-09-14T15:57:35.233Z,21.10
2022-09-14T16:00:06.166Z,21.10
2022-09-14T16:02:41.228Z,21.10
2022-09-14T16:05:09.774Z,21.00
2022-09-14T16:07:39.105Z,21.00
2022-09-14T16:10:08.734Z,21.00
2022-09-14T16:12:36.706Z,20.90
2022-09-14T16:15:05.032Z,20.80
2022-09-14T16:17:33.114Z,20.70
2022-09-14T16:20:01.108Z,20.50
2022-09-14T16:22:29.088Z,20.40
2022-09-14T16:24:58.450Z,20.30
2022-09-14T16:27:26.433Z,20.30
2022-09-14T16:29:54.436Z,20.30
2022-09-14T16:32:23.221Z,20.20
2022-09-14T16:34:51.201Z,20.30
2022-09-14T16:37:19.253Z,20.20
2022-09-14T16:39:49.041Z,20.30
2022-09-14T16:42:18.497Z,20.30
2022-09-14T16:44:47.592Z,20.30
2022-09-14T16:47:15.520Z,20.30
2022-09-14T16:49:43.453Z,20.30
2022-09-14T16:52:11.452Z,20.30
2022-09-14T16:54:39.366Z,20.30
2022-09-14T16:57:07.485Z,20.30
2022-09-14T16:59:36.712Z,20.30
2022-09-14T17:02:04.780Z,20.30
2022-09-14T17:04:32.808Z,20.20
2022-09-14T17:07:00.710Z,20.20
2022-09-14T17:09:30.155Z,20.20
2022-09-14T17:11:59.006Z,20.20
2022-09-14T17:14:29.256Z,20.10
2022-09-14T17:16:59.073Z,20.00
2022-09-14T17:19:27.560Z,20.00
2022-09-14T17:21:56.231Z,19.90
2022-09-14T17:24:25.790Z,19.90
2022-09-14T17:26:53.781Z,19.90
2022-09-14T17:29:21.704Z,19.90
2022-09-14T17:31:50.519Z,19.80
2022-09-14T17:34:20.102Z,19.80
2022-09-14T17:36:48.053Z,19.80
2022-09-14T17:39:16.581Z,19.70
2022-09-14T17:41:44.671Z,19.80
2022-09-14T17:44:14.144Z,19.70
2022-09-14T17:46:51.266Z,19.70
2022-09-14T17:49:22.793Z,19.60
2022-09-14T17:51:51.630Z,19.50
2022-09-14T17:54:20.598Z,19.50
2022-09-14T17:56:48.720Z,19.40
2022-09-14T17:59:19.836Z,19.40
2022-09-14T18:01:47.933Z,19.40
2022-09-14T18:04:16.764Z,19.40
2022-09-14T18:06:47.617Z,19.40
2022-09-14T18:09:17.509Z,19.30
2022-09-14T18:11:45.904Z,19.30
2022-09-14T18:14:14.441Z,19.20
2022-09-14T18:16:43.235Z,19.10
2022-09-14T18:19:11.181Z,19.10
2022-09-14T18:21:39.678Z,19.10
2022-09-14T18:24:10.509Z,19.00
2022-09-14T18:26:38.949Z,19.00
2022-09-14T18:29:06.932Z,18.90
2022-09-14T18:31:34.930Z,18.90
2022-09-14T18:34:02.968Z,18.80
2022-09-14T18:36:31.092Z,18.90
2022-09-14T18:38:59.095Z,18.80
2022-09-14T18:41:31.145Z,18.70
2022-09-14T18:43:59.747Z,18.70
2022-09-14T18:46:28.685Z,18.60
2022-09-14T18:48:58.477Z,18.60
2022-09-14T18:51:27.479Z,18.60
2022-09-14T18:53:59.011Z,18.50
2022-09-14T18:56:29.090Z,18.50
2022-09-14T18:58:57.853Z,18.50
2022-09-14T19:01:25.896Z,18.40
2022-09-14T19:03:55.853Z,18.50
2022-09-14T19:06:24.326Z,18.40
2022-09-14T19:08:52.580Z,18.40
2022-09-14T19:11:22.275Z,18.40
2022-09-14T19:13:56.799Z,18.30
2022-09-14T19:16:25.015Z,18.30
2022-09-14T19:18:53.248Z,18.30
2022-09-14T19:21:24.048Z,18.30
2022-09-14T19:24:00.139Z,18.20
2022-09-14T19:26:29.993Z,18.10
2022-09-14T19:29:00.798Z,18.10
2022-09-14T19:31:30.590Z,18.10
2022-09-14T19:33:58.908Z,18.10
2022-09-14T19:36:28.233Z,18.10
2022-09-14T19:38:57.933Z,18.10
2022-09-14T19:41:26.317Z,18.10
2022-09-14T19:43:54.289Z,18.10
2022-09-14T19:46:24.265Z,18.10
2022-09-14T19:48:53.112Z,18.10
2022-09-14T19:51:23.359Z,18.10
2022-09-14T19:53:52.937Z,18.00
2022-09-14T19:56:25.538Z,18.10
2022-09-14T19:58:55.071Z,18.10
2022-09-14T20:01:26.367Z,18.10
2022-09-14T20:03:55.362Z,18.00
2022-09-14T20:06:25.967Z,18.00
2022-09-14T20:08:58.168Z,18.00
2022-09-14T20:11:27.976Z,18.10
2022-09-14T20:13:57.450Z,18.00
2022-09-14T20:16:28.834Z,18.10
2022-09-14T20:18:57.980Z,18.10
2022-09-14T20:21:28.103Z,18.10
2022-09-14T20:24:15.165Z,18.10
2022-09-14T20:26:44.177Z,18.10
2022-09-14T20:29:12.510Z,18.10
2022-09-14T20:31:41.755Z,18.10
2022-09-14T20:34:10.069Z,18.10
2022-09-14T20:36:38.672Z,18.10
2022-09-14T20:39:07.067Z,18.10
2022-09-14T20:41:36.702Z,18.10
2022-09-14T20:44:05.135Z,18.10
2022-09-14T20:46:35.648Z,18.10
2022-09-14T20:49:07.568Z,18.10
2022-09-14T20:51:36.252Z,18.10
2022-09-14T20:54:05.010Z,18.10
2022-09-14T20:56:34.783Z,18.00
2022-09-14T20:59:06.037Z,18.00
2022-09-14T21:01:36.472Z,18.00
2022-09-14T21:04:09.487Z,18.00
2022-09-14T21:06:39.345Z,18.00
2022-09-14T21:09:08.169Z,18.00
2022-09-14T21:11:36.464Z,18.00
2022-09-14T21:14:04.881Z,18.00
2022-09-14T21:16:35.513Z,18.00
2022-09-14T21:19:08.962Z,18.00
2022-09-14T21:21:36.887Z,18.00
2022-09-14T21:24:07.337Z,18.00
2022-09-14T21:26:38.243Z,17.90
2022-09-14T21:29:10.026Z,17.90
2022-09-14T21:31:38.993Z,18.00
2022-09-14T21:34:10.163Z,18.00
2022-09-14T21:36:40.223Z,18.00
2022-09-14T21:39:10.345Z,18.00
2022-09-14T21:41:39.684Z,18.00
2022-09-14T21:44:08.097Z,18.00
2022-09-14T21:46:36.197Z,17.90
2022-09-14T21:49:04.144Z,17.90
2022-09-14T21:51:35.246Z,17.90
2022-09-14T21:54:04.961Z,17.90
2022-09-14T21:56:34.909Z,18.00
2022-09-14T21:59:05.627Z,17.90
2022-09-14T22:01:34.046Z,17.90
2022-09-14T22:04:03.339Z,17.90
2022-09-14T22:06:34.680Z,18.00
2022-09-14T22:09:03.051Z,17.90
2022-09-14T22:11:33.778Z,17.90
2022-09-14T22:14:03.551Z,17.80
2022-09-14T22:16:34.541Z,17.80
2022-09-14T22:19:04.844Z,17.80
2022-09-14T22:21:35.984Z,17.80
2022-09-14T22:24:06.853Z,17.80
2022-09-14T22:26:36.175Z,17.80
2022-09-14T22:29:05.352Z,17.90
2022-09-14T22:31:33.921Z,17.90
2022-09-14T22:34:01.813Z,17.90
2022-09-14T22:36:29.879Z,17.90
2022-09-14T22:39:00.448Z,17.90
2022-09-14T22:41:29.652Z,17.90
2022-09-14T22:43:57.828Z,17.80
2022-09-14T22:46:26.731Z,17.80
2022-09-14T22:48:54.881Z,17.90
2022-09-14T22:51:25.675Z,17.90
2022-09-14T22:53:53.888Z,17.90
2022-09-14T22:56:25.113Z,17.90
2022-09-14T22:58:53.454Z,17.90
2022-09-14T23:01:23.733Z,17.90
2022-09-14T23:03:57.031Z,17.90
2022-09-14T23:06:27.854Z,17.90
2022-09-14T23:08:56.293Z,17.90
2022-09-14T23:11:25.874Z,17.90
2022-09-14T23:13:54.335Z,17.90
2022-09-14T23:16:26.506Z,17.90
2022-09-14T23:18:57.386Z,17.80
2022-09-14T23:21:25.527Z,17.80
2022-09-14T23:23:54.277Z,17.90
2022-09-14T23:26:23.067Z,17.80
2022-09-14T23:28:57.836Z,17.80
2022-09-14T23:31:26.341Z,17.80
2022-09-14T23:33:56.111Z,17.80
2022-09-14T23:36:25.304Z,17.80
2022-09-14T23:38:53.877Z,17.90
2022-09-14T23:41:23.900Z,17.80
2022-09-14T23:43:52.680Z,17.80
2022-09-14T23:46:23.529Z,17.80
2022-09-14T23:48:51.898Z,17.80
2022-09-14T23:51:20.099Z,17.80
2022-09-14T23:53:48.312Z,17.90
2022-09-14T23:56:16.657Z,17.90
2022-09-14T23:58:44.605Z,17.90
