createdAt,value
2023-02-19T00:01:13.600Z,63.41
2023-02-19T00:04:19.606Z,63.41
2023-02-19T00:07:21.863Z,63.43
2023-02-19T00:10:24.061Z,63.69
2023-02-19T00:13:31.719Z,63.80
2023-02-19T00:16:38.840Z,63.13
2023-02-19T00:19:43.217Z,63.82
2023-02-19T00:22:48.668Z,64.85
2023-02-19T00:25:51.024Z,64.78
2023-02-19T00:28:58.873Z,64.39
2023-02-19T00:32:03.744Z,64.83
2023-02-19T00:35:10.104Z,65.34
2023-02-19T00:38:13.667Z,64.40
2023-02-19T00:41:22.893Z,63.92
2023-02-19T00:44:27.386Z,63.75
2023-02-19T00:47:32.476Z,64.26
2023-02-19T00:50:37.688Z,64.43
2023-02-19T00:53:39.910Z,64.16
2023-02-19T00:56:46.437Z,65.50
2023-02-19T00:59:52.253Z,65.86
2023-02-19T01:02:57.438Z,65.88
2023-02-19T01:06:01.758Z,66.38
2023-02-19T01:09:09.408Z,67.19
2023-02-19T01:12:27.603Z,66.91
2023-02-19T01:15:42.500Z,68.33
2023-02-19T01:18:49.391Z,68.84
2023-02-19T01:21:54.588Z,68.69
2023-02-19T01:25:02.163Z,69.47
2023-02-19T01:28:09.803Z,68.17
2023-02-19T01:31:20.043Z,67.65
2023-02-19T01:34:34.672Z,67.31
2023-02-19T01:37:43.315Z,67.59
2023-02-19T01:40:54.978Z,67.44
2023-02-19T01:44:08.323Z,67.02
2023-02-19T01:47:18.477Z,66.84
2023-02-19T01:50:21.014Z,68.57
2023-02-19T01:53:32.033Z,68.98
2023-02-19T01:56:38.381Z,69.84
2023-02-19T01:59:48.610Z,70.45
2023-02-19T02:02:54.759Z,70.34
2023-02-19T02:06:10.091Z,70.36
2023-02-19T02:09:49.416Z,69.88
2023-02-19T02:13:00.491Z,68.62
2023-02-19T02:16:10.950Z,68.70
2023-02-19T02:19:39.691Z,68.11
2023-02-19T02:22:58.785Z,67.76
2023-02-19T02:26:23.616Z,67.66
2023-02-19T02:29:56.826Z,66.98
2023-02-19T02:33:26.652Z,67.26
2023-02-19T02:36:39.272Z,68.19
2023-02-19T02:39:52.133Z,67.41
2023-02-19T02:43:00.838Z,67.74
2023-02-19T02:46:03.625Z,68.22
2023-02-19T02:49:24.333Z,68.38
2023-02-19T02:52:46.120Z,67.63
2023-02-19T02:56:00.377Z,67.10
2023-02-19T02:59:05.689Z,67.36
2023-02-19T03:02:14.357Z,67.04
2023-02-19T03:05:43.094Z,68.14
2023-02-19T03:09:08.088Z,68.32
2023-02-19T03:12:37.379Z,68.22
2023-02-19T03:16:06.185Z,68.11
2023-02-19T03:19:21.570Z,67.99
2023-02-19T03:22:34.425Z,68.10
2023-02-19T03:26:01.662Z,68.66
2023-02-19T03:29:24.333Z,68.52
2023-02-19T03:32:43.148Z,69.44
2023-02-19T03:36:02.353Z,68.77
2023-02-19T03:39:13.361Z,68.73
2023-02-19T03:42:33.495Z,68.04
2023-02-19T03:46:37.823Z,67.04
2023-02-19T03:49:49.986Z,67.84
2023-02-19T03:53:02.601Z,68.45
2023-02-19T03:56:12.148Z,68.62
2023-02-19T03:59:27.559Z,67.90
2023-02-19T04:02:36.449Z,67.86
2023-02-19T04:05:50.602Z,67.81
2023-02-19T04:08:59.664Z,68.99
2023-02-19T04:12:03.803Z,69.92
2023-02-19T04:15:26.114Z,69.14
2023-02-19T04:18:34.440Z,68.62
2023-02-19T04:21:41.261Z,66.50
2023-02-19T04:24:50.983Z,66.80
2023-02-19T04:28:01.695Z,66.68
2023-02-19T04:31:04.688Z,67.42
2023-02-19T04:34:07.081Z,66.79
2023-02-19T04:37:09.482Z,66.27
2023-02-19T04:40:11.890Z,66.04
2023-02-19T04:43:19.503Z,66.35
2023-02-19T04:46:25.262Z,67.27
2023-02-19T04:49:27.579Z,68.48
2023-02-19T04:52:29.879Z,68.63
2023-02-19T04:55:43.590Z,68.84
2023-02-19T04:58:46.278Z,68.68
2023-02-19T05:01:48.665Z,67.86
2023-02-19T05:04:54.776Z,67.16
2023-02-19T05:07:59.458Z,67.00
2023-02-19T05:11:12.135Z,67.34
2023-02-19T05:14:18.312Z,67.12
2023-02-19T05:17:20.645Z,67.54
2023-02-19T05:20:34.217Z,67.10
2023-02-19T05:23:39.581Z,66.66
2023-02-19T05:26:44.064Z,67.14
2023-02-19T05:29:47.304Z,65.69
2023-02-19T05:32:52.860Z,66.15
2023-02-19T05:36:05.673Z,65.20
2023-02-19T05:39:14.164Z,66.18
2023-02-19T05:42:19.157Z,66.49
2023-02-19T05:45:21.594Z,66.15
2023-02-19T05:48:25.811Z,66.81
2023-02-19T05:51:34.662Z,65.89
2023-02-19T05:54:39.880Z,65.79
2023-02-19T05:57:47.209Z,65.72
2023-02-19T06:00:49.678Z,66.11
2023-02-19T06:03:57.332Z,65.23
2023-02-19T06:07:02.640Z,65.59
2023-02-19T06:10:16.632Z,65.97
2023-02-19T06:13:21.939Z,65.57
2023-02-19T06:16:26.081Z,66.86
2023-02-19T06:19:31.888Z,67.21
2023-02-19T06:22:35.262Z,67.43
2023-02-19T06:25:56.312Z,68.82
2023-02-19T06:29:00.854Z,69.51
2023-02-19T06:32:23.386Z,69.44
2023-02-19T06:35:25.797Z,69.98
2023-02-19T06:38:31.405Z,70.16
2023-02-19T06:41:39.350Z,71.11
2023-02-19T06:44:44.508Z,71.32
2023-02-19T06:47:46.750Z,71.69
2023-02-19T06:50:57.762Z,71.52
2023-02-19T06:54:07.204Z,72.39
2023-02-19T06:57:09.465Z,72.16
2023-02-19T07:00:14.735Z,71.74
2023-02-19T07:03:17.021Z,71.99
2023-02-19T07:06:20.868Z,70.98
2023-02-19T07:09:43.398Z,71.61
2023-02-19T07:12:56.303Z,71.54
2023-02-19T07:16:08.416Z,71.13
2023-02-19T07:19:20.193Z,71.53
2023-02-19T07:22:25.436Z,71.24
2023-02-19T07:25:34.892Z,71.17
2023-02-19T07:28:40.358Z,70.78
2023-02-19T07:31:50.807Z,70.88
2023-02-19T07:34:55.561Z,70.27
2023-02-19T07:38:03.888Z,70.31
2023-02-19T07:41:07.104Z,70.21
2023-02-19T07:44:19.857Z,69.36
2023-02-19T07:47:23.842Z,68.36
2023-02-19T07:50:26.332Z,68.17
2023-02-19T07:53:29.313Z,67.24
2023-02-19T07:56:31.637Z,67.26
2023-02-19T07:59:43.486Z,65.98
2023-02-19T08:03:05.952Z,65.94
2023-02-19T08:06:11.261Z,66.56
2023-02-19T08:09:23.244Z,66.62
2023-02-19T08:12:47.955Z,66.66
2023-02-19T08:15:56.308Z,67.50
2023-02-19T08:19:04.300Z,68.45
2023-02-19T08:22:06.811Z,70.31
2023-02-19T08:25:19.368Z,71.77
2023-02-19T08:28:21.769Z,73.02
2023-02-19T08:31:30.776Z,73.63
2023-02-19T08:34:35.792Z,75.42
2023-02-19T08:37:41.050Z,75.73
2023-02-19T08:40:50.836Z,76.29
2023-02-19T08:43:56.158Z,77.71
2023-02-19T08:47:02.620Z,77.96
2023-02-19T08:50:10.951Z,78.89
2023-02-19T08:53:14.459Z,79.49
2023-02-19T08:56:20.061Z,78.65
2023-02-19T08:59:30.481Z,80.12
2023-02-19T09:02:33.181Z,80.17
2023-02-19T09:05:35.431Z,80.59
2023-02-19T09:08:39.590Z,80.11
2023-02-19T09:11:44.712Z,80.97
2023-02-19T09:14:49.231Z,81.29
2023-02-19T09:17:54.248Z,81.98
2023-02-19T09:21:04.765Z,82.25
2023-02-19T09:24:09.490Z,82.86
2023-02-19T09:27:22.564Z,82.89
2023-02-19T09:30:25.865Z,82.66
2023-02-19T09:33:31.001Z,82.23
2023-02-19T09:36:43.701Z,81.89
2023-02-19T09:39:49.240Z,81.93
2023-02-19T09:42:52.048Z,79.88
2023-02-19T09:46:04.535Z,78.88
2023-02-19T09:49:13.366Z,78.24
2023-02-19T09:52:50.307Z,77.00
2023-02-19T09:55:55.868Z,75.58
2023-02-19T09:59:00.408Z,74.88
2023-02-19T10:02:05.611Z,73.40
2023-02-19T10:05:36.997Z,70.28
2023-02-19T10:08:41.716Z,68.31
2023-02-19T10:11:44.526Z,64.98
2023-02-19T10:14:55.707Z,64.50
2023-02-19T10:18:03.514Z,63.09
2023-02-19T10:21:27.266Z,61.45
2023-02-19T10:24:30.621Z,60.14
2023-02-19T10:27:33.107Z,60.24
2023-02-19T10:30:37.695Z,60.57
2023-02-19T10:34:26.126Z,61.83
2023-02-19T10:37:32.292Z,63.98
2023-02-19T10:40:38.832Z,63.79
2023-02-19T10:43:56.365Z,62.55
2023-02-19T10:47:03.668Z,63.80
2023-02-19T10:50:07.720Z,63.04
2023-02-19T10:53:27.783Z,61.32
2023-02-19T10:56:38.730Z,60.23
2023-02-19T10:59:51.254Z,59.20
2023-02-19T11:03:20.252Z,57.08
2023-02-19T11:06:26.859Z,56.98
2023-02-19T11:09:42.747Z,56.04
2023-02-19T11:12:50.699Z,56.36
2023-02-19T11:15:55.264Z,53.89
2023-02-19T11:19:00.834Z,54.13
2023-02-19T11:22:37.984Z,55.67
2023-02-19T11:25:52.861Z,53.96
2023-02-19T11:29:19.432Z,55.06
2023-02-19T11:32:29.835Z,54.79
2023-02-19T11:35:34.327Z,55.19
2023-02-19T11:38:36.906Z,54.38
2023-02-19T11:42:16.379Z,54.77
2023-02-19T11:45:47.946Z,54.66
2023-02-19T11:48:56.648Z,55.11
2023-02-19T11:52:06.308Z,53.75
2023-02-19T11:55:34.612Z,53.31
2023-02-19T11:59:00.889Z,53.27
2023-02-19T12:02:48.636Z,52.76
2023-02-19T12:06:05.332Z,52.24
2023-02-19T12:09:42.938Z,51.28
2023-02-19T12:12:57.357Z,50.54
2023-02-19T12:16:15.150Z,50.99
2023-02-19T12:19:29.345Z,51.32
2023-02-19T12:23:10.098Z,50.61
2023-02-19T12:26:24.502Z,51.24
2023-02-19T12:29:44.251Z,51.35
2023-02-19T12:32:50.896Z,52.05
2023-02-19T12:36:05.436Z,51.59
2023-02-19T12:39:47.206Z,50.80
2023-02-19T12:43:09.124Z,51.61
2023-02-19T12:46:23.937Z,54.43
2023-02-19T12:49:47.100Z,60.62
2023-02-19T12:53:00.847Z,61.44
2023-02-19T12:56:19.108Z,62.40
2023-02-19T12:59:36.413Z,62.31
2023-02-19T13:03:06.948Z,61.06
2023-02-19T13:06:31.595Z,61.13
2023-02-19T13:10:06.671Z,58.44
2023-02-19T13:13:46.313Z,57.70
2023-02-19T13:16:57.634Z,58.68
2023-02-19T13:20:15.477Z,60.41
2023-02-19T13:23:55.273Z,66.44
2023-02-19T13:27:39.163Z,67.78
2023-02-19T13:31:20.959Z,70.36
2023-02-19T13:35:04.270Z,71.56
2023-02-19T13:38:14.788Z,69.51
2023-02-19T13:41:37.028Z,71.99
2023-02-19T13:44:41.707Z,72.43
2023-02-19T13:47:51.142Z,72.28
2023-02-19T13:51:42.301Z,72.43
2023-02-19T13:54:51.877Z,73.73
2023-02-19T13:58:34.839Z,72.95
2023-02-19T14:01:59.538Z,72.67
2023-02-19T14:05:10.903Z,72.44
2023-02-19T14:08:59.055Z,70.26
2023-02-19T14:12:13.720Z,70.56
2023-02-19T14:15:45.054Z,69.59
2023-02-19T14:18:48.566Z,68.17
2023-02-19T14:22:03.123Z,64.38
2023-02-19T14:25:11.682Z,63.76
2023-02-19T14:28:31.891Z,64.18
2023-02-19T14:31:41.231Z,62.05
2023-02-19T14:34:47.738Z,61.51
2023-02-19T14:37:56.352Z,61.05
2023-02-19T14:41:03.362Z,60.76
2023-02-19T14:44:13.227Z,61.36
2023-02-19T14:47:24.332Z,61.72
2023-02-19T14:50:35.235Z,63.06
2023-02-19T14:53:41.613Z,63.65
2023-02-19T14:56:51.809Z,63.43
2023-02-19T15:00:02.052Z,64.08
2023-02-19T15:03:27.173Z,64.64
2023-02-19T15:06:31.731Z,65.66
2023-02-19T15:09:40.158Z,66.22
2023-02-19T15:12:47.995Z,66.49
2023-02-19T15:15:51.110Z,66.64
2023-02-19T15:18:56.734Z,66.01
2023-02-19T15:22:04.741Z,67.13
2023-02-19T15:25:18.644Z,67.31
2023-02-19T15:28:23.866Z,66.98
2023-02-19T15:31:36.287Z,67.18
2023-02-19T15:34:40.683Z,67.19
2023-02-19T15:37:49.682Z,67.81
2023-02-19T15:41:02.109Z,67.46
2023-02-19T15:44:29.503Z,67.39
2023-02-19T15:47:43.976Z,68.60
2023-02-19T15:50:54.331Z,68.55
2023-02-19T15:54:22.728Z,68.36
2023-02-19T15:57:36.181Z,69.24
2023-02-19T16:01:05.846Z,68.15
2023-02-19T16:04:22.458Z,68.66
2023-02-19T16:07:36.082Z,68.64
2023-02-19T16:10:38.896Z,68.87
2023-02-19T16:13:46.717Z,68.84
2023-02-19T16:17:04.906Z,69.23
2023-02-19T16:20:09.312Z,68.70
2023-02-19T16:23:18.545Z,69.13
2023-02-19T16:26:24.929Z,69.54
2023-02-19T16:29:35.717Z,71.88
2023-02-19T16:32:40.828Z,73.75
2023-02-19T16:35:57.303Z,74.25
2023-02-19T16:39:11.163Z,74.92
2023-02-19T16:42:19.344Z,76.95
2023-02-19T16:45:21.795Z,77.06
2023-02-19T16:48:24.638Z,77.37
2023-02-19T16:51:31.248Z,77.93
2023-02-19T16:54:36.000Z,78.61
2023-02-19T16:57:47.121Z,79.02
2023-02-19T17:04:17.676Z,77.88
2023-02-19T17:07:32.569Z,76.94
2023-02-19T17:10:34.858Z,77.19
2023-02-19T17:13:40.051Z,76.63
2023-02-19T17:16:47.801Z,76.65
2023-02-19T17:19:55.320Z,77.56
2023-02-19T17:22:57.813Z,77.72
2023-02-19T17:26:07.157Z,77.02
2023-02-19T17:29:15.427Z,76.86
2023-02-19T17:32:17.942Z,77.26
2023-02-19T17:35:23.093Z,76.22
2023-02-19T17:38:28.597Z,76.61
2023-02-19T17:41:36.549Z,76.38
2023-02-19T17:44:52.965Z,76.56
2023-02-19T17:47:57.445Z,77.31
2023-02-19T17:50:59.740Z,76.64
2023-02-19T17:54:02.325Z,75.81
2023-02-19T17:57:04.746Z,75.42
2023-02-19T18:00:11.147Z,75.61
2023-02-19T18:03:16.057Z,75.11
2023-02-19T18:06:21.392Z,73.57
2023-02-19T18:09:23.632Z,74.38
2023-02-19T18:12:38.065Z,74.15
2023-02-19T18:15:40.309Z,75.19
2023-02-19T18:18:54.639Z,75.26
2023-02-19T18:22:02.347Z,75.82
2023-02-19T18:25:05.883Z,74.26
2023-02-19T18:28:09.541Z,73.26
2023-02-19T18:31:25.965Z,73.24
2023-02-19T18:34:28.336Z,73.34
2023-02-19T18:37:36.407Z,73.87
2023-02-19T18:40:41.521Z,73.86
2023-02-19T18:43:47.055Z,73.43
2023-02-19T18:46:49.973Z,74.12
2023-02-19T18:50:00.756Z,75.11
2023-02-19T18:53:05.804Z,75.27
2023-02-19T18:56:11.832Z,75.15
2023-02-19T18:59:17.861Z,75.00
2023-02-19T19:02:20.334Z,74.31
2023-02-19T19:05:26.426Z,75.01
2023-02-19T19:08:30.663Z,74.68
2023-02-19T19:11:38.189Z,74.88
2023-02-19T19:14:40.530Z,74.48
2023-02-19T19:17:49.609Z,75.61
2023-02-19T19:20:56.340Z,75.43
2023-02-19T19:24:07.531Z,75.67
2023-02-19T19:27:15.340Z,75.64
2023-02-19T19:30:22.989Z,76.07
2023-02-19T19:33:33.726Z,75.65
2023-02-19T19:36:36.067Z,75.80
2023-02-19T19:39:38.300Z,75.44
2023-02-19T19:42:44.630Z,75.12
2023-02-19T19:45:47.084Z,74.78
2023-02-19T19:48:52.869Z,75.91
2023-02-19T19:52:05.064Z,74.94
2023-02-19T19:55:08.074Z,74.68
2023-02-19T19:58:20.957Z,74.77
2023-02-19T20:01:25.814Z,74.55
2023-02-19T20:04:34.561Z,73.63
2023-02-19T20:07:39.907Z,72.85
2023-02-19T20:10:53.987Z,72.29
2023-02-19T20:14:03.396Z,71.16
2023-02-19T20:17:09.898Z,70.48
2023-02-19T20:20:22.863Z,70.75
2023-02-19T20:23:28.926Z,68.73
2023-02-19T20:26:36.080Z,67.97
2023-02-19T20:29:40.392Z,66.59
2023-02-19T20:32:45.647Z,67.58
2023-02-19T20:35:51.132Z,64.74
2023-02-19T20:38:56.347Z,64.08
2023-02-19T20:42:01.472Z,65.48
2023-02-19T20:45:06.951Z,65.14
2023-02-19T20:48:21.755Z,64.25
2023-02-19T20:51:29.386Z,63.34
2023-02-19T20:54:36.380Z,62.86
2023-02-19T20:57:41.074Z,62.22
2023-02-19T21:00:45.953Z,62.70
2023-02-19T21:03:48.258Z,62.79
2023-02-19T21:06:53.642Z,61.90
2023-02-19T21:10:04.210Z,63.14
2023-02-19T21:13:14.201Z,62.64
2023-02-19T21:16:19.786Z,60.96
2023-02-19T21:19:24.205Z,60.13
2023-02-19T21:22:34.725Z,60.50
2023-02-19T21:25:42.286Z,60.53
2023-02-19T21:28:52.508Z,60.11
2023-02-19T21:31:56.803Z,59.72
2023-02-19T21:35:02.134Z,59.55
2023-02-19T21:38:08.120Z,57.60
2023-02-19T21:41:14.553Z,57.62
2023-02-19T21:44:22.327Z,56.98
2023-02-19T21:47:30.102Z,58.01
2023-02-19T21:50:35.088Z,56.93
2023-02-19T21:53:37.456Z,55.95
2023-02-19T21:56:42.699Z,56.52
2023-02-19T21:59:56.858Z,56.82
2023-02-19T22:03:02.225Z,56.91
2023-02-19T22:06:07.551Z,57.34
2023-02-19T22:09:17.453Z,57.23
2023-02-19T22:12:23.949Z,57.25
2023-02-19T22:15:30.454Z,58.70
2023-02-19T22:18:38.102Z,54.16
2023-02-19T22:21:47.677Z,53.81
2023-02-19T22:24:52.570Z,54.02
2023-02-19T22:27:59.437Z,54.36
2023-02-19T22:31:08.542Z,55.78
2023-02-19T22:34:19.891Z,53.29
2023-02-19T22:37:30.079Z,53.39
2023-02-19T22:40:35.328Z,54.12
2023-02-19T22:43:43.097Z,54.87
2023-02-19T22:46:51.483Z,53.29
2023-02-19T22:49:53.735Z,53.40
2023-02-19T22:52:56.087Z,54.09
2023-02-19T22:56:03.958Z,54.73
2023-02-19T22:59:14.386Z,54.83
2023-02-19T23:02:20.639Z,55.19
2023-02-19T23:05:24.510Z,53.96
2023-02-19T23:08:40.134Z,53.03
2023-02-19T23:11:45.245Z,52.82
2023-02-19T23:14:47.610Z,53.15
2023-02-19T23:17:52.657Z,53.27
2023-02-19T23:20:59.059Z,52.36
2023-02-19T23:24:04.354Z,52.71
2023-02-19T23:27:12.998Z,53.54
2023-02-19T23:30:20.950Z,53.03
2023-02-19T23:33:32.602Z,53.23
2023-02-19T23:36:41.114Z,53.16
2023-02-19T23:39:48.673Z,54.33
2023-02-19T23:42:56.724Z,54.24
2023-02-19T23:46:00.269Z,54.18
2023-02-19T23:49:05.658Z,54.68
2023-02-19T23:52:21.862Z,54.17
2023-02-19T23:55:27.265Z,54.63
2023-02-19T23:58:32.186Z,54.63
