createdAt,value
2022-12-31T00:02:04.949Z,1.85
2022-12-31T00:04:35.319Z,1.80
2022-12-31T00:07:05.359Z,2.55
2022-12-31T00:09:35.461Z,1.80
2022-12-31T00:12:08.116Z,1.55
2022-12-31T00:14:37.109Z,1.33
2022-12-31T00:17:05.388Z,2.15
2022-12-31T00:19:33.860Z,1.70
2022-12-31T00:22:02.201Z,1.98
2022-12-31T00:24:31.468Z,1.85
2022-12-31T00:26:59.458Z,1.65
2022-12-31T00:29:28.040Z,1.42
2022-12-31T00:31:56.476Z,1.60
2022-12-31T00:34:25.138Z,1.73
2022-12-31T00:36:53.884Z,1.55
2022-12-31T00:39:21.841Z,2.75
2022-12-31T00:41:50.162Z,1.35
2022-12-31T00:44:19.541Z,1.30
2022-12-31T00:46:49.844Z,1.35
2022-12-31T00:49:20.084Z,1.55
2022-12-31T00:51:50.286Z,1.55
2022-12-31T00:54:20.291Z,1.30
2022-12-31T00:56:50.347Z,1.15
2022-12-31T00:59:20.404Z,1.27
2022-12-31T01:01:50.640Z,1.35
2022-12-31T01:04:21.865Z,1.00
2022-12-31T01:06:52.014Z,1.00
2022-12-31T01:09:22.050Z,1.00
2022-12-31T01:11:51.991Z,1.00
2022-12-31T01:14:21.416Z,0.80
2022-12-31T01:16:53.962Z,0.90
2022-12-31T01:19:28.452Z,0.80
2022-12-31T01:21:57.294Z,0.82
2022-12-31T01:24:27.158Z,0.82
2022-12-31T01:26:57.827Z,0.73
2022-12-31T01:29:27.328Z,0.80
2022-12-31T01:31:57.191Z,0.68
2022-12-31T01:34:27.320Z,0.60
2022-12-31T01:36:56.898Z,0.70
2022-12-31T01:39:26.926Z,0.60
2022-12-31T01:41:58.273Z,0.60
2022-12-31T01:44:26.591Z,0.52
2022-12-31T01:47:05.963Z,0.70
2022-12-31T01:49:58.453Z,0.68
2022-12-31T01:52:45.165Z,0.70
2022-12-31T01:55:26.453Z,0.43
2022-12-31T01:58:09.955Z,0.90
2022-12-31T02:00:40.303Z,0.60
2022-12-31T02:03:12.701Z,0.60
2022-12-31T02:06:01.227Z,0.50
2022-12-31T02:08:35.729Z,0.65
2022-12-31T02:11:32.985Z,0.60
2022-12-31T02:14:18.182Z,1.00
2022-12-31T02:17:07.320Z,0.63
2022-12-31T02:20:26.872Z,0.80
2022-12-31T02:24:02.489Z,0.57
2022-12-31T02:27:13.129Z,0.50
2022-12-31T02:30:23.452Z,0.90
2022-12-31T02:33:23.030Z,0.60
2022-12-31T02:36:16.405Z,0.80
2022-12-31T02:38:50.319Z,0.80
2022-12-31T02:41:40.339Z,0.70
2022-12-31T02:44:37.151Z,0.90
2022-12-31T02:47:10.140Z,0.90
2022-12-31T02:49:51.693Z,0.70
2022-12-31T02:53:24.690Z,0.55
2022-12-31T02:56:32.367Z,0.90
2022-12-31T03:00:06.447Z,0.85
2022-12-31T03:02:45.031Z,0.80
2022-12-31T03:05:23.420Z,0.63
2022-12-31T03:07:54.532Z,0.50
2022-12-31T03:10:24.095Z,0.73
2022-12-31T03:12:54.805Z,0.57
2022-12-31T03:15:34.308Z,0.68
2022-12-31T03:18:05.928Z,0.77
2022-12-31T03:20:58.790Z,0.73
2022-12-31T03:23:38.126Z,0.70
2022-12-31T03:26:11.892Z,0.50
2022-12-31T03:28:47.994Z,0.50
2022-12-31T03:31:16.483Z,0.52
2022-12-31T03:33:45.933Z,0.50
2022-12-31T03:36:15.576Z,0.70
2022-12-31T03:38:48.482Z,0.50
2022-12-31T03:41:21.099Z,0.52
2022-12-31T03:43:51.022Z,0.60
2022-12-31T03:46:18.329Z,0.50
2022-12-31T03:48:46.653Z,0.55
2022-12-31T03:51:15.662Z,0.60
2022-12-31T03:53:43.480Z,0.55
2022-12-31T03:56:11.875Z,0.60
2022-12-31T03:58:40.338Z,0.55
2022-12-31T04:01:08.824Z,0.50
2022-12-31T04:03:37.187Z,0.60
2022-12-31T04:06:05.619Z,0.70
2022-12-31T04:08:34.078Z,0.55
2022-12-31T04:11:02.403Z,0.60
2022-12-31T04:13:30.827Z,0.57
2022-12-31T04:15:59.314Z,0.50
2022-12-31T04:18:27.728Z,0.60
2022-12-31T04:21:02.580Z,0.40
2022-12-31T04:23:32.605Z,0.60
2022-12-31T04:26:02.741Z,0.50
2022-12-31T04:28:32.782Z,0.57
2022-12-31T04:31:04.243Z,0.57
2022-12-31T04:33:34.317Z,0.55
2022-12-31T04:36:07.882Z,0.60
2022-12-31T04:38:38.013Z,0.50
2022-12-31T04:41:17.007Z,0.50
2022-12-31T04:43:55.312Z,0.60
2022-12-31T04:46:33.040Z,0.50
2022-12-31T04:49:03.210Z,0.50
2022-12-31T04:51:33.908Z,0.60
2022-12-31T04:54:04.840Z,0.60
2022-12-31T04:56:33.145Z,0.70
2022-12-31T04:59:00.781Z,0.50
2022-12-31T05:01:29.472Z,0.50
2022-12-31T05:03:58.789Z,0.55
2022-12-31T05:06:26.287Z,0.52
2022-12-31T05:08:54.803Z,0.50
2022-12-31T05:11:23.203Z,0.30
2022-12-31T05:13:51.606Z,0.50
2022-12-31T05:16:20.186Z,0.50
2022-12-31T05:18:48.611Z,0.50
2022-12-31T05:21:21.821Z,0.50
2022-12-31T05:23:51.861Z,0.40
2022-12-31T05:26:21.911Z,0.80
2022-12-31T05:28:51.943Z,0.65
2022-12-31T05:31:22.532Z,0.50
2022-12-31T05:33:53.555Z,0.50
2022-12-31T05:36:23.595Z,0.60
2022-12-31T05:38:53.598Z,0.65
2022-12-31T05:41:23.593Z,0.85
2022-12-31T05:43:53.587Z,0.70
2022-12-31T05:46:23.636Z,0.75
2022-12-31T05:48:53.690Z,0.60
2022-12-31T05:51:23.678Z,0.60
2022-12-31T05:53:53.734Z,0.60
2022-12-31T05:56:23.728Z,0.50
2022-12-31T05:58:53.754Z,0.60
2022-12-31T06:01:23.849Z,0.50
2022-12-31T06:03:53.923Z,0.60
2022-12-31T06:06:24.090Z,0.80
2022-12-31T06:08:54.068Z,0.65
2022-12-31T06:11:24.505Z,0.60
2022-12-31T06:13:54.731Z,0.70
2022-12-31T06:16:25.622Z,0.70
2022-12-31T06:18:56.320Z,0.60
2022-12-31T06:21:26.371Z,0.50
2022-12-31T06:23:57.114Z,0.40
2022-12-31T06:26:28.005Z,0.80
2022-12-31T06:28:58.044Z,0.40
2022-12-31T06:31:28.069Z,0.68
2022-12-31T06:33:58.155Z,0.95
2022-12-31T06:36:28.388Z,0.50
2022-12-31T06:38:58.453Z,0.40
2022-12-31T06:41:28.455Z,0.50
2022-12-31T06:43:58.483Z,0.38
2022-12-31T06:46:26.938Z,0.47
2022-12-31T06:48:55.434Z,0.50
2022-12-31T06:51:24.872Z,0.40
2022-12-31T06:53:53.387Z,0.60
2022-12-31T06:56:33.938Z,0.40
2022-12-31T06:59:05.247Z,0.40
2022-12-31T07:02:48.614Z,0.38
2022-12-31T07:05:48.955Z,0.40
2022-12-31T07:09:09.335Z,0.43
2022-12-31T07:12:16.721Z,0.55
2022-12-31T07:15:19.062Z,0.50
2022-12-31T07:18:56.523Z,0.40
2022-12-31T07:21:38.197Z,0.38
2022-12-31T07:24:11.751Z,0.30
2022-12-31T07:28:05.605Z,0.45
2022-12-31T07:31:33.193Z,0.43
2022-12-31T07:34:51.328Z,0.50
2022-12-31T07:38:02.524Z,0.50
2022-12-31T07:40:57.885Z,0.43
2022-12-31T07:44:16.147Z,0.50
2022-12-31T07:47:01.906Z,0.50
2022-12-31T07:49:34.907Z,0.50
2022-12-31T07:52:05.865Z,0.50
2022-12-31T07:54:33.356Z,0.60
2022-12-31T07:57:02.078Z,0.40
2022-12-31T08:00:07.007Z,0.40
2022-12-31T08:03:28.711Z,0.50
2022-12-31T08:06:31.778Z,0.40
2022-12-31T08:09:36.720Z,0.30
2022-12-31T08:12:14.426Z,0.40
2022-12-31T08:14:48.721Z,0.60
2022-12-31T08:17:20.592Z,0.50
2022-12-31T08:19:51.332Z,0.57
2022-12-31T08:22:42.363Z,0.50
2022-12-31T08:26:01.483Z,0.60
2022-12-31T08:31:58.084Z,0.30
2022-12-31T08:35:10.073Z,0.60
2022-12-31T08:37:59.438Z,0.43
2022-12-31T08:41:04.605Z,0.75
2022-12-31T08:44:39.763Z,0.50
2022-12-31T08:47:38.695Z,0.60
2022-12-31T08:50:19.561Z,0.40
2022-12-31T08:52:49.800Z,0.60
2022-12-31T08:55:21.132Z,0.68
2022-12-31T08:58:18.477Z,0.40
2022-12-31T09:00:57.669Z,0.70
2022-12-31T09:04:38.324Z,0.60
2022-12-31T09:07:12.071Z,0.57
2022-12-31T09:10:43.741Z,0.60
2022-12-31T09:14:04.119Z,0.60
2022-12-31T09:17:04.639Z,0.80
2022-12-31T09:19:34.722Z,0.50
2022-12-31T09:22:04.966Z,0.50
2022-12-31T09:24:33.674Z,0.65
2022-12-31T09:27:28.050Z,0.50
2022-12-31T09:30:16.631Z,0.50
2022-12-31T09:33:25.989Z,0.57
2022-12-31T09:36:11.088Z,0.47
2022-12-31T09:39:08.298Z,0.68
2022-12-31T09:42:47.825Z,0.63
2022-12-31T09:46:30.467Z,0.68
2022-12-31T09:49:33.457Z,0.65
2022-12-31T09:52:25.697Z,0.50
2022-12-31T09:55:53.949Z,0.70
2022-12-31T09:58:55.765Z,0.60
2022-12-31T10:01:53.769Z,0.65
2022-12-31T10:05:34.698Z,0.68
2022-12-31T10:09:14.941Z,0.70
2022-12-31T10:12:15.963Z,0.80
2022-12-31T10:15:43.510Z,0.60
2022-12-31T10:18:35.240Z,0.93
2022-12-31T10:22:06.773Z,0.63
2022-12-31T10:25:20.644Z,0.60
2022-12-31T10:29:17.386Z,0.52
2022-12-31T10:32:31.222Z,0.60
2022-12-31T10:35:22.909Z,1.05
2022-12-31T10:39:13.454Z,0.70
2022-12-31T10:42:29.584Z,0.70
2022-12-31T10:45:48.801Z,0.50
2022-12-31T10:49:01.561Z,0.50
2022-12-31T10:52:05.052Z,1.20
2022-12-31T10:55:54.347Z,0.70
2022-12-31T10:59:01.552Z,0.70
2022-12-31T11:01:34.520Z,0.70
2022-12-31T11:04:44.107Z,0.80
2022-12-31T11:07:55.131Z,0.88
2022-12-31T11:11:04.993Z,0.60
2022-12-31T11:14:00.365Z,0.60
2022-12-31T11:16:45.118Z,0.90
2022-12-31T11:19:51.681Z,0.63
2022-12-31T11:22:57.213Z,1.52
2022-12-31T11:26:08.254Z,0.60
2022-12-31T11:29:01.574Z,0.70
2022-12-31T11:32:36.253Z,0.65
2022-12-31T11:35:32.785Z,0.95
2022-12-31T11:38:35.964Z,0.82
2022-12-31T11:41:51.045Z,0.77
2022-12-31T11:45:04.282Z,0.80
2022-12-31T11:48:29.710Z,0.90
2022-12-31T11:51:50.906Z,0.77
2022-12-31T11:54:40.759Z,0.93
2022-12-31T11:57:37.566Z,0.73
2022-12-31T12:00:24.586Z,1.05
2022-12-31T12:03:04.967Z,0.75
2022-12-31T12:05:38.567Z,0.90
2022-12-31T12:08:08.683Z,0.80
2022-12-31T12:10:52.947Z,0.82
2022-12-31T12:13:27.794Z,1.00
2022-12-31T12:16:06.487Z,0.90
2022-12-31T12:19:05.786Z,1.10
2022-12-31T12:21:35.116Z,1.17
2022-12-31T12:24:20.279Z,0.82
2022-12-31T12:26:50.413Z,0.80
2022-12-31T12:29:34.515Z,0.80
2022-12-31T12:32:25.463Z,0.85
2022-12-31T12:34:55.188Z,1.10
2022-12-31T12:37:28.827Z,0.90
2022-12-31T12:40:33.441Z,0.82
2022-12-31T12:43:04.449Z,0.73
2022-12-31T12:45:51.838Z,0.80
2022-12-31T12:48:43.395Z,0.90
2022-12-31T12:51:47.276Z,0.77
2022-12-31T12:55:16.944Z,0.90
2022-12-31T12:58:22.641Z,0.77
2022-12-31T13:01:18.890Z,0.80
2022-12-31T13:04:35.733Z,1.00
2022-12-31T13:08:02.200Z,0.60
2022-12-31T13:10:50.134Z,0.98
2022-12-31T13:13:36.862Z,1.00
2022-12-31T13:16:24.316Z,0.85
2022-12-31T13:20:01.735Z,2.35
2022-12-31T13:23:16.196Z,0.90
2022-12-31T13:26:21.078Z,0.80
2022-12-31T13:28:56.007Z,0.90
2022-12-31T13:31:39.195Z,0.98
2022-12-31T13:34:28.632Z,0.70
2022-12-31T13:37:28.901Z,0.75
2022-12-31T13:40:26.795Z,0.73
2022-12-31T13:43:50.686Z,0.73
2022-12-31T13:46:50.142Z,0.75
2022-12-31T13:49:54.917Z,0.80
2022-12-31T13:53:03.099Z,1.10
2022-12-31T13:55:45.120Z,0.90
2022-12-31T13:58:53.251Z,0.80
2022-12-31T14:01:46.466Z,0.80
2022-12-31T14:04:30.199Z,1.08
2022-12-31T14:07:19.707Z,0.88
2022-12-31T14:09:49.973Z,0.80
2022-12-31T14:13:34.953Z,0.93
2022-12-31T14:16:44.869Z,1.00
2022-12-31T14:19:55.425Z,0.90
2022-12-31T14:23:18.912Z,0.90
2022-12-31T14:26:34.264Z,0.82
2022-12-31T14:29:33.170Z,0.90
2022-12-31T14:32:42.975Z,0.95
2022-12-31T14:35:46.909Z,0.95
2022-12-31T14:38:34.658Z,0.90
2022-12-31T14:41:52.732Z,0.90
2022-12-31T14:44:50.079Z,0.82
2022-12-31T14:47:51.829Z,1.00
2022-12-31T14:50:34.030Z,1.02
2022-12-31T14:53:06.440Z,1.10
2022-12-31T14:55:41.540Z,0.80
2022-12-31T14:58:36.551Z,1.15
2022-12-31T15:01:15.754Z,0.93
2022-12-31T15:03:46.599Z,0.90
2022-12-31T15:06:40.910Z,1.15
2022-12-31T15:09:54.226Z,0.90
2022-12-31T15:12:51.058Z,0.90
2022-12-31T15:15:49.080Z,0.90
2022-12-31T15:19:07.086Z,1.13
2022-12-31T15:22:34.807Z,1.10
2022-12-31T15:25:25.034Z,2.03
2022-12-31T15:28:01.958Z,1.08
2022-12-31T15:30:49.725Z,0.98
2022-12-31T15:33:37.178Z,0.90
2022-12-31T15:36:21.568Z,1.08
2022-12-31T15:39:03.634Z,1.33
2022-12-31T15:42:36.209Z,1.40
2022-12-31T15:45:02.075Z,1.88
2022-12-31T15:47:48.686Z,1.80
2022-12-31T15:50:25.145Z,1.42
2022-12-31T15:53:02.800Z,1.00
2022-12-31T15:55:54.663Z,1.70
2022-12-31T15:58:35.900Z,3.05
2022-12-31T16:01:30.229Z,1.77
2022-12-31T16:04:07.086Z,1.60
2022-12-31T16:06:38.590Z,1.77
2022-12-31T16:09:31.519Z,1.50
2022-12-31T16:12:19.116Z,1.40
2022-12-31T16:14:56.808Z,1.10
2022-12-31T16:17:39.231Z,1.30
2022-12-31T16:20:33.118Z,1.17
2022-12-31T16:23:20.395Z,1.20
2022-12-31T16:25:58.492Z,1.30
2022-12-31T16:28:33.952Z,1.23
2022-12-31T16:31:19.777Z,1.40
2022-12-31T16:33:48.533Z,1.17
2022-12-31T16:36:24.214Z,1.45
2022-12-31T16:39:32.381Z,1.20
2022-12-31T16:42:21.410Z,1.50
2022-12-31T16:44:55.737Z,1.10
2022-12-31T16:47:40.366Z,1.20
2022-12-31T16:50:24.315Z,48.97
2022-12-31T16:53:07.684Z,3.13
2022-12-31T16:55:40.340Z,3.05
2022-12-31T16:58:28.675Z,1.48
2022-12-31T17:01:32.744Z,1.20
2022-12-31T17:04:15.305Z,1.40
2022-12-31T17:06:44.164Z,1.23
2022-12-31T17:09:33.562Z,1.92
2022-12-31T17:13:27.614Z,7.15
2022-12-31T17:15:45.706Z,1.48
2022-12-31T17:18:24.911Z,40.70
2022-12-31T17:21:08.886Z,2.72
2022-12-31T17:23:41.943Z,1.80
2022-12-31T17:26:27.179Z,1.25
2022-12-31T17:29:01.416Z,1.30
2022-12-31T17:31:40.176Z,1.55
2022-12-31T17:34:12.922Z,2.00
2022-12-31T17:37:18.291Z,2.95
2022-12-31T17:39:54.914Z,1.88
2022-12-31T17:42:39.533Z,4.75
2022-12-31T17:45:22.345Z,4.53
2022-12-31T17:47:53.957Z,4.82
2022-12-31T17:50:28.279Z,2.97
2022-12-31T17:53:12.591Z,3.53
2022-12-31T17:55:49.973Z,18.05
2022-12-31T17:58:38.148Z,5.50
2022-12-31T18:01:09.296Z,2.35
2022-12-31T18:03:38.070Z,2.83
2022-12-31T18:06:09.166Z,1.52
2022-12-31T18:08:43.033Z,2.10
2022-12-31T18:11:23.273Z,5.60
2022-12-31T18:13:54.862Z,3.58
2022-12-31T18:16:25.416Z,2.53
2022-12-31T18:19:01.032Z,2.00
2022-12-31T18:21:36.167Z,2.10
2022-12-31T18:24:07.376Z,2.42
2022-12-31T18:26:37.408Z,1.90
2022-12-31T18:29:19.540Z,2.00
2022-12-31T18:31:51.154Z,2.30
2022-12-31T18:34:21.164Z,2.50
2022-12-31T18:36:51.211Z,2.90
2022-12-31T18:39:21.296Z,3.30
2022-12-31T18:41:51.764Z,2.55
2022-12-31T18:44:21.801Z,1.83
2022-12-31T18:46:51.870Z,2.00
2022-12-31T18:49:21.981Z,2.42
2022-12-31T18:51:54.167Z,2.28
2022-12-31T18:54:24.199Z,2.15
2022-12-31T18:56:57.149Z,2.28
2022-12-31T18:59:27.618Z,2.20
2022-12-31T19:01:57.724Z,2.72
2022-12-31T19:04:28.518Z,2.63
2022-12-31T19:06:58.402Z,3.28
2022-12-31T19:09:45.169Z,6.32
2022-12-31T19:12:19.558Z,2.67
2022-12-31T19:14:49.322Z,2.53
2022-12-31T19:17:19.136Z,2.88
2022-12-31T19:19:48.928Z,2.67
2022-12-31T19:22:18.830Z,2.45
2022-12-31T19:24:48.633Z,2.90
2022-12-31T19:27:18.444Z,2.40
2022-12-31T19:29:48.278Z,2.28
2022-12-31T19:32:18.129Z,2.28
2022-12-31T19:34:47.878Z,3.40
2022-12-31T19:37:17.651Z,1.98
2022-12-31T19:39:47.362Z,3.05
2022-12-31T19:42:17.646Z,4.97
2022-12-31T19:44:47.240Z,3.30
2022-12-31T19:47:16.986Z,3.30
2022-12-31T19:49:46.951Z,5.78
2022-12-31T19:52:16.794Z,4.18
2022-12-31T19:54:46.624Z,5.63
2022-12-31T19:57:16.577Z,3.08
2022-12-31T19:59:44.943Z,14.55
2022-12-31T20:02:13.551Z,3.90
2022-12-31T20:04:42.837Z,3.83
2022-12-31T20:07:10.211Z,2.50
2022-12-31T20:09:38.654Z,5.85
2022-12-31T20:12:11.751Z,5.18
2022-12-31T20:14:41.958Z,3.95
2022-12-31T20:17:11.919Z,2.33
2022-12-31T20:19:42.029Z,2.38
2022-12-31T20:22:11.766Z,2.30
2022-12-31T20:24:41.675Z,2.63
2022-12-31T20:27:18.088Z,2.53
2022-12-31T20:29:48.579Z,2.97
2022-12-31T20:32:18.417Z,2.92
2022-12-31T20:34:48.322Z,2.90
2022-12-31T20:37:18.356Z,2.88
2022-12-31T20:39:48.222Z,2.67
2022-12-31T20:42:18.247Z,2.92
2022-12-31T20:44:48.078Z,2.35
2022-12-31T20:47:16.530Z,3.05
2022-12-31T20:50:10.485Z,3.03
2022-12-31T20:52:34.607Z,2.95
2022-12-31T20:55:05.346Z,2.53
2022-12-31T20:57:35.676Z,2.60
2022-12-31T21:00:07.410Z,3.10
2022-12-31T21:02:41.918Z,2.50
2022-12-31T21:05:12.888Z,2.75
2022-12-31T21:07:42.627Z,2.67
2022-12-31T21:10:12.411Z,2.17
2022-12-31T21:12:44.023Z,2.88
2022-12-31T21:15:14.084Z,2.72
2022-12-31T21:17:44.174Z,2.03
2022-12-31T21:20:14.036Z,2.17
2022-12-31T21:22:43.868Z,2.22
2022-12-31T21:25:13.610Z,2.58
2022-12-31T21:27:43.415Z,2.35
2022-12-31T21:30:19.128Z,2.70
2022-12-31T21:32:49.747Z,2.80
2022-12-31T21:38:09.624Z,2.85
2022-12-31T21:40:38.590Z,2.58
2022-12-31T21:43:08.166Z,2.67
2022-12-31T21:45:38.440Z,2.38
2022-12-31T21:48:24.999Z,2.40
2022-12-31T21:51:06.180Z,2.53
2022-12-31T21:53:37.480Z,2.00
2022-12-31T21:56:08.579Z,2.17
2022-12-31T21:58:46.323Z,2.53
2022-12-31T22:01:40.556Z,2.20
2022-12-31T22:04:35.176Z,2.03
2022-12-31T22:07:00.606Z,2.13
2022-12-31T22:09:30.617Z,2.30
2022-12-31T22:11:59.067Z,2.25
2022-12-31T22:14:27.513Z,2.13
2022-12-31T22:16:55.886Z,2.53
2022-12-31T22:19:24.748Z,2.30
2022-12-31T22:21:52.769Z,2.28
2022-12-31T22:24:21.218Z,2.30
2022-12-31T22:26:50.927Z,2.42
2022-12-31T22:29:19.883Z,2.60
2022-12-31T22:31:49.881Z,2.78
2022-12-31T22:34:18.750Z,2.63
2022-12-31T22:36:46.463Z,2.90
2022-12-31T22:39:43.563Z,2.33
2022-12-31T22:42:10.105Z,2.95
2022-12-31T22:44:40.446Z,2.70
2022-12-31T22:47:10.475Z,2.30
2022-12-31T22:49:40.500Z,2.50
2022-12-31T22:52:10.532Z,2.85
2022-12-31T22:54:40.583Z,2.58
2022-12-31T22:57:16.139Z,2.42
2022-12-31T22:59:51.354Z,2.47
2022-12-31T23:02:21.529Z,7.97
2022-12-31T23:04:51.652Z,3.20
2022-12-31T23:07:21.657Z,5.00
2022-12-31T23:10:10.424Z,40.75
2022-12-31T23:12:40.477Z,8.98
2022-12-31T23:15:29.631Z,26.80
2022-12-31T23:18:18.503Z,9.00
2022-12-31T23:21:07.203Z,19.17
2022-12-31T23:23:37.247Z,30.88
2022-12-31T23:26:07.353Z,51.88
2022-12-31T23:28:37.418Z,44.05
2022-12-31T23:31:07.918Z,37.65
2022-12-31T23:33:37.586Z,19.48
2022-12-31T23:36:07.931Z,19.38
2022-12-31T23:38:38.019Z,17.65
2022-12-31T23:41:21.223Z,20.60
2022-12-31T23:43:50.964Z,28.33
2022-12-31T23:46:20.944Z,52.55
2022-12-31T23:48:51.093Z,16.10
2022-12-31T23:51:22.070Z,23.67
2022-12-31T23:53:51.995Z,19.60
2022-12-31T23:56:23.997Z,9.32
2022-12-31T23:59:00.036Z,6.85
