createdAt,value
2018-10-12T00:01:59.913Z,752.25
2018-10-12T00:04:01.886Z,757.62
2018-10-12T00:06:03.912Z,769.00
2018-10-12T00:08:05.899Z,764.63
2018-10-12T00:10:07.867Z,757.65
2018-10-12T00:12:09.883Z,758.10
2018-10-12T00:14:11.897Z,752.05
2018-10-12T00:16:13.893Z,751.30
2018-10-12T00:18:15.912Z,752.80
2018-10-12T00:20:17.897Z,756.37
2018-10-12T00:22:19.889Z,753.27
2018-10-12T00:24:21.924Z,749.33
2018-10-12T00:26:23.893Z,747.00
2018-10-12T00:28:25.903Z,740.45
2018-10-12T00:30:27.921Z,748.25
2018-10-12T00:32:29.929Z,736.28
2018-10-12T00:34:31.881Z,733.50
2018-10-12T00:36:33.893Z,725.75
2018-10-12T00:38:35.912Z,736.52
2018-10-12T00:40:37.946Z,732.67
2018-10-12T00:42:39.915Z,722.80
2018-10-12T00:44:41.893Z,729.72
2018-10-12T00:46:43.936Z,725.12
2018-10-12T00:48:45.929Z,723.95
2018-10-12T00:50:47.949Z,722.35
2018-10-12T00:52:49.925Z,725.80
2018-10-12T00:54:51.962Z,722.08
2018-10-12T00:56:53.927Z,717.92
2018-10-12T00:58:55.965Z,713.42
2018-10-12T01:00:57.958Z,716.90
2018-10-12T01:02:59.947Z,708.90
2018-10-12T01:05:01.962Z,710.80
2018-10-12T01:07:03.969Z,710.80
2018-10-12T01:09:06.000Z,716.17
2018-10-12T01:11:07.972Z,707.52
2018-10-12T01:13:09.946Z,702.45
2018-10-12T01:15:11.954Z,702.35
2018-10-12T01:17:13.941Z,704.33
2018-10-12T01:19:15.945Z,698.47
2018-10-12T01:21:17.962Z,698.40
2018-10-12T01:23:19.956Z,696.25
2018-10-12T01:25:21.964Z,696.30
2018-10-12T01:27:23.944Z,695.27
2018-10-12T01:29:25.914Z,694.45
2018-10-12T01:31:27.908Z,691.23
2018-10-12T01:33:29.896Z,691.58
2018-10-12T01:35:32.108Z,689.52
2018-10-12T01:37:34.097Z,686.85
2018-10-12T01:39:36.072Z,688.03
2018-10-12T01:41:38.108Z,680.70
2018-10-12T01:43:40.102Z,683.05
2018-10-12T01:45:42.085Z,669.10
2018-10-12T01:47:44.080Z,672.58
2018-10-12T01:49:46.057Z,684.00
2018-10-12T01:51:48.076Z,672.95
2018-10-12T01:53:50.093Z,672.02
2018-10-12T01:55:52.098Z,670.40
2018-10-12T01:57:54.124Z,671.42
2018-10-12T01:59:56.142Z,657.62
2018-10-12T02:01:58.136Z,669.28
2018-10-12T02:04:00.107Z,667.15
2018-10-12T02:06:02.129Z,661.80
2018-10-12T02:08:04.150Z,664.27
2018-10-12T02:10:06.195Z,658.38
2018-10-12T02:12:08.453Z,663.15
2018-10-12T02:14:10.452Z,652.47
2018-10-12T02:16:12.437Z,649.62
2018-10-12T02:18:14.411Z,636.10
2018-10-12T02:20:16.412Z,654.33
2018-10-12T02:22:18.438Z,645.70
2018-10-12T02:24:20.448Z,644.88
2018-10-12T02:26:22.466Z,653.52
2018-10-12T02:28:24.458Z,648.60
2018-10-12T02:30:26.486Z,644.30
2018-10-12T02:32:28.460Z,638.40
2018-10-12T02:34:30.481Z,631.73
2018-10-12T02:36:32.470Z,632.55
2018-10-12T02:38:34.511Z,629.58
2018-10-12T02:40:36.514Z,633.53
2018-10-12T02:42:38.467Z,632.60
2018-10-12T02:44:40.507Z,637.00
2018-10-12T02:46:42.486Z,622.63
2018-10-12T02:48:44.682Z,624.02
2018-10-12T02:50:46.704Z,618.97
2018-10-12T02:52:48.682Z,631.20
2018-10-12T02:54:50.708Z,627.83
2018-10-12T02:56:52.692Z,616.30
2018-10-12T02:58:54.716Z,607.08
2018-10-12T03:00:56.720Z,609.22
2018-10-12T03:02:58.695Z,603.20
2018-10-12T03:05:00.730Z,611.23
2018-10-12T03:07:02.737Z,609.77
2018-10-12T03:09:04.760Z,604.75
2018-10-12T03:11:06.746Z,608.60
2018-10-12T03:13:08.741Z,610.85
2018-10-12T03:15:10.758Z,609.65
2018-10-12T03:17:12.746Z,597.65
2018-10-12T03:19:14.773Z,593.52
2018-10-12T03:21:16.753Z,594.90
2018-10-12T03:23:18.799Z,596.15
2018-10-12T03:25:20.777Z,597.17
2018-10-12T03:27:22.823Z,593.35
2018-10-12T03:29:24.809Z,588.87
2018-10-12T03:31:26.801Z,587.45
2018-10-12T03:33:28.854Z,583.27
2018-10-12T03:35:30.840Z,580.77
2018-10-12T03:37:32.833Z,576.52
2018-10-12T03:39:34.851Z,575.48
2018-10-12T03:41:36.879Z,572.63
2018-10-12T03:43:38.867Z,581.83
2018-10-12T03:45:40.889Z,568.23
2018-10-12T03:47:42.907Z,576.37
2018-10-12T03:49:44.903Z,576.27
2018-10-12T03:51:47.141Z,566.98
2018-10-12T03:53:49.120Z,563.15
2018-10-12T03:55:51.133Z,556.17
2018-10-12T03:57:53.131Z,555.63
2018-10-12T03:59:55.118Z,558.30
2018-10-12T04:01:57.128Z,556.58
2018-10-12T04:03:59.160Z,562.08
2018-10-12T04:06:01.137Z,548.10
2018-10-12T04:08:03.127Z,542.85
2018-10-12T04:10:05.134Z,559.22
2018-10-12T04:12:07.129Z,538.30
2018-10-12T04:14:09.112Z,532.45
2018-10-12T04:16:11.129Z,544.13
2018-10-12T04:18:13.118Z,539.17
2018-10-12T04:20:15.156Z,536.52
2018-10-12T04:22:17.147Z,530.42
2018-10-12T04:24:19.128Z,535.20
2018-10-12T04:26:21.144Z,523.50
2018-10-12T04:28:23.120Z,535.75
2018-10-12T04:30:25.122Z,529.98
2018-10-12T04:32:27.122Z,525.15
2018-10-12T04:34:29.097Z,518.55
2018-10-12T04:36:31.087Z,514.67
2018-10-12T04:38:33.116Z,522.10
2018-10-12T04:40:35.416Z,515.28
2018-10-12T04:42:37.405Z,506.50
2018-10-12T04:44:39.413Z,513.70
2018-10-12T04:46:41.395Z,511.45
2018-10-12T04:48:43.684Z,506.57
2018-10-12T04:50:45.684Z,499.02
2018-10-12T04:52:47.699Z,488.87
2018-10-12T04:54:49.726Z,506.27
2018-10-12T04:56:51.739Z,499.60
2018-10-12T04:58:53.769Z,497.63
2018-10-12T05:00:55.768Z,487.72
2018-10-12T05:02:58.137Z,488.68
2018-10-12T05:05:00.191Z,484.87
2018-10-12T05:07:02.164Z,491.98
2018-10-12T05:09:04.153Z,483.95
2018-10-12T05:11:06.171Z,483.45
2018-10-12T05:13:08.157Z,486.45
2018-10-12T05:15:10.139Z,486.88
2018-10-12T05:17:12.178Z,481.25
2018-10-12T05:19:14.148Z,477.37
2018-10-12T05:21:16.186Z,480.67
2018-10-12T05:23:18.167Z,475.18
2018-10-12T05:25:20.162Z,467.07
2018-10-12T05:27:22.165Z,461.85
2018-10-12T05:29:24.210Z,471.50
2018-10-12T05:31:26.488Z,466.70
2018-10-12T05:33:28.452Z,460.93
2018-10-12T05:35:30.465Z,469.28
2018-10-12T05:37:32.495Z,466.10
2018-10-12T05:39:34.493Z,457.80
2018-10-12T05:41:36.467Z,454.60
2018-10-12T05:43:38.570Z,463.77
2018-10-12T05:45:40.487Z,448.55
2018-10-12T05:47:42.511Z,448.65
2018-10-12T05:49:44.500Z,443.23
2018-10-12T05:51:46.476Z,447.45
2018-10-12T05:53:48.497Z,443.93
2018-10-12T05:55:50.539Z,436.47
2018-10-12T05:57:52.526Z,433.80
2018-10-12T05:59:54.517Z,436.82
2018-10-12T06:01:56.556Z,434.13
2018-10-12T06:03:58.559Z,433.80
2018-10-12T06:06:00.577Z,428.25
2018-10-12T06:08:02.586Z,425.27
2018-10-12T06:10:04.661Z,424.65
2018-10-12T06:12:06.888Z,411.62
2018-10-12T06:14:08.871Z,428.68
2018-10-12T06:16:10.884Z,412.75
2018-10-12T06:18:12.913Z,418.25
2018-10-12T06:20:14.928Z,411.12
2018-10-12T06:22:16.908Z,417.37
2018-10-12T06:24:18.927Z,403.48
2018-10-12T06:26:20.923Z,441.92
2018-10-12T06:28:22.925Z,443.07
2018-10-12T06:30:24.948Z,444.28
2018-10-12T06:32:26.966Z,439.70
2018-10-12T06:34:28.953Z,421.90
2018-10-12T06:36:30.967Z,510.97
2018-10-12T06:38:32.994Z,454.98
2018-10-12T06:40:35.031Z,593.63
2018-10-12T06:42:37.056Z,548.35
2018-10-12T06:44:39.060Z,598.73
2018-10-12T06:46:41.125Z,546.40
2018-10-12T06:48:43.030Z,661.35
2018-10-12T06:50:45.054Z,637.25
2018-10-12T06:52:47.058Z,664.95
2018-10-12T06:54:49.065Z,695.25
2018-10-12T06:56:51.080Z,660.37
2018-10-12T06:58:53.084Z,711.28
2018-10-12T07:00:55.065Z,746.72
2018-10-12T07:02:57.102Z,742.00
2018-10-12T07:04:59.066Z,758.17
2018-10-12T07:07:01.089Z,630.27
2018-10-12T07:09:03.097Z,684.33
2018-10-12T07:11:05.080Z,704.15
2018-10-12T07:13:07.048Z,694.97
2018-10-12T07:15:09.075Z,650.58
2018-10-12T07:17:11.074Z,666.42
2018-10-12T07:19:13.120Z,577.47
2018-10-12T07:21:15.128Z,575.15
2018-10-12T07:23:17.110Z,705.85
2018-10-12T07:25:19.130Z,651.87
2018-10-12T07:27:21.126Z,660.78
2018-10-12T07:29:23.138Z,710.05
2018-10-12T07:31:25.181Z,634.87
2018-10-12T07:33:27.122Z,671.85
2018-10-12T07:35:29.128Z,639.73
2018-10-12T07:37:31.174Z,627.83
2018-10-12T07:43:19.650Z,601.05
2018-10-12T07:45:21.625Z,615.92
2018-10-12T07:47:23.660Z,573.15
2018-10-12T07:49:25.646Z,572.33
2018-10-12T07:51:27.657Z,622.63
2018-10-12T07:53:29.650Z,578.38
2018-10-12T07:55:31.669Z,485.43
2018-10-12T07:57:33.643Z,414.05
2018-10-12T07:59:35.742Z,450.35
2018-10-12T08:01:37.704Z,422.33
2018-10-12T08:03:39.713Z,371.30
2018-10-12T08:05:41.717Z,337.00
2018-10-12T08:07:43.728Z,368.07
2018-10-12T08:09:45.794Z,427.23
2018-10-12T08:11:47.788Z,372.15
2018-10-12T08:13:49.901Z,455.90
2018-10-12T08:15:51.814Z,590.90
2018-10-12T08:17:53.819Z,571.03
2018-10-12T08:19:55.870Z,492.85
2018-10-12T08:21:57.858Z,427.93
2018-10-12T08:23:59.885Z,444.32
2018-10-12T08:26:01.890Z,366.20
2018-10-12T08:28:03.890Z,590.70
2018-10-12T08:30:05.893Z,466.02
2018-10-12T08:32:07.927Z,479.15
2018-10-12T08:34:09.913Z,651.13
2018-10-12T08:36:11.990Z,488.75
2018-10-12T08:38:13.965Z,484.85
2018-10-12T08:40:15.946Z,450.60
2018-10-12T08:42:17.968Z,471.70
2018-10-12T08:44:20.012Z,414.40
2018-10-12T08:46:22.039Z,415.02
2018-10-12T08:48:24.075Z,438.37
2018-10-12T08:50:26.457Z,449.88
2018-10-12T08:52:28.431Z,433.70
2018-10-12T08:54:30.456Z,419.58
2018-10-12T08:56:32.444Z,447.17
2018-10-12T08:58:34.482Z,440.47
2018-10-12T09:00:36.522Z,529.83
2018-10-12T09:02:38.452Z,594.28
2018-10-12T09:04:40.465Z,500.05
2018-10-12T09:06:42.413Z,575.55
2018-10-12T09:08:44.410Z,487.82
2018-10-12T09:10:46.373Z,509.95
2018-10-12T09:12:48.323Z,415.88
2018-10-12T09:14:50.334Z,400.85
2018-10-12T09:16:52.299Z,395.88
2018-10-12T09:18:54.311Z,403.65
2018-10-12T09:20:56.433Z,403.20
2018-10-12T09:22:58.435Z,432.45
2018-10-12T09:25:00.439Z,407.45
2018-10-12T09:27:02.424Z,408.62
2018-10-12T09:29:04.654Z,464.23
2018-10-12T09:31:06.636Z,429.42
2018-10-12T09:33:08.723Z,367.87
2018-10-12T09:35:10.683Z,430.52
2018-10-12T09:37:12.687Z,422.50
2018-10-12T09:39:14.709Z,395.57
2018-10-12T09:41:16.744Z,393.67
2018-10-12T09:43:18.814Z,377.73
2018-10-12T09:45:20.795Z,363.57
2018-10-12T09:47:22.784Z,337.30
2018-10-12T09:49:24.754Z,350.62
2018-10-12T09:51:26.774Z,130.50
2018-10-12T09:53:28.773Z,206.23
2018-10-12T09:55:30.817Z,282.60
2018-10-12T09:57:32.807Z,110.70
2018-10-12T09:59:34.794Z,156.37
2018-10-12T10:01:37.508Z,911.58
2018-10-12T10:03:39.449Z,173.07
2018-10-12T10:05:41.400Z,216.90
2018-10-12T10:07:43.526Z,250.45
2018-10-12T10:09:45.412Z,385.75
2018-10-12T10:11:47.428Z,354.77
2018-10-12T10:13:49.420Z,274.02
2018-10-12T10:15:51.741Z,245.45
2018-10-12T10:17:53.768Z,158.97
2018-10-12T10:19:55.771Z,72.40
2018-10-12T10:21:57.810Z,149.65
2018-10-12T10:23:59.797Z,121.07
2018-10-12T10:26:01.758Z,170.07
2018-10-12T10:28:03.785Z,164.22
2018-10-12T10:30:05.773Z,107.07
2018-10-12T10:32:07.796Z,120.10
2018-10-12T10:34:09.773Z,771.33
2018-10-12T10:36:11.761Z,69.03
2018-10-12T10:38:13.789Z,92.60
2018-10-12T10:40:15.768Z,55.52
2018-10-12T10:42:17.743Z,81.25
2018-10-12T10:44:19.774Z,50.65
2018-10-12T10:46:21.866Z,49.65
2018-10-12T10:48:23.709Z,59.20
2018-10-12T10:50:25.727Z,53.55
2018-10-12T10:52:27.750Z,41.55
2018-10-12T10:54:29.728Z,37.67
2018-10-12T10:56:31.724Z,38.08
2018-10-12T10:58:33.746Z,30.92
2018-10-12T11:00:35.726Z,30.23
2018-10-12T11:02:37.733Z,18.07
2018-10-12T11:04:39.754Z,16.45
2018-10-12T11:06:41.724Z,21.62
2018-10-12T11:08:43.766Z,49.88
2018-10-12T11:10:45.759Z,31.50
2018-10-12T11:12:47.867Z,34.90
2018-10-12T11:14:49.756Z,40.43
2018-10-12T11:16:51.821Z,40.48
2018-10-12T11:18:53.802Z,39.98
2018-10-12T11:20:55.815Z,49.80
2018-10-12T11:22:57.830Z,61.00
2018-10-12T11:24:59.823Z,82.08
2018-10-12T11:27:01.798Z,66.80
2018-10-12T11:29:03.788Z,57.27
2018-10-12T11:31:05.817Z,56.55
2018-10-12T11:33:08.126Z,55.10
2018-10-12T11:35:10.335Z,53.50
2018-10-12T11:37:12.314Z,46.02
2018-10-12T11:39:14.326Z,46.53
2018-10-12T11:41:16.297Z,48.38
2018-10-12T11:43:18.277Z,41.53
2018-10-12T11:45:20.306Z,44.18
2018-10-12T11:47:22.297Z,42.62
2018-10-12T11:49:24.332Z,44.38
2018-10-12T11:51:26.316Z,37.78
2018-10-12T11:53:28.264Z,39.85
2018-10-12T11:55:30.276Z,37.73
2018-10-12T11:57:32.238Z,34.40
2018-10-12T11:59:34.292Z,32.48
2018-10-12T12:01:36.266Z,32.85
2018-10-12T12:03:38.298Z,31.87
2018-10-12T12:05:40.268Z,31.82
2018-10-12T12:07:42.314Z,27.07
2018-10-12T12:09:44.296Z,29.72
2018-10-12T12:11:46.276Z,27.45
2018-10-12T12:13:48.412Z,25.75
2018-10-12T12:15:50.305Z,26.52
2018-10-12T12:17:52.321Z,52.23
2018-10-12T12:19:54.301Z,56.55
2018-10-12T12:21:56.260Z,56.77
2018-10-12T12:23:58.272Z,55.10
2018-10-12T12:26:00.240Z,62.38
2018-10-12T12:28:02.278Z,75.67
2018-10-12T12:30:04.294Z,178.70
2018-10-12T12:32:06.351Z,84.25
2018-10-12T12:34:08.382Z,95.62
2018-10-12T12:36:10.518Z,69.15
2018-10-12T12:38:12.412Z,69.27
2018-10-12T12:40:14.406Z,67.75
2018-10-12T12:42:16.418Z,67.85
2018-10-12T12:44:18.402Z,63.33
2018-10-12T12:46:20.429Z,52.10
2018-10-12T12:48:22.805Z,58.25
2018-10-12T12:50:24.493Z,54.95
2018-10-12T12:52:26.478Z,49.45
2018-10-12T12:54:28.449Z,135.75
2018-10-12T12:56:30.482Z,236.70
2018-10-12T12:58:32.497Z,149.20
2018-10-12T13:00:34.604Z,134.80
2018-10-12T13:02:36.614Z,117.00
2018-10-12T13:04:38.603Z,119.37
2018-10-12T13:06:40.605Z,107.40
2018-10-12T13:08:42.622Z,119.82
2018-10-12T13:10:44.655Z,105.50
2018-10-12T13:12:46.625Z,131.52
2018-10-12T13:14:48.637Z,94.90
2018-10-12T13:16:51.193Z,103.80
2018-10-12T13:18:53.194Z,77.37
2018-10-12T13:20:55.180Z,95.03
2018-10-12T13:22:57.168Z,77.70
2018-10-12T13:24:59.174Z,77.53
2018-10-12T13:27:01.168Z,67.40
2018-10-12T13:29:03.178Z,63.68
2018-10-12T13:31:05.154Z,58.30
2018-10-12T13:33:07.146Z,53.60
2018-10-12T13:35:09.500Z,54.10
2018-10-12T13:37:11.485Z,53.25
2018-10-12T13:39:13.463Z,48.85
2018-10-12T13:41:15.459Z,50.90
2018-10-12T13:43:17.432Z,47.62
2018-10-12T13:45:19.450Z,46.30
2018-10-12T13:47:21.498Z,38.67
2018-10-12T13:49:23.468Z,35.78
2018-10-12T13:51:25.511Z,30.72
2018-10-12T13:53:27.497Z,30.05
2018-10-12T13:55:29.475Z,29.50
2018-10-12T13:57:31.491Z,27.95
2018-10-12T13:59:33.472Z,26.00
2018-10-12T14:01:35.507Z,24.15
2018-10-12T14:03:37.520Z,25.32
2018-10-12T14:05:39.565Z,23.40
2018-10-12T14:07:41.520Z,21.40
2018-10-12T14:09:43.497Z,19.12
2018-10-12T14:11:45.515Z,20.45
2018-10-12T14:13:47.523Z,19.65
2018-10-12T14:15:49.534Z,17.57
2018-10-12T14:17:51.578Z,17.52
2018-10-12T14:19:53.550Z,14.25
2018-10-12T14:21:55.533Z,16.70
2018-10-12T14:23:57.557Z,15.30
2018-10-12T14:25:59.576Z,15.13
2018-10-12T14:28:01.556Z,15.38
2018-10-12T14:30:03.585Z,16.00
2018-10-12T14:32:05.557Z,16.23
2018-10-12T14:34:07.580Z,16.00
2018-10-12T14:36:09.576Z,16.12
2018-10-12T14:38:11.605Z,16.45
2018-10-12T14:40:13.634Z,16.70
2018-10-12T14:42:15.621Z,15.88
2018-10-12T14:44:17.921Z,14.18
2018-10-12T14:46:19.823Z,14.18
2018-10-12T14:48:21.849Z,13.50
2018-10-12T14:50:23.942Z,15.65
2018-10-12T14:52:25.817Z,14.60
2018-10-12T14:54:27.843Z,14.98
2018-10-12T14:56:29.820Z,15.48
2018-10-12T14:58:31.829Z,13.75
2018-10-12T15:00:33.830Z,13.88
2018-10-12T15:02:35.830Z,13.95
2018-10-12T15:04:37.838Z,12.80
2018-10-12T15:06:39.813Z,14.40
2018-10-12T15:08:41.789Z,13.75
2018-10-12T15:10:43.792Z,12.58
2018-10-12T15:12:45.809Z,12.95
2018-10-12T15:14:47.774Z,13.95
2018-10-12T15:16:49.801Z,12.82
2018-10-12T15:18:51.804Z,12.85
2018-10-12T15:20:53.895Z,12.20
2018-10-12T15:22:56.054Z,11.78
2018-10-12T15:24:58.025Z,13.10
2018-10-12T15:27:00.037Z,11.73
2018-10-12T15:29:02.014Z,12.05
2018-10-12T15:31:03.987Z,11.63
2018-10-12T15:33:05.995Z,10.90
2018-10-12T15:35:07.990Z,12.13
2018-10-12T15:37:09.962Z,12.07
2018-10-12T15:39:11.996Z,12.68
2018-10-12T15:41:13.968Z,11.78
2018-10-12T15:43:16.075Z,11.45
2018-10-12T15:45:17.942Z,12.10
2018-10-12T15:47:19.969Z,12.00
2018-10-12T15:49:21.928Z,11.60
2018-10-12T15:51:24.230Z,10.98
2018-10-12T15:53:26.211Z,10.85
2018-10-12T15:55:28.225Z,12.18
2018-10-12T15:57:30.256Z,10.95
2018-10-12T15:59:32.288Z,11.33
2018-10-12T16:01:34.268Z,10.30
2018-10-12T16:03:36.235Z,10.82
2018-10-12T16:05:38.674Z,10.78
2018-10-12T16:07:40.632Z,10.98
2018-10-12T16:09:42.673Z,11.43
2018-10-12T16:11:44.649Z,11.33
2018-10-12T16:13:46.623Z,10.58
2018-10-12T16:15:48.640Z,10.55
2018-10-12T16:17:50.619Z,10.25
2018-10-12T16:19:52.650Z,10.25
2018-10-12T16:21:54.628Z,10.93
2018-10-12T16:23:56.603Z,10.65
2018-10-12T16:25:58.624Z,10.35
2018-10-12T16:28:00.592Z,9.93
2018-10-12T16:30:02.598Z,10.05
2018-10-12T16:32:04.616Z,9.10
2018-10-12T16:34:06.593Z,10.95
2018-10-12T16:36:08.642Z,9.95
2018-10-12T16:38:10.573Z,10.23
2018-10-12T16:40:12.567Z,10.45
2018-10-12T16:42:14.574Z,9.53
2018-10-12T16:44:16.618Z,10.20
2018-10-12T16:46:18.604Z,10.08
2018-10-12T16:48:20.616Z,9.20
2018-10-12T16:50:22.678Z,9.20
2018-10-12T16:52:24.674Z,9.70
2018-10-12T16:54:26.707Z,10.55
2018-10-12T16:56:28.725Z,10.15
2018-10-12T16:58:30.699Z,10.18
2018-10-12T17:00:32.727Z,9.93
2018-10-12T17:02:34.711Z,11.70
2018-10-12T17:04:36.724Z,8.80
2018-10-12T17:06:38.913Z,13.58
2018-10-12T17:08:40.939Z,35.58
2018-10-12T17:10:42.942Z,83.15
2018-10-12T17:12:45.043Z,63.65
2018-10-12T17:14:46.960Z,88.30
2018-10-12T17:16:48.992Z,90.77
2018-10-12T17:18:50.990Z,122.72
2018-10-12T17:20:53.014Z,116.93
2018-10-12T17:22:55.058Z,112.15
2018-10-12T17:24:57.109Z,109.45
2018-10-12T17:26:59.126Z,114.70
2018-10-12T17:29:01.137Z,112.00
2018-10-12T17:31:03.112Z,107.55
2018-10-12T17:33:05.132Z,108.55
2018-10-12T17:35:07.195Z,104.75
2018-10-12T17:37:09.178Z,108.45
2018-10-12T17:39:11.175Z,110.35
2018-10-12T17:41:13.207Z,95.83
2018-10-12T17:43:15.224Z,96.28
2018-10-12T17:45:17.190Z,95.00
2018-10-12T17:47:19.240Z,113.95
2018-10-12T17:49:21.301Z,159.55
2018-10-12T17:51:23.298Z,193.87
2018-10-12T17:53:25.281Z,275.48
2018-10-12T17:55:27.323Z,305.57
2018-10-12T17:57:29.313Z,339.25
2018-10-12T17:59:31.343Z,354.27
2018-10-12T18:01:33.319Z,369.32
2018-10-12T18:03:35.305Z,377.57
2018-10-12T18:05:37.343Z,421.03
2018-10-12T18:07:39.418Z,424.18
2018-10-12T18:09:41.433Z,451.30
2018-10-12T18:11:43.437Z,458.65
2018-10-12T18:13:45.408Z,494.37
2018-10-12T18:15:47.431Z,510.43
2018-10-12T18:17:49.435Z,547.83
2018-10-12T18:19:51.548Z,539.42
2018-10-12T18:21:53.493Z,560.78
2018-10-12T18:23:55.506Z,552.33
2018-10-12T18:25:57.557Z,575.77
2018-10-12T18:27:59.556Z,571.20
2018-10-12T18:30:01.599Z,541.10
2018-10-12T18:32:03.677Z,532.85
2018-10-12T18:34:05.689Z,544.75
2018-10-12T18:36:07.647Z,541.55
2018-10-12T18:38:09.637Z,523.13
2018-10-12T18:40:11.668Z,515.52
2018-10-12T18:42:13.679Z,549.15
2018-10-12T18:44:15.677Z,565.98
2018-10-12T18:46:17.706Z,574.27
2018-10-12T18:48:19.693Z,586.47
2018-10-12T18:50:21.678Z,608.50
2018-10-12T18:52:23.685Z,596.75
2018-10-12T18:54:25.688Z,603.25
2018-10-12T18:56:27.719Z,612.55
2018-10-12T18:58:29.719Z,640.85
2018-10-12T19:00:31.740Z,655.58
2018-10-12T19:02:33.764Z,679.45
2018-10-12T19:04:35.805Z,674.35
2018-10-12T19:06:37.844Z,660.20
2018-10-12T19:08:40.216Z,692.10
2018-10-12T19:10:42.194Z,685.48
2018-10-12T19:12:44.217Z,693.52
2018-10-12T19:14:46.251Z,682.67
2018-10-12T19:16:48.275Z,726.37
2018-10-12T19:18:50.303Z,725.25
2018-10-12T19:20:52.364Z,721.55
2018-10-12T19:22:54.337Z,738.37
2018-10-12T19:24:56.436Z,745.80
2018-10-12T19:26:58.361Z,748.95
2018-10-12T19:29:00.494Z,718.83
2018-10-12T19:31:02.836Z,754.38
2018-10-12T19:33:04.860Z,729.87
2018-10-12T19:35:06.913Z,739.37
2018-10-12T19:37:08.903Z,762.33
2018-10-12T19:39:10.851Z,757.12
2018-10-12T19:41:12.881Z,760.25
2018-10-12T19:43:14.922Z,764.83
2018-10-12T19:45:16.918Z,778.12
2018-10-12T19:47:18.926Z,773.30
2018-10-12T19:49:20.967Z,789.17
2018-10-12T19:51:22.984Z,786.47
2018-10-12T19:53:24.996Z,805.80
2018-10-12T19:55:27.040Z,793.02
2018-10-12T19:57:29.049Z,820.20
2018-10-12T19:59:31.135Z,802.33
2018-10-12T20:01:33.206Z,804.80
2018-10-12T20:03:35.442Z,818.82
2018-10-12T20:05:37.706Z,806.70
2018-10-12T20:07:39.675Z,817.05
2018-10-12T20:09:41.678Z,815.45
2018-10-12T20:11:43.739Z,810.92
2018-10-12T20:13:45.718Z,818.85
2018-10-12T20:15:47.772Z,818.60
2018-10-12T20:17:49.867Z,832.42
2018-10-12T20:19:51.805Z,816.73
2018-10-12T20:21:53.786Z,823.27
2018-10-12T20:23:55.813Z,842.37
2018-10-12T20:25:57.836Z,835.28
2018-10-12T20:27:59.822Z,838.18
2018-10-12T20:30:01.808Z,842.22
2018-10-12T20:32:03.855Z,831.93
2018-10-12T20:34:05.910Z,838.08
2018-10-12T20:36:07.930Z,850.95
2018-10-12T20:38:09.956Z,839.02
2018-10-12T20:40:11.960Z,839.08
2018-10-12T20:42:14.277Z,859.90
2018-10-12T20:44:16.314Z,850.38
2018-10-12T20:46:18.347Z,849.38
2018-10-12T20:48:20.342Z,897.35
2018-10-12T20:50:22.370Z,914.47
2018-10-12T20:52:24.426Z,903.20
2018-10-12T20:54:26.426Z,892.55
2018-10-12T20:56:28.408Z,889.05
2018-10-12T20:58:30.420Z,891.30
2018-10-12T21:00:32.476Z,891.02
2018-10-12T21:02:34.713Z,890.77
2018-10-12T21:04:36.754Z,888.05
2018-10-12T21:06:38.763Z,890.35
2018-10-12T21:08:40.754Z,883.75
2018-10-12T21:10:42.799Z,878.40
2018-10-12T21:12:44.816Z,913.75
2018-10-12T21:14:46.840Z,871.18
2018-10-12T21:16:48.869Z,867.77
2018-10-12T21:18:50.898Z,879.27
2018-10-12T21:20:52.923Z,871.48
2018-10-12T21:22:54.974Z,897.08
2018-10-12T21:24:56.946Z,898.12
2018-10-12T21:26:58.973Z,886.17
2018-10-12T21:29:00.949Z,901.52
2018-10-12T21:31:02.949Z,906.58
2018-10-12T21:33:05.042Z,905.35
2018-10-12T21:35:07.049Z,908.70
2018-10-12T21:37:09.086Z,918.43
2018-10-12T21:39:11.078Z,908.23
2018-10-12T21:41:13.115Z,913.48
2018-10-12T21:43:15.110Z,913.92
2018-10-12T21:45:17.097Z,903.30
2018-10-12T21:47:19.101Z,907.30
2018-10-12T21:49:21.145Z,947.93
2018-10-12T21:51:23.147Z,904.18
2018-10-12T21:53:25.121Z,900.02
2018-10-12T21:55:27.160Z,867.13
2018-10-12T21:57:29.141Z,897.90
2018-10-12T21:59:31.177Z,893.43
2018-10-12T22:01:33.181Z,893.52
2018-10-12T22:03:35.220Z,887.30
2018-10-12T22:05:37.209Z,891.13
2018-10-12T22:07:39.214Z,895.83
2018-10-12T22:09:41.272Z,895.77
2018-10-12T22:11:43.331Z,884.37
2018-10-12T22:13:45.350Z,880.50
2018-10-12T22:15:47.333Z,900.62
2018-10-12T22:17:49.364Z,881.08
2018-10-12T22:19:51.379Z,891.00
2018-10-12T22:21:53.398Z,874.62
2018-10-12T22:23:55.420Z,883.55
2018-10-12T22:25:57.511Z,876.77
2018-10-12T22:27:59.463Z,875.53
2018-10-12T22:30:01.466Z,878.15
2018-10-12T22:32:03.508Z,873.58
2018-10-12T22:34:05.494Z,867.05
2018-10-12T22:36:07.472Z,867.68
2018-10-12T22:38:09.509Z,857.32
2018-10-12T22:40:11.500Z,864.23
2018-10-12T22:42:13.494Z,873.00
2018-10-12T22:44:15.524Z,859.35
2018-10-12T22:46:17.516Z,856.70
2018-10-12T22:48:19.509Z,872.48
2018-10-12T22:50:21.508Z,876.45
2018-10-12T22:52:23.502Z,884.52
2018-10-12T22:54:25.543Z,886.67
2018-10-12T22:56:27.524Z,898.08
2018-10-12T22:58:29.575Z,893.13
2018-10-12T23:00:31.627Z,891.45
2018-10-12T23:02:33.638Z,906.98
2018-10-12T23:04:35.682Z,900.58
2018-10-12T23:06:37.716Z,913.75
2018-10-12T23:08:39.770Z,900.35
2018-10-12T23:10:41.791Z,959.02
2018-10-12T23:12:43.860Z,888.92
2018-10-12T23:14:45.873Z,941.30
2018-10-12T23:16:47.892Z,951.77
2018-10-12T23:18:50.008Z,906.83
2018-10-12T23:20:51.970Z,902.20
2018-10-12T23:22:53.985Z,906.05
2018-10-12T23:24:56.027Z,912.57
2018-10-12T23:26:58.048Z,900.42
2018-10-12T23:29:00.090Z,953.00
2018-10-12T23:31:02.100Z,913.75
2018-10-12T23:33:04.109Z,907.00
2018-10-12T23:35:06.148Z,940.75
2018-10-12T23:37:08.170Z,898.15
2018-10-12T23:39:10.202Z,929.25
2018-10-12T23:41:12.250Z,905.63
2018-10-12T23:43:14.288Z,913.08
2018-10-12T23:45:16.287Z,908.33
2018-10-12T23:47:18.363Z,921.95
2018-10-12T23:49:20.722Z,917.90
2018-10-12T23:51:22.706Z,922.67
2018-10-12T23:53:24.766Z,884.40
2018-10-12T23:55:26.785Z,941.05
2018-10-12T23:57:28.887Z,910.02
2018-10-12T23:59:30.897Z,908.02
