createdAt,value
2022-11-05T00:01:42.159Z,10.50
2022-11-05T00:04:08.686Z,10.00
2022-11-05T00:06:38.075Z,8.50
2022-11-05T00:09:04.439Z,10.00
2022-11-05T00:11:30.902Z,10.33
2022-11-05T00:13:57.255Z,10.00
2022-11-05T00:16:23.679Z,10.00
2022-11-05T00:18:50.891Z,11.25
2022-11-05T00:21:17.268Z,10.00
2022-11-05T00:23:44.490Z,11.25
2022-11-05T00:26:11.684Z,8.50
2022-11-05T00:28:38.150Z,11.50
2022-11-05T00:31:06.388Z,10.00
2022-11-05T00:33:32.845Z,13.00
2022-11-05T00:35:59.181Z,7.33
2022-11-05T00:38:28.314Z,9.67
2022-11-05T00:40:56.548Z,10.00
2022-11-05T00:43:25.661Z,8.00
2022-11-05T00:45:52.038Z,8.50
2022-11-05T00:48:19.281Z,7.50
2022-11-05T00:50:45.634Z,9.00
2022-11-05T00:53:14.049Z,9.60
2022-11-05T00:55:41.493Z,9.75
2022-11-05T00:58:08.711Z,9.25
2022-11-05T01:00:35.958Z,9.00
2022-11-05T01:03:04.202Z,10.40
2022-11-05T01:05:30.591Z,10.00
2022-11-05T01:07:56.984Z,10.00
2022-11-05T01:10:23.399Z,11.50
2022-11-05T01:12:49.824Z,11.50
2022-11-05T01:15:17.056Z,11.50
2022-11-05T01:17:46.180Z,9.00
2022-11-05T01:20:15.294Z,8.17
2022-11-05T01:22:41.726Z,11.00
2022-11-05T01:25:08.200Z,10.00
2022-11-05T01:27:34.608Z,11.00
2022-11-05T01:30:01.019Z,8.00
2022-11-05T01:32:27.376Z,9.50
2022-11-05T01:34:53.743Z,8.00
2022-11-05T01:37:20.278Z,13.00
2022-11-05T01:39:49.409Z,10.17
2022-11-05T01:42:15.855Z,12.50
2022-11-05T01:44:43.156Z,11.50
2022-11-05T01:47:10.370Z,8.75
2022-11-05T01:49:36.825Z,12.00
2022-11-05T01:52:03.236Z,10.00
2022-11-05T01:54:29.691Z,10.50
2022-11-05T01:56:57.919Z,10.00
2022-11-05T01:59:24.286Z,8.00
2022-11-05T02:01:50.847Z,13.00
2022-11-05T02:04:20.078Z,10.33
2022-11-05T02:06:46.556Z,13.50
2022-11-05T02:09:13.007Z,12.50
2022-11-05T02:11:41.242Z,11.00
2022-11-05T02:14:07.721Z,11.50
2022-11-05T02:16:35.952Z,10.60
2022-11-05T02:19:02.369Z,11.00
2022-11-05T02:21:28.769Z,12.00
2022-11-05T02:23:56.995Z,10.60
2022-11-05T02:26:23.383Z,10.50
2022-11-05T02:28:49.804Z,9.50
2022-11-05T02:31:16.271Z,10.00
2022-11-05T02:33:43.507Z,10.75
2022-11-05T02:36:11.766Z,11.00
2022-11-05T02:38:40.895Z,8.50
2022-11-05T02:41:08.158Z,8.75
2022-11-05T02:43:34.552Z,10.00
2022-11-05T02:46:01.747Z,9.75
2022-11-05T02:48:28.679Z,10.00
2022-11-05T02:50:55.030Z,8.50
2022-11-05T02:53:22.258Z,10.75
2022-11-05T02:55:48.702Z,10.00
2022-11-05T02:58:15.346Z,11.00
2022-11-05T03:00:41.699Z,9.00
2022-11-05T03:03:08.303Z,10.50
2022-11-05T03:05:37.596Z,10.83
2022-11-05T03:08:05.817Z,9.60
2022-11-05T03:10:32.227Z,10.50
2022-11-05T03:12:59.459Z,13.25
2022-11-05T03:15:28.648Z,10.17
2022-11-05T03:17:55.053Z,8.33
2022-11-05T03:20:21.495Z,8.50
2022-11-05T03:22:47.950Z,11.50
2022-11-05T03:25:17.146Z,10.17
2022-11-05T03:27:43.558Z,11.00
2022-11-05T03:30:11.812Z,13.00
2022-11-05T03:32:40.967Z,11.50
2022-11-05T03:35:10.286Z,12.00
2022-11-05T03:37:38.571Z,11.20
2022-11-05T03:40:05.009Z,14.50
2022-11-05T03:42:31.429Z,12.50
2022-11-05T03:44:59.694Z,10.40
2022-11-05T03:47:27.990Z,12.40
2022-11-05T03:49:54.313Z,7.33
2022-11-05T03:52:20.718Z,11.00
2022-11-05T03:54:47.958Z,11.25
2022-11-05T03:57:16.214Z,12.60
2022-11-05T03:59:42.606Z,10.50
2022-11-05T04:02:11.823Z,11.33
2022-11-05T04:04:40.175Z,11.60
2022-11-05T04:07:09.334Z,11.50
2022-11-05T04:09:35.714Z,10.50
2022-11-05T04:12:04.065Z,11.00
2022-11-05T04:14:30.911Z,11.00
2022-11-05T04:16:57.582Z,13.00
2022-11-05T04:19:26.305Z,11.40
2022-11-05T04:21:54.580Z,11.40
2022-11-05T04:24:21.044Z,10.67
2022-11-05T04:26:50.203Z,13.33
2022-11-05T04:29:18.544Z,12.60
2022-11-05T04:31:46.813Z,12.60
2022-11-05T04:34:15.139Z,13.00
2022-11-05T04:36:43.429Z,13.20
2022-11-05T04:39:11.773Z,13.20
2022-11-05T04:41:40.090Z,12.80
2022-11-05T04:44:06.578Z,11.50
2022-11-05T04:46:35.760Z,13.50
2022-11-05T04:49:04.939Z,12.00
2022-11-05T04:51:33.220Z,10.40
2022-11-05T04:53:59.634Z,11.50
2022-11-05T04:56:27.976Z,10.60
2022-11-05T04:58:54.391Z,12.00
2022-11-05T05:01:21.765Z,15.00
2022-11-05T05:03:51.031Z,11.67
2022-11-05T05:06:17.589Z,11.00
2022-11-05T05:08:45.891Z,11.20
2022-11-05T05:11:14.171Z,11.00
2022-11-05T05:13:42.435Z,11.00
2022-11-05T05:16:10.699Z,10.00
2022-11-05T05:18:45.133Z,13.57
2022-11-05T05:21:14.589Z,11.60
2022-11-05T05:23:41.247Z,15.50
2022-11-05T05:26:07.728Z,17.50
2022-11-05T05:28:35.047Z,17.00
2022-11-05T05:31:02.272Z,15.00
2022-11-05T05:33:28.707Z,17.50
2022-11-05T05:35:56.419Z,16.67
2022-11-05T05:38:22.804Z,15.50
2022-11-05T05:40:50.176Z,17.00
2022-11-05T05:43:16.629Z,18.00
2022-11-05T05:45:43.075Z,24.00
2022-11-05T05:48:10.529Z,29.50
2022-11-05T05:50:38.174Z,44.33
2022-11-05T05:53:05.903Z,40.50
2022-11-05T05:55:32.715Z,33.50
2022-11-05T05:58:00.190Z,39.33
2022-11-05T06:00:26.696Z,31.50
2022-11-05T06:02:53.264Z,29.50
2022-11-05T06:05:19.754Z,33.00
2022-11-05T06:07:47.205Z,34.33
2022-11-05T06:10:13.819Z,34.00
2022-11-05T06:12:40.626Z,34.00
2022-11-05T06:15:07.086Z,29.00
2022-11-05T06:17:33.962Z,29.00
2022-11-05T06:20:00.449Z,30.00
2022-11-05T06:22:27.858Z,32.33
2022-11-05T06:24:54.381Z,36.50
2022-11-05T06:27:20.949Z,31.00
2022-11-05T06:29:47.477Z,32.00
2022-11-05T06:32:14.882Z,38.00
2022-11-05T06:34:41.427Z,36.00
2022-11-05T06:37:07.931Z,37.50
2022-11-05T06:39:34.477Z,33.50
2022-11-05T06:44:47.478Z,37.50
2022-11-05T06:47:14.878Z,31.50
2022-11-05T06:49:41.345Z,37.50
2022-11-05T06:52:07.793Z,48.50
2022-11-05T06:54:34.257Z,41.50
2022-11-05T06:57:01.731Z,46.67
2022-11-05T07:01:59.535Z,36.00
2022-11-05T07:04:26.033Z,38.00
2022-11-05T07:06:52.499Z,33.50
2022-11-05T07:09:18.950Z,31.00
2022-11-05T07:11:46.349Z,33.00
2022-11-05T07:14:12.831Z,34.50
2022-11-05T07:16:39.363Z,32.50
2022-11-05T07:19:05.831Z,32.00
2022-11-05T07:21:33.204Z,30.50
2022-11-05T07:24:00.595Z,27.67
2022-11-05T07:26:31.871Z,27.00
2022-11-05T07:29:00.798Z,31.50
2022-11-05T07:31:27.259Z,30.00
2022-11-05T07:33:53.771Z,34.00
2022-11-05T07:36:21.098Z,35.00
2022-11-05T07:38:47.550Z,33.00
2022-11-05T07:41:14.015Z,36.50
2022-11-05T07:43:40.489Z,32.50
2022-11-05T07:46:11.224Z,31.00
2022-11-05T07:48:40.057Z,30.50
2022-11-05T07:51:06.582Z,39.50
2022-11-05T07:53:33.016Z,30.00
2022-11-05T07:56:00.375Z,38.00
2022-11-05T07:58:26.843Z,41.00
2022-11-05T08:00:53.406Z,36.50
2022-11-05T08:03:20.699Z,36.00
2022-11-05T08:05:47.429Z,43.00
2022-11-05T08:08:14.922Z,34.50
2022-11-05T08:10:41.396Z,39.50
2022-11-05T08:13:08.037Z,37.00
2022-11-05T08:15:34.624Z,33.00
2022-11-05T08:18:01.090Z,39.00
2022-11-05T08:20:27.569Z,35.00
2022-11-05T08:22:54.966Z,34.67
2022-11-05T08:25:21.427Z,32.00
2022-11-05T08:27:47.903Z,36.00
2022-11-05T08:30:15.365Z,37.50
2022-11-05T08:32:41.813Z,38.00
2022-11-05T08:35:08.295Z,39.50
2022-11-05T08:37:34.775Z,33.00
2022-11-05T08:40:02.173Z,35.50
2022-11-05T08:42:29.573Z,25.00
2022-11-05T08:44:56.028Z,32.00
2022-11-05T08:47:22.577Z,33.50
2022-11-05T08:49:49.043Z,38.00
2022-11-05T08:52:15.520Z,34.00
2022-11-05T08:54:41.976Z,34.00
2022-11-05T08:57:08.456Z,30.00
2022-11-05T08:59:34.932Z,41.00
2022-11-05T09:02:01.497Z,32.50
2022-11-05T09:04:28.066Z,34.00
2022-11-05T09:06:54.550Z,34.00
2022-11-05T09:09:21.033Z,41.00
2022-11-05T09:12:11.026Z,34.00
2022-11-05T09:14:33.940Z,33.50
2022-11-05T09:17:00.369Z,33.00
2022-11-05T09:19:26.809Z,31.50
2022-11-05T09:21:53.245Z,33.00
2022-11-05T09:24:20.662Z,33.00
2022-11-05T09:26:47.123Z,30.50
2022-11-05T09:29:14.752Z,29.00
2022-11-05T09:31:41.211Z,29.00
2022-11-05T09:34:08.612Z,31.50
2022-11-05T09:36:36.017Z,25.00
2022-11-05T09:39:03.427Z,24.00
2022-11-05T09:41:29.906Z,28.50
2022-11-05T09:43:56.378Z,23.00
2022-11-05T09:46:22.872Z,32.00
2022-11-05T09:48:49.326Z,32.00
2022-11-05T09:51:22.381Z,25.67
2022-11-05T09:53:50.261Z,28.00
2022-11-05T09:56:16.708Z,29.00
2022-11-05T09:58:43.154Z,29.50
2022-11-05T10:01:09.717Z,28.50
2022-11-05T10:03:36.268Z,27.00
2022-11-05T10:06:02.749Z,33.00
2022-11-05T10:08:29.223Z,32.00
2022-11-05T10:10:55.703Z,34.00
2022-11-05T10:13:22.176Z,25.50
2022-11-05T10:15:49.552Z,26.00
2022-11-05T10:18:16.005Z,34.00
2022-11-05T10:20:42.447Z,29.00
2022-11-05T10:23:09.030Z,28.00
2022-11-05T10:25:35.632Z,33.00
2022-11-05T10:28:02.116Z,33.00
2022-11-05T10:30:28.559Z,33.50
2022-11-05T10:32:55.943Z,33.50
2022-11-05T10:35:22.418Z,31.00
2022-11-05T10:37:48.882Z,29.50
2022-11-05T10:40:16.276Z,29.00
2022-11-05T10:42:43.700Z,29.00
2022-11-05T10:45:11.151Z,31.50
2022-11-05T10:47:37.599Z,29.00
2022-11-05T10:50:04.989Z,28.00
2022-11-05T10:52:31.443Z,30.00
2022-11-05T10:54:58.811Z,23.67
2022-11-05T10:57:25.248Z,24.50
2022-11-05T10:59:51.710Z,21.50
2022-11-05T11:02:18.254Z,20.50
2022-11-05T11:04:44.758Z,21.50
2022-11-05T11:07:11.209Z,22.50
2022-11-05T11:09:38.616Z,21.00
2022-11-05T11:12:05.990Z,20.00
2022-11-05T11:14:33.437Z,20.00
2022-11-05T11:17:00.772Z,18.00
2022-11-05T11:19:27.186Z,19.00
2022-11-05T11:21:53.634Z,29.50
2022-11-05T11:24:21.018Z,30.00
2022-11-05T11:26:48.414Z,31.00
2022-11-05T11:29:15.800Z,37.00
2022-11-05T11:31:42.271Z,39.00
2022-11-05T11:34:08.758Z,37.50
2022-11-05T11:36:35.224Z,38.50
2022-11-05T11:39:02.634Z,55.00
2022-11-05T11:41:30.042Z,52.00
2022-11-05T11:43:57.430Z,36.67
2022-11-05T11:46:23.910Z,40.00
2022-11-05T11:48:50.391Z,37.50
2022-11-05T11:51:17.765Z,34.00
2022-11-05T11:53:44.246Z,36.00
2022-11-05T11:56:11.613Z,30.50
2022-11-05T11:58:38.077Z,34.00
2022-11-05T12:01:06.251Z,32.75
2022-11-05T12:03:32.741Z,39.00
2022-11-05T12:06:00.136Z,31.50
2022-11-05T12:08:26.588Z,32.00
2022-11-05T12:10:53.074Z,32.50
2022-11-05T12:13:19.547Z,34.00
2022-11-05T12:15:46.003Z,39.50
2022-11-05T12:18:12.484Z,39.00
2022-11-05T12:20:38.951Z,44.00
2022-11-05T12:23:05.393Z,42.50
2022-11-05T12:25:32.798Z,44.67
2022-11-05T12:28:00.198Z,42.67
2022-11-05T12:30:26.704Z,38.50
2022-11-05T12:32:54.211Z,45.00
2022-11-05T12:35:20.779Z,40.00
2022-11-05T12:37:47.243Z,42.00
2022-11-05T12:40:13.728Z,42.50
2022-11-05T12:42:40.200Z,36.00
2022-11-05T12:45:07.617Z,45.33
2022-11-05T12:47:35.032Z,45.00
2022-11-05T12:50:02.411Z,42.33
2022-11-05T12:52:29.815Z,47.67
2022-11-05T12:54:56.276Z,35.00
2022-11-05T12:57:23.642Z,36.33
2022-11-05T12:59:50.110Z,42.00
2022-11-05T13:02:16.663Z,45.00
2022-11-05T13:04:44.208Z,46.00
2022-11-05T13:07:10.685Z,43.00
2022-11-05T13:09:37.188Z,43.50
2022-11-05T13:12:05.361Z,46.50
2022-11-05T13:14:32.786Z,41.00
2022-11-05T13:16:59.251Z,45.50
2022-11-05T13:19:25.728Z,40.00
2022-11-05T13:21:52.172Z,38.50
2022-11-05T13:24:19.597Z,44.67
2022-11-05T13:26:46.044Z,40.50
2022-11-05T13:29:12.567Z,41.00
2022-11-05T13:31:39.966Z,43.00
2022-11-05T13:34:07.382Z,43.00
2022-11-05T13:36:34.806Z,39.67
2022-11-05T13:39:02.231Z,44.00
2022-11-05T13:41:28.690Z,43.00
2022-11-05T13:43:55.143Z,34.50
2022-11-05T13:46:21.631Z,48.50
2022-11-05T13:48:49.018Z,40.00
2022-11-05T13:51:16.708Z,42.00
2022-11-05T13:53:43.171Z,42.50
2022-11-05T13:56:10.556Z,42.67
2022-11-05T13:58:37.970Z,40.00
2022-11-05T14:01:04.515Z,42.50
2022-11-05T14:03:31.049Z,43.00
2022-11-05T14:05:58.442Z,36.00
2022-11-05T14:08:24.911Z,36.50
2022-11-05T14:10:51.795Z,34.00
2022-11-05T14:13:18.275Z,40.00
2022-11-05T14:15:44.738Z,39.00
2022-11-05T14:18:12.112Z,34.00
2022-11-05T14:20:38.573Z,36.00
2022-11-05T14:23:09.691Z,39.00
2022-11-05T14:25:36.465Z,35.00
2022-11-05T14:28:02.942Z,40.00
2022-11-05T14:30:29.604Z,31.00
2022-11-05T14:32:56.051Z,35.00
2022-11-05T14:35:22.544Z,38.50
2022-11-05T14:37:49.047Z,37.00
2022-11-05T14:40:16.434Z,42.00
2022-11-05T14:42:42.914Z,36.50
2022-11-05T14:45:09.354Z,34.50
2022-11-05T14:47:35.816Z,36.50
2022-11-05T14:50:02.273Z,35.00
2022-11-05T14:52:28.726Z,33.00
2022-11-05T14:54:56.152Z,40.67
2022-11-05T14:57:22.634Z,37.00
2022-11-05T14:59:49.100Z,37.00
2022-11-05T15:02:15.727Z,36.00
2022-11-05T15:04:43.145Z,33.33
2022-11-05T15:07:10.562Z,38.33
2022-11-05T15:09:37.940Z,34.00
2022-11-05T15:12:04.393Z,31.50
2022-11-05T15:14:30.857Z,33.00
2022-11-05T15:16:57.336Z,36.00
2022-11-05T15:19:23.796Z,35.50
2022-11-05T15:21:52.487Z,32.00
2022-11-05T15:24:19.880Z,34.33
2022-11-05T15:26:46.360Z,35.50
2022-11-05T15:29:13.754Z,36.00
2022-11-05T15:31:40.221Z,35.00
2022-11-05T15:34:07.607Z,37.00
2022-11-05T15:36:34.089Z,36.50
2022-11-05T15:39:29.084Z,36.00
2022-11-05T15:41:47.961Z,36.33
2022-11-05T15:44:15.397Z,36.00
2022-11-05T15:46:41.844Z,30.00
2022-11-05T15:49:09.237Z,30.00
2022-11-05T15:51:35.684Z,29.50
2022-11-05T15:56:50.476Z,30.00
2022-11-05T15:59:17.867Z,35.50
2022-11-05T16:01:44.430Z,31.00
2022-11-05T16:04:11.909Z,31.50
2022-11-05T16:06:39.269Z,33.00
2022-11-05T16:09:05.752Z,31.50
2022-11-05T16:11:33.127Z,34.00
2022-11-05T16:14:00.507Z,30.00
2022-11-05T16:16:27.875Z,31.00
2022-11-05T16:18:55.250Z,29.00
2022-11-05T16:21:22.666Z,32.00
2022-11-05T16:23:49.215Z,28.50
2022-11-05T16:26:21.938Z,26.00
2022-11-05T16:29:01.595Z,31.00
2022-11-05T16:31:28.956Z,30.00
2022-11-05T16:33:55.424Z,27.50
2022-11-05T16:36:21.883Z,31.50
2022-11-05T16:38:49.262Z,28.00
2022-11-05T16:41:15.726Z,35.00
2022-11-05T16:43:42.212Z,30.50
2022-11-05T16:46:09.607Z,31.00
2022-11-05T16:48:36.067Z,30.50
2022-11-05T16:51:02.540Z,35.50
2022-11-05T16:53:29.914Z,30.00
2022-11-05T16:55:56.439Z,29.50
2022-11-05T16:58:22.903Z,32.50
2022-11-05T17:00:50.272Z,28.50
2022-11-05T17:03:17.681Z,32.00
2022-11-05T17:05:44.158Z,29.50
2022-11-05T17:08:11.952Z,23.50
2022-11-05T17:10:38.681Z,31.50
2022-11-05T17:13:06.058Z,30.00
2022-11-05T17:15:32.514Z,27.50
2022-11-05T17:17:58.999Z,29.00
2022-11-05T17:20:25.476Z,31.50
2022-11-05T17:22:51.929Z,30.50
2022-11-05T17:25:19.502Z,26.50
2022-11-05T17:27:45.958Z,28.50
2022-11-05T17:30:13.371Z,28.00
2022-11-05T17:32:39.890Z,32.00
2022-11-05T17:35:07.295Z,30.00
2022-11-05T17:37:34.674Z,29.00
2022-11-05T17:40:02.061Z,34.00
2022-11-05T17:42:29.495Z,28.00
2022-11-05T17:44:55.976Z,24.00
2022-11-05T17:47:22.443Z,31.00
2022-11-05T17:49:48.908Z,26.00
2022-11-05T17:52:15.373Z,22.50
2022-11-05T17:54:42.813Z,29.50
2022-11-05T17:57:09.297Z,27.00
2022-11-05T17:59:35.761Z,30.00
2022-11-05T18:02:02.320Z,28.00
2022-11-05T18:04:29.823Z,28.00
2022-11-05T18:06:57.188Z,26.00
2022-11-05T18:09:24.581Z,27.00
2022-11-05T18:11:51.055Z,29.00
2022-11-05T18:14:23.717Z,27.00
2022-11-05T18:16:50.715Z,24.50
2022-11-05T18:19:18.102Z,30.00
2022-11-05T18:21:44.513Z,21.00
2022-11-05T18:24:10.979Z,25.50
2022-11-05T18:26:37.474Z,32.00
2022-11-05T18:29:04.864Z,26.50
2022-11-05T18:31:31.315Z,25.00
2022-11-05T18:33:57.820Z,27.00
2022-11-05T18:36:24.322Z,28.00
2022-11-05T18:38:51.894Z,28.50
2022-11-05T18:41:19.255Z,32.00
2022-11-05T18:43:45.738Z,29.00
2022-11-05T18:46:35.899Z,24.50
2022-11-05T18:49:00.461Z,25.00
2022-11-05T18:51:27.014Z,24.00
2022-11-05T18:53:54.430Z,20.00
2022-11-05T18:56:21.892Z,25.50
2022-11-05T18:58:49.189Z,21.00
2022-11-05T19:01:16.385Z,21.50
2022-11-05T19:03:42.922Z,23.00
2022-11-05T19:06:11.205Z,14.40
2022-11-05T19:08:38.570Z,19.00
2022-11-05T19:11:05.992Z,24.00
2022-11-05T19:13:34.333Z,21.00
2022-11-05T19:16:00.775Z,23.00
2022-11-05T19:18:28.241Z,15.00
2022-11-05T19:20:55.629Z,20.33
2022-11-05T19:23:22.095Z,20.00
2022-11-05T19:25:48.582Z,22.50
2022-11-05T19:28:15.547Z,18.50
2022-11-05T19:30:43.035Z,18.67
2022-11-05T19:33:09.452Z,17.00
2022-11-05T19:35:41.051Z,16.00
2022-11-05T19:38:08.902Z,19.00
2022-11-05T19:40:36.588Z,19.33
2022-11-05T19:43:03.136Z,15.00
2022-11-05T19:45:44.297Z,15.50
2022-11-05T19:48:17.792Z,18.00
2022-11-05T19:50:45.844Z,13.50
2022-11-05T19:53:13.195Z,13.33
2022-11-05T19:55:39.698Z,11.50
2022-11-05T19:58:06.146Z,15.50
2022-11-05T20:00:33.451Z,13.00
2022-11-05T20:03:02.099Z,13.20
2022-11-05T20:05:29.908Z,10.00
2022-11-05T20:07:58.282Z,11.60
2022-11-05T20:10:25.523Z,13.33
2022-11-05T20:12:51.957Z,14.00
2022-11-05T20:15:21.876Z,12.57
2022-11-05T20:17:48.565Z,13.00
2022-11-05T20:20:15.262Z,7.00
2022-11-05T20:22:44.833Z,11.00
2022-11-05T20:25:13.337Z,16.00
2022-11-05T20:27:39.935Z,15.00
2022-11-05T20:30:07.338Z,12.67
2022-11-05T20:32:34.724Z,14.67
2022-11-05T20:35:03.252Z,15.20
2022-11-05T20:37:29.677Z,13.00
2022-11-05T20:39:57.055Z,13.33
2022-11-05T20:42:24.450Z,17.67
2022-11-05T20:44:51.777Z,17.00
2022-11-05T20:47:19.143Z,16.00
2022-11-05T20:49:46.585Z,15.33
2022-11-05T20:52:13.035Z,12.50
2022-11-05T20:54:39.523Z,13.00
2022-11-05T20:57:06.086Z,11.00
2022-11-05T20:59:34.628Z,11.00
2022-11-05T21:02:01.186Z,14.50
2022-11-05T21:04:28.491Z,15.00
2022-11-05T21:06:55.977Z,16.67
2022-11-05T21:09:23.259Z,15.67
2022-11-05T21:11:49.877Z,13.50
2022-11-05T21:14:16.379Z,16.00
2022-11-05T21:16:42.844Z,14.00
2022-11-05T21:19:09.389Z,13.50
2022-11-05T21:21:40.099Z,13.00
2022-11-05T21:24:07.612Z,10.50
2022-11-05T21:26:36.772Z,12.67
2022-11-05T21:29:04.217Z,28.75
2022-11-05T21:31:30.686Z,30.50
2022-11-05T21:33:57.981Z,18.67
2022-11-05T21:36:26.295Z,18.00
2022-11-05T21:38:53.580Z,12.67
2022-11-05T21:41:20.147Z,13.50
2022-11-05T21:43:48.789Z,11.40
2022-11-05T21:46:15.381Z,11.50
2022-11-05T21:48:41.923Z,10.00
2022-11-05T21:51:11.102Z,11.00
2022-11-05T21:53:39.337Z,10.80
2022-11-05T21:56:08.530Z,10.50
2022-11-05T21:58:34.948Z,12.50
2022-11-05T22:01:03.187Z,9.00
2022-11-05T22:03:29.523Z,7.67
2022-11-05T22:05:58.666Z,11.00
2022-11-05T22:08:25.896Z,8.00
2022-11-05T22:10:52.292Z,11.33
2022-11-05T22:13:19.509Z,10.00
2022-11-05T22:15:45.878Z,10.00
2022-11-05T22:18:12.794Z,9.00
2022-11-05T22:20:39.397Z,10.00
2022-11-05T22:23:10.851Z,7.33
2022-11-05T22:25:38.506Z,10.00
2022-11-05T22:28:04.844Z,6.00
2022-11-05T22:30:31.184Z,7.33
2022-11-05T22:32:57.529Z,9.67
2022-11-05T22:35:24.742Z,9.50
2022-11-05T22:37:51.095Z,7.33
2022-11-05T22:40:17.435Z,8.33
2022-11-05T22:42:44.738Z,7.25
2022-11-05T22:45:11.220Z,9.00
2022-11-05T22:47:37.556Z,7.33
2022-11-05T22:50:03.894Z,7.67
2022-11-05T22:52:30.265Z,9.00
2022-11-05T22:54:57.477Z,10.00
2022-11-05T22:57:23.798Z,8.00
2022-11-05T22:59:50.994Z,10.75
2022-11-05T23:02:18.378Z,9.75
2022-11-05T23:04:45.648Z,8.50
2022-11-05T23:07:12.069Z,12.00
2022-11-05T23:09:38.394Z,8.00
2022-11-05T23:12:04.777Z,9.00
2022-11-05T23:14:31.091Z,7.00
2022-11-05T23:16:57.439Z,10.00
2022-11-05T23:19:23.801Z,8.00
2022-11-05T23:21:50.172Z,6.33
2022-11-05T23:24:16.509Z,5.67
2022-11-05T23:26:42.853Z,7.67
2022-11-05T23:29:09.227Z,7.00
2022-11-05T23:31:35.555Z,8.00
2022-11-05T23:34:01.918Z,9.67
2022-11-05T23:36:28.227Z,7.33
2022-11-05T23:38:54.626Z,7.00
2022-11-05T23:41:21.001Z,9.33
2022-11-05T23:43:47.322Z,3.67
2022-11-05T23:46:13.680Z,7.33
2022-11-05T23:48:39.983Z,7.00
2022-11-05T23:51:07.199Z,7.50
2022-11-05T23:53:33.533Z,7.67
2022-11-05T23:55:59.867Z,7.67
2022-11-05T23:58:27.039Z,8.00
