createdAt,value
2023-02-26T00:00:55.246Z,0.00
2023-02-26T00:01:55.240Z,0.00
2023-02-26T00:02:55.277Z,0.00
2023-02-26T00:03:55.202Z,0.00
2023-02-26T00:04:55.213Z,0.00
2023-02-26T00:05:55.171Z,0.00
2023-02-26T00:06:55.847Z,0.00
2023-02-26T00:07:55.155Z,0.00
2023-02-26T00:08:55.196Z,0.00
2023-02-26T00:09:55.162Z,0.00
2023-02-26T00:10:55.130Z,0.00
2023-02-26T00:11:55.123Z,0.00
2023-02-26T00:12:55.144Z,0.00
2023-02-26T00:13:55.105Z,0.00
2023-02-26T00:14:55.116Z,0.00
2023-02-26T00:15:55.061Z,0.00
2023-02-26T00:16:55.129Z,0.00
2023-02-26T00:17:56.874Z,0.00
2023-02-26T00:18:55.066Z,0.00
2023-02-26T00:19:55.046Z,0.00
2023-02-26T00:20:55.017Z,0.00
2023-02-26T00:21:55.010Z,0.00
2023-02-26T00:22:54.989Z,0.00
2023-02-26T00:23:54.981Z,0.00
2023-02-26T00:24:55.010Z,0.00
2023-02-26T00:25:54.975Z,0.00
2023-02-26T00:26:54.946Z,0.00
2023-02-26T00:27:54.946Z,0.00
2023-02-26T00:28:54.945Z,0.00
2023-02-26T00:29:54.946Z,0.00
2023-02-26T00:30:54.920Z,0.00
2023-02-26T00:31:54.984Z,0.00
2023-02-26T00:32:54.874Z,0.00
2023-02-26T00:33:54.878Z,0.00
2023-02-26T00:34:54.894Z,0.00
2023-02-26T00:35:54.857Z,0.00
2023-02-26T00:36:54.869Z,0.00
2023-02-26T00:37:54.840Z,0.00
2023-02-26T00:38:54.844Z,0.00
2023-02-26T00:39:54.820Z,0.00
2023-02-26T00:40:54.837Z,0.00
2023-02-26T00:41:54.777Z,0.00
2023-02-26T00:42:54.814Z,0.00
2023-02-26T00:43:54.785Z,0.00
2023-02-26T00:44:54.835Z,0.00
2023-02-26T00:45:54.778Z,0.00
2023-02-26T00:46:54.764Z,0.00
2023-02-26T00:47:54.726Z,0.00
2023-02-26T00:48:54.761Z,0.00
2023-02-26T00:49:54.720Z,0.00
2023-02-26T00:50:54.712Z,0.00
2023-02-26T00:51:54.681Z,0.00
2023-02-26T00:52:54.712Z,0.00
2023-02-26T00:53:54.658Z,0.00
2023-02-26T00:54:54.702Z,0.00
2023-02-26T00:55:54.635Z,0.00
2023-02-26T00:56:54.648Z,0.00
2023-02-26T00:57:54.617Z,0.00
2023-02-26T00:58:54.621Z,0.00
2023-02-26T00:59:54.619Z,0.00
2023-02-26T01:00:54.616Z,0.00
2023-02-26T01:01:54.593Z,0.00
2023-02-26T01:02:54.584Z,0.00
2023-02-26T01:03:54.595Z,0.00
2023-02-26T01:04:54.567Z,0.00
2023-02-26T01:05:54.541Z,0.00
2023-02-26T01:06:54.529Z,0.00
2023-02-26T01:07:54.503Z,0.00
2023-02-26T01:08:54.514Z,0.00
2023-02-26T01:09:54.496Z,0.00
2023-02-26T01:10:54.493Z,0.00
2023-02-26T01:11:54.492Z,0.00
2023-02-26T01:12:54.440Z,0.00
2023-02-26T01:13:54.452Z,0.00
2023-02-26T01:14:54.442Z,0.00
2023-02-26T01:15:54.498Z,0.00
2023-02-26T01:16:54.426Z,0.00
2023-02-26T01:17:54.402Z,0.00
2023-02-26T01:18:54.404Z,0.00
2023-02-26T01:19:54.429Z,0.00
2023-02-26T01:20:54.365Z,0.00
2023-02-26T01:21:54.357Z,0.00
2023-02-26T01:22:54.343Z,0.00
2023-02-26T01:23:54.348Z,0.00
2023-02-26T01:24:54.330Z,0.00
2023-02-26T01:25:54.325Z,0.00
2023-02-26T01:26:54.294Z,0.00
2023-02-26T01:27:54.298Z,0.00
2023-02-26T01:28:54.280Z,0.00
2023-02-26T01:29:54.334Z,0.00
2023-02-26T01:30:54.379Z,0.00
2023-02-26T01:31:54.568Z,0.00
2023-02-26T01:32:54.230Z,0.00
2023-02-26T01:33:54.270Z,0.00
2023-02-26T01:34:54.237Z,0.00
2023-02-26T01:35:54.257Z,0.00
2023-02-26T01:36:54.245Z,0.00
2023-02-26T01:37:54.199Z,0.00
2023-02-26T01:38:54.164Z,0.00
2023-02-26T01:39:54.216Z,0.00
2023-02-26T01:40:54.146Z,0.00
2023-02-26T01:41:54.168Z,0.00
2023-02-26T01:42:54.140Z,0.00
2023-02-26T01:43:54.131Z,0.00
2023-02-26T01:44:54.123Z,0.00
2023-02-26T01:45:54.186Z,0.00
2023-02-26T01:46:54.097Z,0.00
2023-02-26T01:47:54.109Z,0.00
2023-02-26T01:48:54.063Z,0.00
2023-02-26T01:49:54.081Z,0.00
2023-02-26T01:50:54.038Z,0.00
2023-02-26T01:51:54.067Z,0.00
2023-02-26T01:52:54.020Z,0.00
2023-02-26T01:53:54.029Z,0.00
2023-02-26T01:54:54.012Z,0.00
2023-02-26T01:55:54.013Z,0.00
2023-02-26T01:56:54.004Z,0.00
2023-02-26T01:57:53.964Z,0.00
2023-02-26T01:58:53.950Z,0.00
2023-02-26T01:59:54.004Z,0.00
2023-02-26T02:00:53.930Z,0.00
2023-02-26T02:01:53.962Z,0.00
2023-02-26T02:02:54.107Z,0.00
2023-02-26T02:03:53.921Z,0.00
2023-02-26T02:04:53.928Z,0.00
2023-02-26T02:05:53.916Z,0.00
2023-02-26T02:06:53.878Z,0.00
2023-02-26T02:07:53.869Z,0.00
2023-02-26T02:08:53.849Z,0.00
2023-02-26T02:09:53.898Z,0.00
2023-02-26T02:10:53.826Z,0.00
2023-02-26T02:11:53.820Z,0.00
2023-02-26T02:12:53.794Z,0.00
2023-02-26T02:13:53.804Z,0.00
2023-02-26T02:14:53.806Z,0.00
2023-02-26T02:15:53.768Z,0.00
2023-02-26T02:16:53.788Z,0.00
2023-02-26T02:17:53.740Z,0.00
2023-02-26T02:18:53.741Z,0.00
2023-02-26T02:19:53.733Z,0.00
2023-02-26T02:20:53.726Z,0.00
2023-02-26T02:21:53.745Z,0.00
2023-02-26T02:22:53.699Z,0.00
2023-02-26T02:23:53.684Z,0.00
2023-02-26T02:24:53.700Z,0.00
2023-02-26T02:25:53.656Z,0.00
2023-02-26T02:26:53.659Z,0.00
2023-02-26T02:27:53.664Z,0.00
2023-02-26T02:28:53.638Z,0.00
2023-02-26T02:29:53.656Z,0.00
2023-02-26T02:30:53.671Z,0.00
2023-02-26T02:31:53.791Z,0.00
2023-02-26T02:32:53.633Z,0.00
2023-02-26T02:33:53.560Z,0.00
2023-02-26T02:34:53.613Z,0.00
2023-02-26T02:35:53.546Z,0.00
2023-02-26T02:36:53.585Z,0.00
2023-02-26T02:37:53.516Z,0.00
2023-02-26T02:38:53.579Z,0.00
2023-02-26T02:39:53.508Z,0.00
2023-02-26T02:40:53.501Z,0.00
2023-02-26T02:41:53.502Z,0.00
2023-02-26T02:42:53.468Z,0.00
2023-02-26T02:43:53.488Z,0.00
2023-02-26T02:44:53.446Z,0.00
2023-02-26T02:45:54.226Z,0.00
2023-02-26T02:46:53.511Z,0.00
2023-02-26T02:47:53.405Z,0.00
2023-02-26T02:48:53.395Z,0.00
2023-02-26T02:49:53.395Z,0.00
2023-02-26T02:50:53.384Z,0.00
2023-02-26T02:51:53.360Z,0.00
2023-02-26T02:52:53.348Z,0.00
2023-02-26T02:53:53.339Z,0.00
2023-02-26T02:54:53.334Z,0.00
2023-02-26T02:55:53.340Z,0.00
2023-02-26T02:56:53.312Z,0.00
2023-02-26T02:57:53.300Z,0.00
2023-02-26T02:58:53.294Z,0.00
2023-02-26T02:59:53.281Z,0.00
2023-02-26T03:00:53.313Z,0.00
2023-02-26T03:01:53.257Z,0.00
2023-02-26T03:02:53.310Z,0.00
2023-02-26T03:03:53.235Z,0.00
2023-02-26T03:04:53.220Z,0.00
2023-02-26T03:05:53.235Z,0.00
2023-02-26T03:06:53.210Z,0.00
2023-02-26T03:07:53.194Z,0.00
2023-02-26T03:08:53.175Z,0.00
2023-02-26T03:09:53.173Z,0.00
2023-02-26T03:10:53.173Z,0.00
2023-02-26T03:11:53.145Z,0.00
2023-02-26T03:12:53.125Z,0.00
2023-02-26T03:13:53.127Z,0.00
2023-02-26T03:14:53.115Z,0.00
2023-02-26T03:15:53.116Z,0.00
2023-02-26T03:16:53.758Z,0.00
2023-02-26T03:17:53.172Z,0.00
2023-02-26T03:18:53.073Z,0.00
2023-02-26T03:19:53.082Z,0.00
2023-02-26T03:20:53.069Z,0.00
2023-02-26T03:21:53.046Z,0.00
2023-02-26T03:22:53.144Z,0.00
2023-02-26T03:23:53.021Z,0.00
2023-02-26T03:24:53.017Z,0.00
2023-02-26T03:25:53.030Z,0.00
2023-02-26T03:26:52.997Z,0.00
2023-02-26T03:27:52.977Z,0.00
2023-02-26T03:28:52.979Z,0.00
2023-02-26T03:29:52.957Z,0.00
2023-02-26T03:30:52.970Z,0.00
2023-02-26T03:31:53.046Z,0.00
2023-02-26T03:32:52.941Z,0.00
2023-02-26T03:33:52.936Z,0.00
2023-02-26T03:34:52.900Z,0.00
2023-02-26T03:35:52.912Z,0.00
2023-02-26T03:36:52.890Z,0.00
2023-02-26T03:37:52.870Z,0.00
2023-02-26T03:38:52.859Z,0.00
2023-02-26T03:39:52.844Z,0.00
2023-02-26T03:40:52.848Z,0.00
2023-02-26T03:41:52.829Z,0.00
2023-02-26T03:42:52.812Z,0.00
2023-02-26T03:43:52.801Z,0.00
2023-02-26T03:44:52.801Z,0.00
2023-02-26T03:45:52.807Z,0.00
2023-02-26T03:46:52.780Z,0.00
2023-02-26T03:47:52.763Z,0.00
2023-02-26T03:48:52.777Z,0.00
2023-02-26T03:49:52.742Z,0.00
2023-02-26T03:50:52.747Z,0.00
2023-02-26T03:51:52.717Z,0.00
2023-02-26T03:52:52.710Z,0.00
2023-02-26T03:53:52.695Z,0.00
2023-02-26T03:54:53.459Z,0.00
2023-02-26T03:55:52.687Z,0.00
2023-02-26T03:56:52.662Z,0.00
2023-02-26T03:57:52.649Z,0.00
2023-02-26T03:58:52.637Z,0.00
2023-02-26T03:59:52.621Z,0.00
2023-02-26T04:00:52.641Z,0.00
2023-02-26T04:01:52.611Z,0.00
2023-02-26T04:02:52.596Z,0.00
2023-02-26T04:03:52.660Z,0.00
2023-02-26T04:04:52.576Z,0.00
2023-02-26T04:05:52.583Z,0.00
2023-02-26T04:06:52.552Z,0.00
2023-02-26T04:07:52.533Z,0.00
2023-02-26T04:08:52.524Z,0.00
2023-02-26T04:09:52.522Z,0.00
2023-02-26T04:10:52.519Z,0.00
2023-02-26T04:11:52.519Z,0.00
2023-02-26T04:12:52.485Z,0.00
2023-02-26T04:13:52.492Z,0.00
2023-02-26T04:14:52.476Z,0.00
2023-02-26T04:15:52.466Z,0.00
2023-02-26T04:16:52.460Z,0.00
2023-02-26T04:17:52.428Z,0.00
2023-02-26T04:18:52.424Z,0.00
2023-02-26T04:19:52.421Z,0.00
2023-02-26T04:20:52.421Z,0.00
2023-02-26T04:21:52.395Z,0.00
2023-02-26T04:22:52.389Z,0.00
2023-02-26T04:23:52.372Z,0.00
2023-02-26T04:24:52.354Z,0.00
2023-02-26T04:25:52.362Z,0.00
2023-02-26T04:26:52.326Z,0.00
2023-02-26T04:27:52.326Z,0.00
2023-02-26T04:28:52.313Z,0.00
2023-02-26T04:29:52.308Z,0.00
2023-02-26T04:30:52.545Z,0.00
2023-02-26T04:31:52.381Z,0.00
2023-02-26T04:32:52.273Z,0.00
2023-02-26T04:33:52.259Z,0.00
2023-02-26T04:34:52.242Z,0.00
2023-02-26T04:35:52.251Z,0.00
2023-02-26T04:36:52.257Z,0.00
2023-02-26T04:37:52.207Z,0.00
2023-02-26T04:38:52.203Z,0.00
2023-02-26T04:39:52.182Z,0.00
2023-02-26T04:40:52.193Z,0.00
2023-02-26T04:41:52.166Z,0.00
2023-02-26T04:42:52.155Z,0.00
2023-02-26T04:43:52.146Z,0.00
2023-02-26T04:44:52.139Z,0.00
2023-02-26T04:45:52.230Z,0.00
2023-02-26T04:46:52.112Z,0.00
2023-02-26T04:47:52.097Z,0.00
2023-02-26T04:48:52.092Z,0.00
2023-02-26T04:49:52.074Z,0.00
2023-02-26T04:50:52.080Z,0.00
2023-02-26T04:51:52.078Z,0.00
2023-02-26T04:52:52.047Z,0.00
2023-02-26T04:53:52.038Z,0.00
2023-02-26T04:54:52.019Z,0.00
2023-02-26T04:55:52.553Z,0.00
2023-02-26T04:56:52.005Z,0.00
2023-02-26T04:57:51.992Z,0.00
2023-02-26T04:58:51.976Z,0.00
2023-02-26T04:59:51.961Z,0.00
2023-02-26T05:00:51.970Z,0.00
2023-02-26T05:01:52.059Z,0.00
2023-02-26T05:02:51.943Z,0.00
2023-02-26T05:03:51.928Z,0.00
2023-02-26T05:04:51.970Z,0.00
2023-02-26T05:05:51.916Z,0.00
2023-02-26T05:06:51.906Z,0.00
2023-02-26T05:07:51.878Z,0.00
2023-02-26T05:08:51.868Z,0.00
2023-02-26T05:09:51.862Z,0.00
2023-02-26T05:10:51.872Z,0.00
2023-02-26T05:11:51.841Z,0.00
2023-02-26T05:12:51.829Z,0.00
2023-02-26T05:13:51.824Z,0.00
2023-02-26T05:14:51.810Z,0.00
2023-02-26T05:15:51.845Z,0.00
2023-02-26T05:16:51.801Z,0.00
2023-02-26T05:17:51.777Z,0.00
2023-02-26T05:18:51.769Z,0.00
2023-02-26T05:19:51.764Z,0.00
2023-02-26T05:20:51.738Z,0.00
2023-02-26T05:21:51.745Z,0.00
2023-02-26T05:22:51.740Z,0.00
2023-02-26T05:23:51.718Z,0.00
2023-02-26T05:24:51.701Z,0.00
2023-02-26T05:25:51.704Z,0.00
2023-02-26T05:26:51.727Z,0.00
2023-02-26T05:27:51.664Z,0.00
2023-02-26T05:28:51.658Z,0.00
2023-02-26T05:29:51.642Z,0.00
2023-02-26T05:30:51.700Z,0.00
2023-02-26T05:31:51.767Z,0.00
2023-02-26T05:32:51.620Z,0.00
2023-02-26T05:33:51.594Z,0.00
2023-02-26T05:34:51.602Z,0.00
2023-02-26T05:35:51.571Z,0.00
2023-02-26T05:36:59.614Z,0.00
2023-02-26T05:37:51.557Z,0.00
2023-02-26T05:38:51.549Z,0.00
2023-02-26T05:39:51.533Z,0.00
2023-02-26T05:40:51.526Z,0.00
2023-02-26T05:41:51.532Z,0.00
2023-02-26T05:42:51.502Z,0.00
2023-02-26T05:43:51.496Z,0.00
2023-02-26T05:44:51.486Z,0.00
2023-02-26T05:45:51.475Z,0.00
2023-02-26T05:46:51.513Z,0.00
2023-02-26T05:47:51.460Z,4.00
2023-02-26T05:48:51.445Z,0.00
2023-02-26T05:49:51.423Z,0.00
2023-02-26T05:50:51.425Z,4.00
2023-02-26T05:51:51.434Z,0.00
2023-02-26T05:52:51.402Z,4.00
2023-02-26T05:53:51.400Z,4.00
2023-02-26T05:54:51.378Z,4.00
2023-02-26T05:55:51.363Z,4.00
2023-02-26T05:56:51.370Z,8.00
2023-02-26T05:57:51.347Z,8.00
2023-02-26T05:58:51.330Z,8.00
2023-02-26T05:59:51.327Z,12.00
2023-02-26T06:00:51.322Z,12.00
2023-02-26T06:01:51.364Z,16.00
2023-02-26T06:02:51.339Z,16.00
2023-02-26T06:03:51.272Z,20.00
2023-02-26T06:04:51.273Z,24.00
2023-02-26T06:05:51.245Z,28.00
2023-02-26T06:06:51.253Z,32.00
2023-02-26T06:07:51.262Z,36.00
2023-02-26T06:08:51.216Z,40.00
2023-02-26T06:09:51.208Z,48.00
2023-02-26T06:10:51.205Z,56.00
2023-02-26T06:11:51.205Z,60.00
2023-02-26T06:12:51.173Z,68.00
2023-02-26T06:13:51.174Z,76.00
2023-02-26T06:14:51.150Z,84.00
2023-02-26T06:15:51.144Z,92.00
2023-02-26T06:16:51.153Z,104.00
2023-02-26T06:17:51.124Z,112.00
2023-02-26T06:18:51.108Z,124.00
2023-02-26T06:19:51.089Z,136.00
2023-02-26T06:20:51.100Z,148.00
2023-02-26T06:21:51.099Z,160.00
2023-02-26T06:22:51.059Z,172.00
2023-02-26T06:23:51.052Z,188.00
2023-02-26T06:24:51.055Z,200.00
2023-02-26T06:25:51.042Z,216.00
2023-02-26T06:26:51.053Z,232.00
2023-02-26T06:27:51.042Z,244.00
2023-02-26T06:28:50.999Z,260.00
2023-02-26T06:29:50.993Z,276.00
2023-02-26T06:30:51.031Z,292.00
2023-02-26T06:31:51.197Z,308.00
2023-02-26T06:32:50.976Z,324.00
2023-02-26T06:33:50.946Z,340.00
2023-02-26T06:34:50.939Z,356.00
2023-02-26T06:35:50.921Z,372.00
2023-02-26T06:36:50.942Z,388.00
2023-02-26T06:37:50.919Z,404.00
2023-02-26T06:38:50.908Z,420.00
2023-02-26T06:39:50.914Z,436.00
2023-02-26T06:40:50.875Z,452.00
2023-02-26T06:41:50.889Z,468.00
2023-02-26T06:42:50.854Z,484.00
2023-02-26T06:43:50.843Z,500.00
2023-02-26T06:44:50.833Z,512.00
2023-02-26T06:45:50.856Z,528.00
2023-02-26T06:46:50.832Z,544.00
2023-02-26T06:47:50.800Z,556.00
2023-02-26T06:48:50.847Z,572.00
2023-02-26T06:49:50.783Z,588.00
2023-02-26T06:50:50.776Z,600.00
2023-02-26T06:51:50.771Z,612.00
2023-02-26T06:52:50.752Z,628.00
2023-02-26T06:53:50.735Z,640.00
2023-02-26T06:54:50.720Z,652.00
2023-02-26T06:55:50.712Z,664.00
2023-02-26T06:56:50.718Z,680.00
2023-02-26T06:57:50.680Z,692.00
2023-02-26T06:58:50.690Z,700.00
2023-02-26T06:59:50.674Z,716.00
2023-02-26T07:00:50.704Z,724.00
2023-02-26T07:01:50.672Z,736.00
2023-02-26T07:02:50.640Z,748.00
2023-02-26T07:03:50.621Z,764.00
2023-02-26T07:04:50.646Z,776.00
2023-02-26T07:05:50.602Z,784.00
2023-02-26T07:06:50.618Z,796.00
2023-02-26T07:07:50.576Z,808.00
2023-02-26T07:08:50.609Z,824.00
2023-02-26T07:09:50.550Z,840.00
2023-02-26T07:10:50.548Z,860.00
2023-02-26T07:11:50.567Z,888.00
2023-02-26T07:12:50.524Z,944.00
2023-02-26T07:13:50.512Z,1008.00
2023-02-26T07:14:50.525Z,1084.00
2023-02-26T07:15:50.501Z,1164.00
2023-02-26T07:16:50.585Z,1216.00
2023-02-26T07:17:50.471Z,1248.00
2023-02-26T07:18:50.485Z,1256.00
2023-02-26T07:19:50.450Z,1292.00
2023-02-26T07:20:50.446Z,1312.00
2023-02-26T07:21:50.447Z,1332.00
2023-02-26T07:22:50.420Z,1320.00
2023-02-26T07:23:50.409Z,1316.00
2023-02-26T07:24:50.412Z,1328.00
2023-02-26T07:25:50.394Z,1384.00
2023-02-26T07:26:50.386Z,1432.00
2023-02-26T07:27:50.363Z,1388.00
2023-02-26T07:28:50.362Z,1408.00
2023-02-26T07:29:50.347Z,1360.00
2023-02-26T07:30:50.449Z,1340.00
2023-02-26T07:31:50.520Z,1376.00
2023-02-26T07:32:50.313Z,1428.00
2023-02-26T07:33:50.302Z,1380.00
2023-02-26T07:34:50.287Z,1392.00
2023-02-26T07:35:50.285Z,1376.00
2023-02-26T07:36:50.283Z,1348.00
2023-02-26T07:37:50.253Z,1348.00
2023-02-26T07:38:50.251Z,1228.00
2023-02-26T07:39:50.230Z,1248.00
2023-02-26T07:40:50.214Z,1296.00
2023-02-26T07:41:50.221Z,1316.00
2023-02-26T07:42:50.194Z,1312.00
2023-02-26T07:43:50.178Z,1276.00
2023-02-26T07:44:50.174Z,1212.00
2023-02-26T07:45:50.287Z,1128.00
2023-02-26T07:46:50.177Z,1076.00
2023-02-26T07:47:50.143Z,1056.00
2023-02-26T07:48:50.145Z,1064.00
2023-02-26T07:49:50.127Z,1072.00
2023-02-26T07:50:50.114Z,1168.00
2023-02-26T07:51:50.118Z,1148.00
2023-02-26T07:52:50.093Z,1072.00
2023-02-26T07:53:50.073Z,1152.00
2023-02-26T07:54:50.074Z,1156.00
2023-02-26T07:55:50.087Z,1160.00
2023-02-26T07:56:50.063Z,1160.00
2023-02-26T07:57:50.034Z,1164.00
2023-02-26T07:58:50.032Z,1168.00
2023-02-26T07:59:50.013Z,1184.00
2023-02-26T08:00:49.987Z,1188.00
2023-02-26T08:01:50.063Z,1200.00
2023-02-26T08:02:49.998Z,1216.00
2023-02-26T08:03:50.002Z,1228.00
2023-02-26T08:04:49.960Z,1256.00
2023-02-26T08:05:49.948Z,1280.00
2023-02-26T08:06:49.945Z,1304.00
2023-02-26T08:07:49.916Z,1328.00
2023-02-26T08:08:49.910Z,1364.00
2023-02-26T08:09:49.887Z,1404.00
2023-02-26T08:10:49.900Z,1436.00
2023-02-26T08:11:49.896Z,1448.00
2023-02-26T08:12:49.864Z,1452.00
2023-02-26T08:13:49.848Z,1448.00
2023-02-26T08:14:49.861Z,1428.00
2023-02-26T08:15:49.880Z,1396.00
2023-02-26T08:16:49.848Z,1356.00
2023-02-26T08:17:49.808Z,1320.00
2023-02-26T08:18:49.802Z,1300.00
2023-02-26T08:19:49.787Z,1296.00
2023-02-26T08:20:49.771Z,1288.00
2023-02-26T08:21:50.827Z,1292.00
2023-02-26T08:22:50.628Z,1292.00
2023-02-26T08:23:50.695Z,1300.00
2023-02-26T08:24:49.740Z,1300.00
2023-02-26T08:25:49.717Z,1320.00
2023-02-26T08:26:49.756Z,1336.00
2023-02-26T08:27:49.702Z,1340.00
2023-02-26T08:28:49.681Z,1340.00
2023-02-26T08:29:49.711Z,1348.00
2023-02-26T08:30:49.845Z,1352.00
2023-02-26T08:31:49.767Z,1356.00
2023-02-26T08:32:49.645Z,1348.00
2023-02-26T08:33:49.663Z,1348.00
2023-02-26T08:34:49.621Z,1340.00
2023-02-26T08:35:49.611Z,1340.00
2023-02-26T08:36:49.616Z,1340.00
2023-02-26T08:37:49.614Z,1332.00
2023-02-26T08:38:49.595Z,1332.00
2023-02-26T08:39:49.585Z,1328.00
2023-02-26T08:40:49.558Z,1328.00
2023-02-26T08:41:49.572Z,1328.00
2023-02-26T08:42:49.541Z,1332.00
2023-02-26T08:43:49.536Z,1336.00
2023-02-26T08:44:49.517Z,1348.00
2023-02-26T08:45:49.506Z,1352.00
2023-02-26T08:46:49.604Z,1360.00
2023-02-26T08:47:56.647Z,1372.00
2023-02-26T08:48:49.496Z,1376.00
2023-02-26T08:49:49.456Z,1384.00
2023-02-26T08:50:49.457Z,1388.00
2023-02-26T08:51:49.491Z,1396.00
2023-02-26T08:52:49.433Z,1392.00
2023-02-26T08:53:49.420Z,1396.00
2023-02-26T08:54:49.411Z,1396.00
2023-02-26T08:55:49.407Z,1400.00
2023-02-26T08:56:49.393Z,1404.00
2023-02-26T08:57:49.381Z,1416.00
2023-02-26T08:58:49.362Z,1412.00
2023-02-26T08:59:49.364Z,1408.00
2023-02-26T09:00:49.339Z,1412.00
2023-02-26T09:01:49.363Z,1412.00
2023-02-26T09:02:49.384Z,1424.00
2023-02-26T09:03:49.320Z,1420.00
2023-02-26T09:04:49.300Z,1428.00
2023-02-26T09:05:49.295Z,1424.00
2023-02-26T09:06:49.283Z,1416.00
2023-02-26T09:07:49.294Z,1416.00
2023-02-26T09:08:49.258Z,1424.00
2023-02-26T09:09:49.267Z,1436.00
2023-02-26T09:10:49.241Z,1444.00
2023-02-26T09:11:49.230Z,1460.00
2023-02-26T09:12:49.214Z,1504.00
2023-02-26T09:13:49.203Z,1528.00
2023-02-26T09:14:49.187Z,1568.00
2023-02-26T09:15:49.170Z,1604.00
2023-02-26T09:16:51.194Z,1628.00
2023-02-26T09:17:49.160Z,1672.00
2023-02-26T09:18:49.141Z,1720.00
2023-02-26T09:19:49.227Z,1732.00
2023-02-26T09:20:49.125Z,1704.00
2023-02-26T09:21:49.129Z,1684.00
2023-02-26T09:22:49.095Z,1708.00
2023-02-26T09:23:49.089Z,1692.00
2023-02-26T09:24:49.099Z,1708.00
2023-02-26T09:25:49.061Z,1712.00
2023-02-26T09:26:49.078Z,1748.00
2023-02-26T09:27:49.047Z,1796.00
2023-02-26T09:28:49.062Z,1844.00
2023-02-26T09:29:49.025Z,1880.00
2023-02-26T09:30:49.041Z,1856.00
2023-02-26T09:31:49.191Z,1860.00
2023-02-26T09:32:49.091Z,1856.00
2023-02-26T09:33:48.983Z,1852.00
2023-02-26T09:34:48.991Z,1812.00
2023-02-26T09:35:48.956Z,1788.00
2023-02-26T09:36:48.966Z,1796.00
2023-02-26T09:37:48.966Z,1796.00
2023-02-26T09:38:48.945Z,1840.00
2023-02-26T09:39:48.916Z,1908.00
2023-02-26T09:40:48.902Z,1960.00
2023-02-26T09:41:48.887Z,2072.00
2023-02-26T09:42:48.913Z,2144.00
2023-02-26T09:43:48.873Z,2200.00
2023-02-26T09:44:48.862Z,2228.00
2023-02-26T09:45:48.895Z,2248.00
2023-02-26T09:46:48.870Z,2204.00
2023-02-26T09:47:48.843Z,2132.00
2023-02-26T09:48:48.852Z,2060.00
2023-02-26T09:49:48.822Z,2056.00
2023-02-26T09:50:48.799Z,2040.00
2023-02-26T09:51:50.180Z,2000.00
2023-02-26T09:52:48.794Z,1960.00
2023-02-26T09:53:48.754Z,1972.00
2023-02-26T09:54:48.755Z,1996.00
2023-02-26T09:55:48.735Z,2052.00
2023-02-26T09:56:48.724Z,2092.00
2023-02-26T09:57:48.768Z,2136.00
2023-02-26T09:58:48.714Z,1908.00
2023-02-26T09:59:48.706Z,2156.00
2023-02-26T10:00:48.704Z,1900.00
2023-02-26T10:01:48.742Z,1584.00
2023-02-26T10:02:48.684Z,2004.00
2023-02-26T10:03:48.681Z,2016.00
2023-02-26T10:04:48.661Z,1736.00
2023-02-26T10:05:48.633Z,2360.00
2023-02-26T10:06:48.631Z,2536.00
2023-02-26T10:07:48.635Z,2528.00
2023-02-26T10:08:48.602Z,2352.00
2023-02-26T10:09:48.594Z,2672.00
2023-02-26T10:10:48.585Z,2320.00
2023-02-26T10:11:48.566Z,2152.00
2023-02-26T10:12:48.609Z,1944.00
2023-02-26T10:13:57.112Z,1916.00
2023-02-26T10:14:48.547Z,2004.00
2023-02-26T10:15:48.538Z,2412.00
2023-02-26T10:16:48.586Z,2316.00
2023-02-26T10:17:48.521Z,2004.00
2023-02-26T10:18:48.498Z,2316.00
2023-02-26T10:19:48.481Z,2188.00
2023-02-26T10:20:48.573Z,2668.00
2023-02-26T10:21:48.464Z,3196.00
2023-02-26T10:22:48.753Z,2884.00
2023-02-26T10:23:48.452Z,2968.00
2023-02-26T10:24:48.436Z,3160.00
2023-02-26T10:25:48.417Z,3208.00
2023-02-26T10:26:48.402Z,3360.00
2023-02-26T10:27:48.449Z,3360.00
2023-02-26T10:28:48.805Z,4112.00
2023-02-26T10:29:48.402Z,3976.00
2023-02-26T10:30:48.406Z,3616.00
2023-02-26T10:31:48.414Z,3584.00
2023-02-26T10:32:48.482Z,3416.00
2023-02-26T10:33:48.322Z,4008.00
2023-02-26T10:34:48.309Z,3916.00
2023-02-26T10:35:48.300Z,3148.00
2023-02-26T10:36:48.322Z,2936.00
2023-02-26T10:37:48.302Z,3136.00
2023-02-26T10:38:48.261Z,2956.00
2023-02-26T10:39:48.296Z,3224.00
2023-02-26T10:40:48.257Z,4092.00
2023-02-26T10:41:48.237Z,4688.00
2023-02-26T10:42:48.238Z,5052.00
2023-02-26T10:43:48.259Z,5304.00
2023-02-26T10:44:48.207Z,4792.00
2023-02-26T10:45:48.289Z,4728.00
2023-02-26T10:46:48.178Z,3400.00
2023-02-26T10:47:48.195Z,3792.00
2023-02-26T10:48:48.162Z,3556.00
2023-02-26T10:49:48.184Z,3240.00
2023-02-26T10:50:48.159Z,3360.00
2023-02-26T10:51:48.123Z,2424.00
2023-02-26T10:52:48.159Z,2940.00
2023-02-26T10:53:48.107Z,3152.00
2023-02-26T10:54:48.097Z,2956.00
2023-02-26T10:55:48.255Z,2584.00
2023-02-26T10:56:48.113Z,2340.00
2023-02-26T10:57:48.076Z,2876.00
2023-02-26T10:58:48.043Z,2448.00
2023-02-26T10:59:48.054Z,3472.00
2023-02-26T11:00:48.044Z,3792.00
2023-02-26T11:01:48.050Z,4100.00
2023-02-26T11:02:48.087Z,4500.00
2023-02-26T11:03:48.003Z,4796.00
2023-02-26T11:04:53.877Z,5200.00
2023-02-26T11:05:47.991Z,5500.00
2023-02-26T11:06:47.985Z,5472.00
2023-02-26T11:07:47.965Z,4500.00
2023-02-26T11:08:47.945Z,4080.00
2023-02-26T11:09:47.940Z,3776.00
2023-02-26T11:10:47.913Z,3292.00
2023-02-26T11:11:48.662Z,3176.00
2023-02-26T11:12:47.935Z,3360.00
2023-02-26T11:13:47.909Z,3876.00
2023-02-26T11:14:47.881Z,3748.00
2023-02-26T11:15:47.934Z,3628.00
2023-02-26T11:16:47.956Z,3620.00
2023-02-26T11:17:47.878Z,3752.00
2023-02-26T11:18:47.839Z,3880.00
2023-02-26T11:19:47.839Z,4868.00
2023-02-26T11:20:47.818Z,4612.00
2023-02-26T11:21:47.812Z,4108.00
2023-02-26T11:22:47.835Z,3552.00
2023-02-26T11:23:47.774Z,3780.00
2023-02-26T11:24:47.778Z,3580.00
2023-02-26T11:25:47.757Z,3584.00
2023-02-26T11:26:47.739Z,3800.00
2023-02-26T11:27:47.752Z,4092.00
2023-02-26T11:28:47.726Z,4448.00
2023-02-26T11:29:47.732Z,5132.00
2023-02-26T11:30:47.811Z,5432.00
2023-02-26T11:31:47.818Z,5756.00
2023-02-26T11:32:47.740Z,5800.00
2023-02-26T11:33:47.659Z,4996.00
2023-02-26T11:34:47.682Z,4888.00
2023-02-26T11:35:47.651Z,4740.00
2023-02-26T11:36:47.640Z,3964.00
2023-02-26T11:37:47.688Z,3776.00
2023-02-26T11:38:47.612Z,3720.00
2023-02-26T11:39:47.613Z,3672.00
2023-02-26T11:40:47.583Z,4164.00
2023-02-26T11:41:47.578Z,3996.00
2023-02-26T11:42:47.575Z,4240.00
2023-02-26T11:43:47.561Z,4448.00
2023-02-26T11:44:47.560Z,5556.00
2023-02-26T11:45:47.569Z,4256.00
2023-02-26T11:46:47.520Z,4060.00
2023-02-26T11:47:47.544Z,3900.00
2023-02-26T11:48:47.529Z,3944.00
2023-02-26T11:49:47.485Z,4472.00
2023-02-26T11:50:47.471Z,5708.00
2023-02-26T11:51:47.506Z,4500.00
2023-02-26T11:52:47.507Z,4568.00
2023-02-26T11:53:47.448Z,4936.00
2023-02-26T11:54:47.432Z,6180.00
2023-02-26T11:55:47.429Z,6732.00
2023-02-26T11:56:48.222Z,6772.00
2023-02-26T11:57:55.171Z,5564.00
2023-02-26T11:58:47.395Z,5116.00
2023-02-26T11:59:47.394Z,4700.00
2023-02-26T12:00:47.368Z,4156.00
2023-02-26T12:01:47.413Z,3688.00
2023-02-26T12:02:47.397Z,3288.00
2023-02-26T12:03:47.461Z,3000.00
2023-02-26T12:04:47.337Z,2820.00
2023-02-26T12:05:47.296Z,2628.00
2023-02-26T12:06:47.307Z,2536.00
2023-02-26T12:07:47.335Z,2564.00
2023-02-26T12:08:47.285Z,2756.00
2023-02-26T12:09:47.266Z,2976.00
2023-02-26T12:10:47.273Z,3208.00
2023-02-26T12:11:47.254Z,3364.00
2023-02-26T12:12:47.252Z,3568.00
2023-02-26T12:13:47.212Z,3780.00
2023-02-26T12:14:47.210Z,3972.00
2023-02-26T12:15:47.238Z,4200.00
2023-02-26T12:16:47.196Z,4576.00
2023-02-26T12:17:47.213Z,5000.00
2023-02-26T12:18:47.189Z,5392.00
2023-02-26T12:19:47.159Z,5612.00
2023-02-26T12:20:47.157Z,5708.00
2023-02-26T12:21:47.184Z,5756.00
2023-02-26T12:22:47.161Z,6140.00
2023-02-26T12:23:47.151Z,5440.00
2023-02-26T12:24:47.826Z,5584.00
2023-02-26T12:25:47.119Z,5248.00
2023-02-26T12:26:47.107Z,5232.00
2023-02-26T12:27:47.148Z,5108.00
2023-02-26T12:28:47.096Z,5128.00
2023-02-26T12:29:47.061Z,5328.00
2023-02-26T12:30:47.077Z,5724.00
2023-02-26T12:31:47.180Z,5920.00
2023-02-26T12:32:47.104Z,5872.00
2023-02-26T12:33:47.011Z,5832.00
2023-02-26T12:34:47.011Z,5400.00
2023-02-26T12:35:46.995Z,4924.00
2023-02-26T12:36:49.314Z,4844.00
2023-02-26T12:37:46.992Z,4636.00
2023-02-26T12:38:46.960Z,5392.00
2023-02-26T12:39:46.968Z,5852.00
2023-02-26T12:40:46.980Z,6316.00
2023-02-26T12:41:46.955Z,6556.00