createdAt,value
2023-08-13T00:00:44.938Z,18.71
2023-08-13T00:03:47.864Z,18.72
2023-08-13T00:07:05.861Z,18.71
2023-08-13T00:10:10.143Z,18.70
2023-08-13T00:16:45.391Z,18.74
2023-08-13T00:20:10.018Z,18.68
2023-08-13T00:23:13.617Z,18.73
2023-08-13T00:26:16.467Z,18.71
2023-08-13T00:29:19.230Z,18.69
2023-08-13T00:32:23.353Z,18.73
2023-08-13T00:35:26.256Z,18.71
2023-08-13T00:38:29.017Z,18.72
2023-08-13T00:41:31.734Z,18.70
2023-08-13T00:44:34.711Z,18.70
2023-08-13T00:47:39.870Z,18.73
2023-08-13T00:50:42.919Z,18.74
2023-08-13T00:53:48.101Z,18.71
2023-08-13T00:56:53.604Z,18.75
2023-08-13T00:59:56.974Z,18.70
2023-08-13T01:03:01.111Z,18.75
2023-08-13T01:06:09.718Z,18.70
2023-08-13T01:09:20.935Z,18.69
2023-08-13T01:12:30.069Z,18.73
2023-08-13T01:15:36.654Z,18.72
2023-08-13T01:18:41.988Z,18.72
2023-08-13T01:21:44.805Z,18.72
2023-08-13T01:24:49.069Z,18.74
2023-08-13T01:27:59.209Z,18.75
2023-08-13T01:31:09.087Z,18.75
2023-08-13T01:34:13.446Z,18.75
2023-08-13T01:37:17.089Z,18.73
2023-08-13T01:40:21.550Z,18.75
2023-08-13T01:43:24.269Z,18.74
2023-08-13T01:46:27.033Z,18.73
2023-08-13T01:49:29.733Z,18.70
2023-08-13T01:52:32.579Z,18.74
2023-08-13T01:55:36.743Z,18.72
2023-08-13T01:58:39.469Z,18.75
2023-08-13T02:01:42.485Z,18.72
2023-08-13T02:04:45.147Z,18.70
2023-08-13T02:07:49.132Z,18.77
2023-08-13T02:10:54.602Z,18.77
2023-08-13T02:13:57.471Z,18.77
2023-08-13T02:17:00.502Z,18.78
2023-08-13T02:20:03.435Z,18.80
2023-08-13T02:23:06.534Z,18.77
2023-08-13T02:26:10.806Z,18.79
2023-08-13T02:29:13.852Z,18.78
2023-08-13T02:32:16.840Z,18.77
2023-08-13T02:35:20.013Z,18.75
2023-08-13T02:38:22.828Z,18.77
2023-08-13T02:41:27.044Z,18.79
2023-08-13T02:44:29.752Z,18.79
2023-08-13T02:47:32.690Z,18.79
2023-08-13T02:50:35.836Z,18.79
2023-08-13T02:53:39.943Z,18.79
2023-08-13T02:56:45.012Z,18.81
2023-08-13T02:59:47.567Z,18.79
2023-08-13T03:02:50.225Z,18.81
2023-08-13T03:05:53.104Z,18.80
2023-08-13T03:08:55.839Z,18.77
2023-08-13T03:12:00.966Z,18.82
2023-08-13T03:15:05.048Z,18.83
2023-08-13T03:18:08.086Z,18.83
2023-08-13T03:21:10.836Z,18.82
2023-08-13T03:24:14.566Z,18.82
2023-08-13T03:27:19.305Z,18.83
2023-08-13T03:30:24.350Z,18.80
2023-08-13T03:33:28.130Z,18.79
2023-08-13T03:36:30.823Z,18.80
2023-08-13T03:39:33.771Z,18.82
2023-08-13T03:42:38.011Z,18.83
2023-08-13T03:45:40.646Z,18.84
2023-08-13T03:48:43.324Z,18.80
2023-08-13T03:51:46.019Z,18.78
2023-08-13T03:54:48.837Z,18.83
2023-08-13T03:57:54.853Z,18.81
2023-08-13T04:00:57.800Z,18.80
2023-08-13T04:04:01.603Z,18.81
2023-08-13T04:07:04.541Z,18.81
2023-08-13T04:10:08.299Z,18.78
2023-08-13T04:13:15.588Z,18.78
2023-08-13T04:16:20.226Z,18.77
2023-08-13T04:19:27.050Z,18.77
2023-08-13T04:22:31.839Z,18.79
2023-08-13T04:25:37.767Z,18.80
2023-08-13T04:28:47.130Z,18.82
2023-08-13T04:31:51.902Z,18.79
2023-08-13T04:34:57.424Z,18.80
2023-08-13T04:38:02.735Z,18.84
2023-08-13T04:41:07.385Z,18.80
2023-08-13T04:44:14.763Z,18.81
2023-08-13T04:47:22.506Z,18.80
2023-08-13T04:50:25.741Z,18.87
2023-08-13T04:53:28.764Z,18.81
2023-08-13T04:56:33.126Z,18.81
2023-08-13T04:59:41.340Z,18.86
2023-08-13T05:02:45.728Z,18.78
2023-08-13T05:05:50.769Z,18.82
2023-08-13T05:08:54.830Z,18.80
2023-08-13T05:11:59.600Z,18.84
2023-08-13T05:15:09.428Z,18.84
2023-08-13T05:18:14.132Z,18.86
2023-08-13T05:21:21.163Z,18.83
2023-08-13T05:24:29.831Z,18.83
2023-08-13T05:27:33.782Z,18.83
2023-08-13T05:30:40.516Z,18.84
2023-08-13T05:33:43.979Z,18.82
2023-08-13T05:36:48.070Z,18.84
2023-08-13T05:39:51.154Z,18.85
2023-08-13T05:42:54.773Z,18.84
2023-08-13T05:49:50.069Z,18.88
2023-08-13T05:53:07.148Z,18.86
2023-08-13T05:59:58.696Z,18.84
2023-08-13T06:03:02.751Z,18.83
2023-08-13T06:06:06.809Z,18.82
2023-08-13T06:09:10.898Z,18.84
2023-08-13T06:12:13.740Z,18.87
2023-08-13T06:15:16.724Z,18.88
2023-08-13T06:22:06.134Z,18.89
2023-08-13T06:25:20.031Z,18.89
2023-08-13T06:28:22.815Z,18.88
2023-08-13T06:31:41.417Z,18.87
2023-08-13T06:34:47.341Z,18.88
2023-08-13T06:38:02.744Z,18.89
2023-08-13T06:41:07.576Z,18.89
2023-08-13T06:44:19.876Z,18.88
2023-08-13T06:47:22.751Z,18.87
2023-08-13T06:50:41.026Z,18.88
2023-08-13T06:53:46.707Z,18.87
2023-08-13T06:56:49.374Z,18.89
2023-08-13T06:59:51.975Z,18.91
2023-08-13T07:02:57.479Z,18.89
2023-08-13T07:06:01.747Z,18.90
2023-08-13T07:09:05.266Z,18.89
2023-08-13T07:12:08.469Z,18.90
2023-08-13T07:15:12.524Z,18.89
2023-08-13T07:18:15.785Z,18.91
2023-08-13T07:21:19.732Z,18.92
2023-08-13T07:24:31.790Z,18.92
2023-08-13T07:29:24.992Z,18.95
2023-08-13T07:36:07.296Z,18.95
2023-08-13T07:39:17.431Z,18.94
2023-08-13T07:42:23.892Z,18.96
2023-08-13T07:45:43.590Z,18.92
2023-08-13T07:48:52.432Z,18.94
2023-08-13T07:51:57.920Z,18.95
2023-08-13T08:47:21.370Z,18.90
2023-08-13T08:50:25.114Z,18.90
2023-08-13T08:53:35.910Z,18.89
2023-08-13T09:13:55.454Z,18.89
2023-08-13T09:17:08.143Z,18.89
2023-08-13T09:29:55.357Z,18.89
2023-08-13T09:33:08.245Z,18.86
2023-08-13T09:36:11.895Z,18.88
2023-08-13T09:39:15.091Z,18.88
2023-08-13T09:42:20.645Z,18.84
2023-08-13T09:45:29.445Z,18.88
2023-08-13T09:48:36.320Z,18.86
2023-08-13T09:51:43.534Z,18.84
2023-08-13T09:54:51.444Z,18.87
2023-08-13T09:57:56.302Z,18.86
2023-08-13T10:00:59.245Z,18.86
2023-08-13T10:04:06.581Z,18.88
2023-08-13T10:07:10.379Z,18.86
2023-08-13T10:10:14.227Z,18.89
2023-08-13T10:13:19.465Z,18.89
2023-08-13T10:16:28.788Z,18.90
2023-08-13T10:19:34.554Z,18.90
2023-08-13T10:22:46.994Z,18.86
2023-08-13T10:26:07.257Z,18.88
2023-08-13T10:29:17.735Z,18.88
2023-08-13T10:32:25.792Z,18.91
2023-08-13T10:35:39.572Z,18.91
2023-08-13T10:39:28.508Z,18.90
2023-08-13T10:42:57.845Z,18.89
2023-08-13T10:46:20.431Z,18.86
2023-08-13T10:49:24.435Z,18.89
2023-08-13T10:52:34.842Z,18.89
2023-08-13T10:55:44.229Z,18.88
2023-08-13T10:58:48.330Z,18.89
2023-08-13T11:02:20.744Z,18.91
2023-08-13T11:12:17.040Z,18.90
2023-08-13T11:18:38.282Z,18.89
2023-08-13T11:21:42.900Z,18.89
2023-08-13T11:24:47.905Z,18.85
2023-08-13T11:27:50.603Z,18.90
2023-08-13T11:31:05.394Z,18.87
2023-08-13T11:34:08.101Z,18.88
2023-08-13T11:37:11.369Z,18.85
2023-08-13T11:40:15.533Z,18.91
2023-08-13T11:43:20.588Z,18.86
2023-08-13T11:46:23.803Z,18.86
2023-08-13T11:49:26.735Z,18.87
2023-08-13T11:52:29.703Z,18.90
2023-08-13T11:55:34.774Z,18.91
2023-08-13T11:58:45.052Z,18.91
2023-08-13T12:02:09.681Z,18.92
2023-08-13T12:05:14.448Z,18.92
2023-08-13T12:08:19.106Z,18.92
2023-08-13T12:11:27.325Z,18.90
2023-08-13T12:14:31.050Z,18.93
2023-08-13T12:17:58.988Z,18.92
2023-08-13T12:21:26.232Z,18.94
2023-08-13T12:24:39.836Z,18.95
2023-08-13T12:27:44.348Z,18.93
2023-08-13T12:30:47.021Z,18.92
2023-08-13T12:33:49.915Z,18.93
2023-08-13T12:36:52.544Z,18.96
2023-08-13T12:39:55.696Z,18.94
2023-08-13T12:42:59.785Z,18.95
2023-08-13T12:46:02.890Z,18.93
2023-08-13T12:49:05.983Z,18.95
2023-08-13T12:52:08.752Z,18.93
2023-08-13T12:55:11.572Z,18.91
2023-08-13T12:58:15.943Z,18.97
2023-08-13T13:01:20.808Z,18.96
2023-08-13T13:04:30.504Z,18.98
2023-08-13T13:07:49.237Z,18.94
2023-08-13T13:10:52.133Z,18.93
2023-08-13T13:13:57.586Z,18.97
2023-08-13T13:17:00.656Z,18.98
2023-08-13T13:20:12.152Z,19.00
2023-08-13T13:23:15.201Z,18.96
2023-08-13T13:26:19.034Z,18.99
2023-08-13T13:29:26.379Z,18.99
2023-08-13T13:32:30.611Z,18.96
2023-08-13T13:35:34.292Z,18.98
2023-08-13T13:38:40.291Z,18.96
2023-08-13T13:41:42.968Z,18.98
2023-08-13T13:44:47.179Z,18.99
2023-08-13T13:47:50.148Z,18.99
2023-08-13T13:50:53.308Z,19.00
2023-08-13T13:53:56.449Z,19.01
2023-08-13T13:56:59.180Z,18.99
2023-08-13T14:00:04.352Z,18.99
2023-08-13T14:03:08.049Z,18.99
2023-08-13T14:06:39.438Z,19.02
2023-08-13T14:09:50.538Z,19.03
2023-08-13T14:12:54.930Z,19.00
2023-08-13T14:16:01.465Z,19.00
2023-08-13T14:19:04.385Z,18.99
2023-08-13T14:22:07.352Z,18.97
2023-08-13T14:25:11.759Z,19.00
2023-08-13T14:28:15.002Z,18.95
2023-08-13T14:31:19.956Z,19.01
2023-08-13T14:34:23.322Z,19.02
2023-08-13T14:37:29.745Z,18.96
2023-08-13T14:40:32.453Z,19.00
2023-08-13T14:43:35.133Z,18.99
2023-08-13T14:46:41.183Z,18.96
2023-08-13T14:49:45.342Z,19.00
2023-08-13T14:52:48.391Z,19.00
2023-08-13T14:56:14.736Z,18.98
2023-08-13T14:59:17.949Z,18.98
2023-08-13T15:02:29.155Z,19.00
2023-08-13T15:05:37.010Z,19.03
2023-08-13T15:12:11.934Z,19.01
2023-08-13T15:15:18.528Z,19.07
2023-08-13T15:18:21.887Z,19.09
2023-08-13T15:21:24.485Z,19.07
2023-08-13T15:24:27.690Z,19.11
2023-08-13T15:27:32.409Z,19.07
2023-08-13T15:30:35.133Z,19.07
2023-08-13T15:33:46.278Z,19.10
2023-08-13T15:36:49.045Z,19.13
2023-08-13T15:39:51.739Z,19.08
2023-08-13T15:42:57.336Z,19.07
2023-08-13T15:46:01.416Z,19.07
2023-08-13T15:49:04.586Z,19.07
2023-08-13T15:52:07.877Z,19.09
2023-08-13T15:55:10.977Z,19.10
2023-08-13T15:58:15.114Z,19.10
2023-08-13T16:01:17.811Z,19.09
2023-08-13T16:04:33.765Z,19.03
2023-08-13T16:07:40.778Z,19.04
2023-08-13T16:10:55.194Z,19.06
2023-08-13T16:13:59.713Z,19.05
2023-08-13T16:17:02.527Z,19.02
2023-08-13T16:27:35.352Z,18.97
2023-08-13T16:34:29.772Z,19.00
2023-08-13T16:37:32.538Z,18.98
2023-08-13T16:40:35.325Z,19.01
2023-08-13T16:43:46.694Z,19.01
2023-08-13T16:46:50.811Z,19.00
2023-08-13T16:53:20.686Z,19.02
2023-08-13T16:56:41.001Z,19.00
2023-08-13T17:00:00.057Z,19.04
2023-08-13T17:06:34.185Z,19.00
2023-08-13T17:09:37.142Z,19.00
2023-08-13T17:12:39.900Z,19.03
2023-08-13T17:15:42.636Z,19.02
2023-08-13T17:18:45.366Z,19.03
2023-08-13T17:21:50.278Z,19.03
2023-08-13T17:24:53.044Z,19.02
2023-08-13T17:31:13.705Z,19.03
2023-08-13T17:34:24.012Z,19.00
2023-08-13T17:37:46.913Z,19.03
2023-08-13T17:40:49.645Z,19.02
2023-08-13T17:43:56.304Z,19.03
2023-08-13T17:46:59.030Z,19.04
2023-08-13T17:50:01.738Z,19.04
2023-08-13T17:53:12.788Z,19.05
2023-08-13T17:56:15.726Z,19.03
2023-08-13T17:59:21.554Z,19.01
2023-08-13T18:02:25.336Z,19.04
2023-08-13T18:05:28.176Z,19.00
2023-08-13T18:08:34.380Z,19.05
2023-08-13T18:12:36.449Z,19.04
2023-08-13T18:15:39.623Z,19.03
2023-08-13T18:19:29.384Z,19.03
2023-08-13T18:26:34.102Z,19.05
2023-08-13T18:29:50.700Z,19.00
2023-08-13T18:32:53.378Z,19.05
2023-08-13T18:39:13.896Z,19.00
2023-08-13T18:42:18.412Z,19.04
2023-08-13T18:45:21.597Z,19.01
2023-08-13T18:48:44.014Z,19.06
2023-08-13T18:51:46.868Z,18.99
2023-08-13T18:54:53.422Z,19.01
2023-08-13T18:57:57.449Z,19.04
2023-08-13T19:01:00.591Z,19.05
2023-08-13T19:04:03.392Z,19.02
2023-08-13T19:07:06.282Z,19.01
2023-08-13T19:10:27.258Z,19.04
2023-08-13T19:16:53.442Z,19.08
2023-08-13T19:20:10.558Z,19.04
2023-08-13T19:23:28.226Z,19.06
2023-08-13T19:26:31.101Z,19.04
2023-08-13T19:29:35.201Z,19.05
2023-08-13T19:32:48.451Z,19.09
2023-08-13T19:35:52.744Z,19.04
2023-08-13T19:38:59.135Z,19.07
2023-08-13T19:42:03.534Z,19.06
2023-08-13T19:45:21.010Z,19.06
2023-08-13T19:48:23.915Z,19.08
2023-08-13T19:51:28.404Z,19.08
2023-08-13T19:54:31.293Z,19.08
2023-08-13T19:57:33.953Z,19.07
2023-08-13T20:00:47.454Z,19.09
2023-08-13T20:04:11.232Z,19.09
2023-08-13T20:07:29.307Z,19.09
2023-08-13T20:10:33.677Z,19.06
2023-08-13T20:13:38.672Z,19.07
2023-08-13T20:16:42.992Z,19.07
2023-08-13T20:23:29.737Z,19.05
2023-08-13T20:26:32.576Z,19.08
2023-08-13T20:29:36.718Z,19.08
2023-08-13T20:36:05.733Z,19.09
2023-08-13T20:42:29.845Z,19.11
2023-08-13T20:46:04.481Z,19.08
2023-08-13T20:49:33.180Z,19.06
2023-08-13T20:52:36.192Z,19.12
2023-08-13T20:55:44.057Z,19.12
2023-08-13T21:02:28.674Z,19.11
2023-08-13T21:05:35.538Z,19.07
2023-08-13T21:08:38.881Z,19.11
2023-08-13T21:11:41.557Z,19.12
2023-08-13T21:14:44.351Z,19.11
2023-08-13T21:17:55.515Z,19.12
2023-08-13T21:20:59.843Z,19.09
2023-08-13T21:24:02.884Z,19.12
2023-08-13T21:27:08.604Z,19.12
2023-08-13T21:30:15.245Z,19.11
2023-08-13T21:33:20.094Z,19.13
2023-08-13T21:36:24.430Z,19.12
2023-08-13T21:39:30.343Z,19.14
2023-08-13T21:42:33.015Z,19.09
2023-08-13T21:49:07.630Z,19.11
2023-08-13T21:52:18.538Z,19.15
2023-08-13T21:55:21.478Z,19.11
2023-08-13T21:58:24.284Z,19.13
2023-08-13T22:01:27.782Z,19.13
2023-08-13T22:04:33.163Z,19.11
2023-08-13T22:07:37.713Z,19.13
2023-08-13T22:10:40.622Z,19.14
2023-08-13T22:13:51.566Z,19.14
2023-08-13T22:20:14.811Z,19.15
2023-08-13T22:23:19.008Z,19.16
2023-08-13T22:26:22.288Z,19.12
2023-08-13T22:29:25.087Z,19.10
2023-08-13T22:32:27.876Z,19.15
2023-08-13T22:35:30.716Z,19.14
2023-08-13T22:38:37.497Z,19.17
2023-08-13T22:41:40.229Z,19.14
2023-08-13T22:44:43.131Z,19.14
2023-08-13T22:47:46.685Z,19.15
2023-08-13T22:50:57.526Z,19.14
2023-08-13T22:54:01.624Z,19.14
2023-08-13T22:57:05.600Z,19.13
2023-08-13T23:00:17.746Z,19.16
2023-08-13T23:03:28.514Z,19.11
2023-08-13T23:06:31.649Z,19.14
2023-08-13T23:09:35.884Z,19.15
2023-08-13T23:12:38.710Z,19.17
2023-08-13T23:15:41.703Z,19.17
2023-08-13T23:18:44.318Z,19.16
2023-08-13T23:21:46.940Z,19.15
2023-08-13T23:24:51.048Z,19.16
2023-08-13T23:27:53.716Z,19.15
2023-08-13T23:31:12.258Z,19.13
2023-08-13T23:34:20.246Z,19.14
2023-08-13T23:37:41.940Z,19.12
2023-08-13T23:41:05.858Z,19.14
2023-08-13T23:44:14.805Z,19.14
2023-08-13T23:47:21.497Z,19.16
2023-08-13T23:50:42.631Z,19.17
2023-08-13T23:57:49.359Z,19.14
