createdAt,value
2018-02-20T00:02:11.672Z,5.85
2018-02-20T00:04:39.736Z,6.00
2018-02-20T00:07:07.786Z,5.57
2018-02-20T00:09:35.880Z,6.20
2018-02-20T00:12:03.912Z,6.03
2018-02-20T00:14:31.946Z,5.40
2018-02-20T00:17:00.003Z,5.78
2018-02-20T00:19:28.829Z,5.97
2018-02-20T00:21:56.852Z,6.30
2018-02-20T00:24:24.884Z,6.53
2018-02-20T00:26:52.917Z,5.87
2018-02-20T00:29:20.954Z,5.75
2018-02-20T00:31:48.987Z,6.15
2018-02-20T00:34:17.056Z,5.55
2018-02-20T00:36:45.107Z,5.93
2018-02-20T00:39:13.157Z,5.25
2018-02-20T00:41:41.230Z,6.20
2018-02-20T00:44:09.265Z,5.62
2018-02-20T00:46:37.301Z,5.70
2018-02-20T00:49:05.357Z,6.00
2018-02-20T00:51:33.399Z,5.72
2018-02-20T00:54:01.443Z,5.93
2018-02-20T00:56:29.479Z,6.30
2018-02-20T00:58:57.551Z,5.50
2018-02-20T01:01:25.597Z,5.47
2018-02-20T01:03:53.649Z,5.72
2018-02-20T01:06:21.745Z,5.78
2018-02-20T01:08:49.804Z,5.65
2018-02-20T01:11:17.903Z,5.68
2018-02-20T01:13:45.936Z,5.35
2018-02-20T01:16:14.036Z,6.12
2018-02-20T01:18:42.100Z,5.28
2018-02-20T01:21:10.125Z,6.35
2018-02-20T01:23:38.172Z,6.00
2018-02-20T01:26:06.212Z,5.97
2018-02-20T01:28:34.268Z,6.50
2018-02-20T01:31:03.140Z,5.78
2018-02-20T01:33:31.565Z,5.60
2018-02-20T01:35:59.588Z,6.00
2018-02-20T01:38:27.659Z,5.90
2018-02-20T01:40:55.726Z,5.90
2018-02-20T01:43:23.844Z,6.25
2018-02-20T01:45:51.883Z,6.37
2018-02-20T01:48:19.943Z,6.25
2018-02-20T01:50:47.990Z,6.32
2018-02-20T01:53:16.021Z,6.15
2018-02-20T01:55:44.073Z,6.20
2018-02-20T01:58:12.104Z,6.22
2018-02-20T02:00:40.188Z,6.35
2018-02-20T02:03:08.226Z,6.37
2018-02-20T02:05:36.298Z,6.75
2018-02-20T02:08:04.347Z,6.22
2018-02-20T02:10:32.387Z,6.37
2018-02-20T02:13:00.443Z,6.30
2018-02-20T02:15:28.476Z,6.43
2018-02-20T02:17:56.529Z,6.60
2018-02-20T02:20:24.579Z,6.28
2018-02-20T02:22:52.635Z,5.95
2018-02-20T02:25:20.688Z,6.10
2018-02-20T02:27:48.751Z,6.12
2018-02-20T02:30:16.811Z,6.20
2018-02-20T02:32:44.857Z,6.07
2018-02-20T02:35:12.928Z,5.85
2018-02-20T02:37:40.963Z,6.18
2018-02-20T02:40:08.998Z,6.60
2018-02-20T02:42:37.802Z,6.15
2018-02-20T02:45:05.879Z,5.85
2018-02-20T02:47:33.940Z,6.12
2018-02-20T02:50:01.978Z,6.15
2018-02-20T02:52:30.043Z,5.80
2018-02-20T02:54:58.078Z,5.75
2018-02-20T02:57:26.127Z,6.03
2018-02-20T02:59:54.932Z,6.60
2018-02-20T03:02:22.962Z,6.20
2018-02-20T03:04:50.993Z,5.80
2018-02-20T03:07:19.022Z,6.18
2018-02-20T03:09:47.078Z,5.97
2018-02-20T03:12:15.118Z,5.85
2018-02-20T03:14:43.155Z,6.37
2018-02-20T03:17:11.200Z,5.93
2018-02-20T03:19:39.256Z,5.87
2018-02-20T03:22:07.306Z,6.05
2018-02-20T03:24:35.338Z,5.45
2018-02-20T03:27:03.395Z,5.90
2018-02-20T03:29:31.453Z,6.35
2018-02-20T03:31:59.482Z,6.05
2018-02-20T03:34:27.522Z,5.70
2018-02-20T03:36:55.562Z,6.03
2018-02-20T03:39:23.625Z,7.07
2018-02-20T03:41:51.676Z,6.20
2018-02-20T03:44:19.724Z,6.07
2018-02-20T03:46:48.540Z,6.50
2018-02-20T03:49:16.587Z,5.87
2018-02-20T03:51:44.633Z,6.20
2018-02-20T03:54:13.440Z,5.80
2018-02-20T03:56:41.472Z,6.20
2018-02-20T03:59:09.556Z,6.40
2018-02-20T04:01:37.591Z,6.65
2018-02-20T04:04:05.633Z,6.05
2018-02-20T04:06:34.418Z,5.90
2018-02-20T04:09:02.449Z,6.43
2018-02-20T04:11:30.493Z,6.53
2018-02-20T04:13:58.526Z,5.82
2018-02-20T04:16:26.578Z,6.57
2018-02-20T04:18:56.254Z,5.87
2018-02-20T04:21:25.845Z,6.57
2018-02-20T04:23:55.450Z,6.80
2018-02-20T04:26:25.222Z,6.07
2018-02-20T04:28:54.853Z,10.52
2018-02-20T04:31:28.027Z,7.78
2018-02-20T04:33:57.651Z,6.70
2018-02-20T04:36:27.275Z,5.87
2018-02-20T04:38:56.873Z,5.05
2018-02-20T04:41:26.464Z,4.75
2018-02-20T04:43:56.067Z,4.72
2018-02-20T04:46:25.679Z,3.90
2018-02-20T04:48:55.265Z,4.03
2018-02-20T04:51:24.876Z,4.07
2018-02-20T04:53:54.475Z,4.05
2018-02-20T04:56:24.094Z,3.55
2018-02-20T04:58:53.683Z,3.20
2018-02-20T05:01:23.267Z,3.53
2018-02-20T05:03:52.841Z,3.35
2018-02-20T05:06:22.427Z,3.65
2018-02-20T05:08:52.040Z,3.47
2018-02-20T05:11:21.622Z,3.30
2018-02-20T05:13:51.226Z,3.22
2018-02-20T05:16:20.832Z,3.20
2018-02-20T05:18:50.428Z,3.20
2018-02-20T05:21:20.036Z,3.10
2018-02-20T05:23:49.644Z,7.43
2018-02-20T05:26:19.266Z,6.72
2018-02-20T05:28:48.859Z,5.60
2018-02-20T05:31:18.443Z,4.97
2018-02-20T05:33:48.059Z,4.68
2018-02-20T05:36:17.674Z,4.43
2018-02-20T05:38:47.267Z,4.62
2018-02-20T05:41:16.859Z,4.50
2018-02-20T05:43:46.503Z,4.80
2018-02-20T05:46:16.092Z,4.53
2018-02-20T05:48:45.700Z,4.57
2018-02-20T05:51:16.413Z,4.50
2018-02-20T05:53:45.995Z,5.22
2018-02-20T05:56:15.591Z,4.25
2018-02-20T05:58:45.198Z,4.20
2018-02-20T06:01:14.808Z,3.90
2018-02-20T06:03:44.414Z,3.53
2018-02-20T06:06:14.006Z,3.90
2018-02-20T06:08:43.603Z,4.45
2018-02-20T06:11:13.221Z,3.58
2018-02-20T06:13:42.827Z,3.30
2018-02-20T06:16:12.446Z,3.40
2018-02-20T06:18:42.041Z,3.58
2018-02-20T06:21:11.632Z,3.70
2018-02-20T06:23:41.235Z,3.33
2018-02-20T06:26:10.810Z,5.87
2018-02-20T06:28:40.424Z,5.40
2018-02-20T06:31:10.065Z,5.07
2018-02-20T06:33:39.661Z,5.47
2018-02-20T06:36:09.250Z,5.20
2018-02-20T06:38:38.880Z,4.90
2018-02-20T06:41:08.487Z,4.68
2018-02-20T06:43:38.149Z,9.98
2018-02-20T06:46:07.765Z,6.87
2018-02-20T06:48:37.411Z,12.50
2018-02-20T06:51:07.014Z,7.90
2018-02-20T06:53:36.633Z,6.03
2018-02-20T06:56:06.226Z,4.97
2018-02-20T06:58:35.821Z,4.80
2018-02-20T07:01:05.417Z,5.95
2018-02-20T07:03:35.043Z,6.20
2018-02-20T07:06:04.638Z,5.10
2018-02-20T07:08:34.248Z,5.07
2018-02-20T07:11:03.918Z,5.43
2018-02-20T07:13:33.494Z,5.00
2018-02-20T07:16:03.107Z,5.30
2018-02-20T07:18:32.694Z,4.90
2018-02-20T07:21:02.298Z,5.00
2018-02-20T07:23:31.892Z,5.15
2018-02-20T07:26:01.508Z,5.50
2018-02-20T07:28:31.118Z,5.07
2018-02-20T07:31:00.711Z,5.47
2018-02-20T07:33:30.700Z,4.90
2018-02-20T07:36:00.288Z,4.75
2018-02-20T07:38:29.906Z,4.90
2018-02-20T07:40:59.511Z,5.12
2018-02-20T07:43:29.102Z,5.22
2018-02-20T07:45:58.708Z,4.95
2018-02-20T07:48:28.291Z,4.90
2018-02-20T07:50:58.242Z,5.20
2018-02-20T07:53:27.847Z,5.03
2018-02-20T07:55:57.440Z,5.40
2018-02-20T07:58:27.072Z,5.07
2018-02-20T08:00:57.362Z,5.07
2018-02-20T08:03:27.370Z,4.68
2018-02-20T08:05:56.970Z,4.90
2018-02-20T08:08:26.558Z,5.30
2018-02-20T08:10:56.249Z,5.80
2018-02-20T08:13:25.822Z,11.40
2018-02-20T08:15:55.457Z,9.45
2018-02-20T08:18:25.049Z,6.07
2018-02-20T08:20:54.649Z,5.28
2018-02-20T08:23:24.329Z,5.75
2018-02-20T08:25:54.866Z,5.40
2018-02-20T08:28:24.491Z,6.15
2018-02-20T08:30:54.084Z,5.97
2018-02-20T08:33:23.707Z,5.45
2018-02-20T08:35:53.296Z,5.75
2018-02-20T08:38:22.941Z,6.03
2018-02-20T08:40:52.540Z,5.10
2018-02-20T08:43:22.126Z,5.62
2018-02-20T08:45:51.737Z,6.00
2018-02-20T08:48:21.369Z,6.40
2018-02-20T08:50:50.963Z,7.00
2018-02-20T08:53:20.566Z,6.50
2018-02-20T08:55:50.233Z,5.97
2018-02-20T08:58:19.814Z,6.95
2018-02-20T09:00:49.407Z,5.75
2018-02-20T09:03:19.005Z,6.35
2018-02-20T09:05:48.620Z,5.68
2018-02-20T09:08:18.220Z,5.87
2018-02-20T09:10:47.816Z,6.40
2018-02-20T09:13:17.428Z,5.57
2018-02-20T09:15:47.037Z,6.15
2018-02-20T09:18:16.652Z,6.32
2018-02-20T09:20:46.246Z,6.18
2018-02-20T09:23:15.822Z,6.18
2018-02-20T09:25:45.429Z,6.15
2018-02-20T09:28:15.018Z,5.32
2018-02-20T09:30:44.634Z,5.97
2018-02-20T09:33:14.219Z,6.25
2018-02-20T09:35:43.828Z,6.32
2018-02-20T09:38:13.461Z,6.43
2018-02-20T09:40:43.093Z,7.25
2018-02-20T09:43:12.706Z,6.90
2018-02-20T09:45:42.349Z,6.50
2018-02-20T09:48:11.992Z,6.00
2018-02-20T09:50:41.603Z,6.60
2018-02-20T09:53:11.233Z,6.55
2018-02-20T09:55:40.814Z,6.40
2018-02-20T09:58:11.463Z,6.47
2018-02-20T10:00:42.144Z,6.20
2018-02-20T10:03:11.723Z,6.00
2018-02-20T10:05:41.329Z,18.73
2018-02-20T10:08:10.929Z,28.40
2018-02-20T10:10:40.538Z,20.40
2018-02-20T10:13:10.150Z,18.92
2018-02-20T10:15:39.767Z,15.63
2018-02-20T10:18:09.392Z,10.95
2018-02-20T10:20:39.011Z,14.05
2018-02-20T10:23:08.625Z,14.18
2018-02-20T10:25:38.262Z,14.93
2018-02-20T10:28:07.859Z,13.95
2018-02-20T10:30:37.458Z,12.63
2018-02-20T10:33:07.060Z,11.80
2018-02-20T10:35:36.684Z,10.23
2018-02-20T10:38:06.301Z,10.07
2018-02-20T10:40:36.024Z,9.15
2018-02-20T10:43:05.628Z,15.43
2018-02-20T10:45:35.216Z,14.15
2018-02-20T10:48:04.818Z,14.27
2018-02-20T10:50:34.518Z,13.60
2018-02-20T10:53:04.130Z,11.90
2018-02-20T10:55:33.763Z,12.65
2018-02-20T10:58:03.359Z,13.73
2018-02-20T11:00:32.988Z,13.75
2018-02-20T11:03:02.592Z,14.20
2018-02-20T11:05:32.187Z,15.75
2018-02-20T11:08:01.789Z,19.95
2018-02-20T11:10:31.403Z,22.05
2018-02-20T11:13:01.020Z,15.38
2018-02-20T11:15:30.639Z,13.20
2018-02-20T11:18:00.237Z,11.05
2018-02-20T11:20:29.833Z,11.30
2018-02-20T11:22:59.431Z,10.63
2018-02-20T11:25:29.074Z,10.18
2018-02-20T11:27:58.667Z,9.93
2018-02-20T11:30:28.290Z,9.02
2018-02-20T11:32:57.897Z,9.73
2018-02-20T11:35:27.502Z,8.30
2018-02-20T11:37:57.097Z,9.57
2018-02-20T11:40:26.709Z,8.63
2018-02-20T11:42:56.314Z,8.98
2018-02-20T11:45:26.057Z,18.17
2018-02-20T11:47:55.676Z,17.90
2018-02-20T11:50:25.300Z,15.70
2018-02-20T11:52:54.889Z,13.98
2018-02-20T11:55:24.517Z,13.32
2018-02-20T11:57:54.146Z,11.10
2018-02-20T12:00:23.748Z,8.60
2018-02-20T12:02:53.386Z,9.65
2018-02-20T12:05:22.996Z,8.65
2018-02-20T12:07:52.595Z,9.93
2018-02-20T12:10:22.226Z,8.90
2018-02-20T12:12:51.836Z,9.40
2018-02-20T12:15:21.440Z,8.80
2018-02-20T12:17:51.030Z,8.30
2018-02-20T12:20:20.741Z,8.13
2018-02-20T12:22:50.278Z,7.50
2018-02-20T12:25:19.874Z,8.45
2018-02-20T12:27:49.496Z,7.93
2018-02-20T12:30:19.106Z,8.63
2018-02-20T12:32:48.727Z,7.70
2018-02-20T12:35:18.330Z,7.05
2018-02-20T12:37:48.006Z,7.22
2018-02-20T12:40:17.642Z,7.45
2018-02-20T12:42:47.282Z,7.30
2018-02-20T12:45:16.914Z,6.57
2018-02-20T12:47:46.518Z,6.35
2018-02-20T12:50:16.125Z,7.32
2018-02-20T12:52:45.746Z,8.48
2018-02-20T12:55:15.346Z,8.77
2018-02-20T12:57:44.968Z,7.00
2018-02-20T13:00:14.594Z,7.22
2018-02-20T13:02:44.210Z,6.72
2018-02-20T13:05:13.836Z,6.65
2018-02-20T13:07:43.452Z,6.82
2018-02-20T13:10:13.078Z,7.12
2018-02-20T13:12:42.706Z,7.05
2018-02-20T13:15:12.288Z,6.78
2018-02-20T13:17:41.912Z,16.52
2018-02-20T13:20:11.513Z,28.65
2018-02-20T13:22:41.182Z,12.48
2018-02-20T13:25:10.787Z,14.95
2018-02-20T13:27:40.417Z,11.68
2018-02-20T13:30:10.012Z,10.15
2018-02-20T13:32:39.652Z,9.63
2018-02-20T13:35:09.283Z,8.75
2018-02-20T13:37:38.897Z,9.15
2018-02-20T13:40:08.533Z,8.32
2018-02-20T13:42:38.144Z,8.13
2018-02-20T13:45:07.753Z,8.18
2018-02-20T13:47:37.368Z,7.53
2018-02-20T13:50:07.185Z,7.70
2018-02-20T13:52:36.814Z,20.83
2018-02-20T13:55:06.410Z,12.30
2018-02-20T13:57:36.050Z,12.32
2018-02-20T14:00:05.730Z,9.90
2018-02-20T14:02:35.374Z,8.60
2018-02-20T14:05:04.968Z,8.02
2018-02-20T14:07:34.592Z,8.02
2018-02-20T14:10:04.221Z,8.05
2018-02-20T14:12:33.841Z,7.85
2018-02-20T14:15:03.478Z,7.32
2018-02-20T14:17:33.121Z,7.37
2018-02-20T14:20:02.732Z,7.07
2018-02-20T14:22:32.327Z,7.00
2018-02-20T14:25:01.913Z,7.28
2018-02-20T14:27:31.547Z,6.72
2018-02-20T14:30:01.189Z,7.10
2018-02-20T14:32:30.820Z,7.03
2018-02-20T14:35:00.432Z,27.87
2018-02-20T14:37:30.062Z,14.73
2018-02-20T14:39:59.753Z,12.82
2018-02-20T14:42:29.376Z,10.90
2018-02-20T14:44:58.988Z,8.73
2018-02-20T14:47:28.592Z,7.87
2018-02-20T14:49:58.228Z,9.30
2018-02-20T14:52:27.840Z,9.82
2018-02-20T14:54:57.468Z,8.85
2018-02-20T14:57:27.065Z,8.23
2018-02-20T14:59:56.682Z,8.27
2018-02-20T15:02:26.300Z,7.32
2018-02-20T15:04:55.910Z,7.95
2018-02-20T15:07:25.506Z,7.75
2018-02-20T15:09:55.105Z,7.87
2018-02-20T15:12:24.734Z,8.65
2018-02-20T15:14:54.323Z,15.95
2018-02-20T15:17:23.964Z,13.07
2018-02-20T15:19:53.554Z,12.23
2018-02-20T15:22:23.251Z,11.30
2018-02-20T15:24:52.885Z,12.32
2018-02-20T15:27:22.508Z,10.82
2018-02-20T15:29:52.101Z,9.45
2018-02-20T15:32:21.713Z,7.57
2018-02-20T15:34:51.311Z,7.93
2018-02-20T15:37:20.931Z,7.90
2018-02-20T15:39:50.559Z,12.43
2018-02-20T15:42:20.672Z,8.68
2018-02-20T15:44:50.278Z,11.88
2018-02-20T15:47:19.893Z,11.10
2018-02-20T15:49:49.519Z,9.55
2018-02-20T15:52:19.129Z,9.23
2018-02-20T15:54:49.147Z,8.52
2018-02-20T15:57:18.753Z,8.77
2018-02-20T15:59:48.368Z,12.05
2018-02-20T16:02:18.011Z,13.60
2018-02-20T16:04:47.622Z,14.38
2018-02-20T16:07:17.228Z,10.90
2018-02-20T16:09:46.963Z,9.93
2018-02-20T16:12:16.674Z,8.80
2018-02-20T16:14:46.292Z,8.52
2018-02-20T16:17:15.887Z,7.97
2018-02-20T16:19:45.539Z,8.93
2018-02-20T16:22:15.147Z,22.65
2018-02-20T16:24:44.761Z,17.73
2018-02-20T16:27:14.406Z,10.65
2018-02-20T16:29:44.085Z,9.40
2018-02-20T16:32:13.731Z,9.43
2018-02-20T16:34:43.740Z,8.75
2018-02-20T16:37:13.376Z,9.00
2018-02-20T16:39:43.040Z,8.48
2018-02-20T16:42:12.672Z,13.77
2018-02-20T16:44:42.288Z,19.80
2018-02-20T16:47:11.907Z,16.27
2018-02-20T16:49:41.516Z,11.63
2018-02-20T16:52:11.134Z,10.73
2018-02-20T16:54:40.735Z,10.27
2018-02-20T16:57:10.318Z,9.30
2018-02-20T16:59:39.960Z,9.73
2018-02-20T17:02:09.600Z,8.88
2018-02-20T17:04:39.237Z,9.45
2018-02-20T17:07:08.895Z,9.20
2018-02-20T17:09:38.486Z,8.38
2018-02-20T17:12:08.065Z,8.95
2018-02-20T17:14:37.881Z,8.88
2018-02-20T17:17:07.484Z,8.02
2018-02-20T17:19:37.527Z,8.50
2018-02-20T17:22:07.138Z,8.43
2018-02-20T17:24:36.823Z,7.93
2018-02-20T17:27:06.425Z,8.10
2018-02-20T17:29:36.045Z,7.80
2018-02-20T17:32:05.688Z,7.40
2018-02-20T17:34:35.297Z,8.18
2018-02-20T17:37:04.906Z,8.38
2018-02-20T17:39:34.533Z,7.75
2018-02-20T17:42:04.172Z,7.93
2018-02-20T17:44:33.796Z,7.60
2018-02-20T17:47:03.425Z,7.55
2018-02-20T17:49:33.034Z,7.80
2018-02-20T17:52:02.644Z,7.28
2018-02-20T17:54:32.253Z,10.77
2018-02-20T17:57:01.878Z,18.15
2018-02-20T17:59:31.484Z,18.08
2018-02-20T18:02:00.225Z,13.77
2018-02-20T18:04:28.304Z,12.02
2018-02-20T18:06:56.358Z,8.85
2018-02-20T18:09:24.410Z,9.20
2018-02-20T18:11:52.712Z,9.43
2018-02-20T18:14:20.794Z,8.48
2018-02-20T18:16:48.903Z,9.60
2018-02-20T18:19:17.059Z,15.85
2018-02-20T18:21:45.164Z,11.32
2018-02-20T18:24:13.308Z,9.38
2018-02-20T18:26:41.361Z,8.60
2018-02-20T18:29:09.662Z,7.70
2018-02-20T18:31:37.738Z,7.53
2018-02-20T18:34:05.820Z,13.20
2018-02-20T18:36:33.912Z,10.35
2018-02-20T18:39:02.726Z,8.10
2018-02-20T18:41:30.803Z,7.47
2018-02-20T18:43:58.853Z,6.43
2018-02-20T18:46:26.909Z,6.30
2018-02-20T18:48:54.990Z,6.95
2018-02-20T18:51:23.071Z,6.53
2018-02-20T18:53:51.129Z,6.25
2018-02-20T18:56:19.244Z,6.22
2018-02-20T18:58:47.294Z,6.15
2018-02-20T19:01:15.366Z,6.07
2018-02-20T19:03:43.396Z,6.60
2018-02-20T19:06:11.437Z,5.78
2018-02-20T19:08:39.516Z,8.40
2018-02-20T19:11:08.040Z,7.50
2018-02-20T19:13:36.134Z,6.40
2018-02-20T19:16:04.188Z,6.20
2018-02-20T19:18:32.495Z,5.82
2018-02-20T19:21:00.548Z,5.68
2018-02-20T19:23:28.597Z,5.82
2018-02-20T19:25:56.889Z,5.93
2018-02-20T19:28:24.974Z,5.62
2018-02-20T19:30:53.054Z,6.50
2018-02-20T19:33:21.093Z,6.20
2018-02-20T19:35:49.172Z,6.18
2018-02-20T19:38:17.234Z,6.87
2018-02-20T19:40:45.355Z,6.30
2018-02-20T19:43:13.388Z,6.70
2018-02-20T19:45:41.429Z,5.80
2018-02-20T19:48:09.570Z,7.37
2018-02-20T19:50:37.619Z,7.65
2018-02-20T19:53:05.694Z,8.13
2018-02-20T19:55:34.496Z,6.70
2018-02-20T19:58:02.586Z,8.18
2018-02-20T20:00:30.707Z,6.55
2018-02-20T20:02:58.728Z,6.60
2018-02-20T20:05:27.046Z,5.55
2018-02-20T20:07:55.098Z,6.45
2018-02-20T20:10:23.185Z,6.28
2018-02-20T20:12:51.293Z,5.53
2018-02-20T20:15:19.304Z,5.57
2018-02-20T20:17:47.416Z,6.05
2018-02-20T20:20:15.477Z,5.05
2018-02-20T20:22:43.531Z,5.40
2018-02-20T20:25:11.613Z,6.12
2018-02-20T20:27:39.670Z,5.97
2018-02-20T20:30:07.773Z,6.20
2018-02-20T20:32:35.847Z,5.97
2018-02-20T20:35:03.898Z,6.53
2018-02-20T20:37:31.993Z,6.28
2018-02-20T20:40:00.040Z,6.60
2018-02-20T20:42:28.094Z,5.97
2018-02-20T20:44:56.156Z,5.43
2018-02-20T20:47:24.191Z,6.57
2018-02-20T20:49:52.276Z,6.60
2018-02-20T20:52:21.110Z,6.03
2018-02-20T20:54:49.186Z,5.95
2018-02-20T20:57:17.240Z,6.35
2018-02-20T20:59:45.514Z,6.97
2018-02-20T21:02:13.625Z,6.53
2018-02-20T21:04:41.651Z,7.40
2018-02-20T21:07:09.718Z,7.15
2018-02-20T21:09:37.766Z,7.03
2018-02-20T21:12:05.819Z,6.62
2018-02-20T21:14:33.874Z,7.22
2018-02-20T21:17:01.902Z,7.57
2018-02-20T21:19:29.963Z,7.55
2018-02-20T21:21:58.034Z,7.78
2018-02-20T21:24:26.087Z,7.30
2018-02-20T21:26:54.924Z,8.18
2018-02-20T21:29:23.003Z,8.27
2018-02-20T21:31:51.052Z,8.82
2018-02-20T21:34:19.104Z,9.18
2018-02-20T21:36:47.216Z,12.25
2018-02-20T21:39:16.029Z,11.00
2018-02-20T21:41:44.075Z,9.90
2018-02-20T21:44:12.154Z,10.00
2018-02-20T21:46:40.214Z,10.90
2018-02-20T21:49:08.282Z,10.88
2018-02-20T21:51:36.339Z,11.05
2018-02-20T21:54:05.180Z,8.57
2018-02-20T21:56:33.438Z,10.57
2018-02-20T21:59:01.508Z,8.80
2018-02-20T22:01:29.555Z,8.43
2018-02-20T22:03:57.646Z,8.93
2018-02-20T22:06:25.684Z,7.53
2018-02-20T22:08:53.754Z,7.93
2018-02-20T22:11:21.816Z,7.93
2018-02-20T22:13:49.950Z,7.80
2018-02-20T22:16:18.012Z,7.15
2018-02-20T22:18:46.076Z,7.65
2018-02-20T22:21:14.156Z,7.15
2018-02-20T22:23:42.198Z,8.10
2018-02-20T22:26:10.241Z,8.18
2018-02-20T22:28:38.333Z,7.82
2018-02-20T22:31:06.396Z,7.95
2018-02-20T22:33:35.958Z,8.10
2018-02-20T22:36:04.004Z,8.25
2018-02-20T22:38:32.076Z,8.20
2018-02-20T22:41:00.133Z,8.02
2018-02-20T22:43:28.203Z,8.55
2018-02-20T22:45:56.250Z,8.85
2018-02-20T22:48:24.330Z,8.52
2018-02-20T22:50:53.891Z,8.52
2018-02-20T22:53:22.333Z,10.02
2018-02-20T22:55:50.392Z,8.68
2018-02-20T22:58:19.972Z,10.15
2018-02-20T23:00:48.027Z,10.45
2018-02-20T23:03:16.091Z,9.85
2018-02-20T23:05:44.315Z,9.60
2018-02-20T23:08:12.391Z,10.15
2018-02-20T23:10:40.446Z,9.05
2018-02-20T23:13:08.514Z,9.65
2018-02-20T23:15:36.575Z,9.45
2018-02-20T23:18:04.620Z,9.15
2018-02-20T23:20:32.692Z,9.15
2018-02-20T23:23:00.755Z,9.70
2018-02-20T23:25:28.795Z,9.43
2018-02-20T23:27:57.623Z,9.43
2018-02-20T23:30:25.668Z,9.60
2018-02-20T23:32:53.932Z,9.18
2018-02-20T23:35:22.007Z,9.73
2018-02-20T23:37:51.547Z,8.98
2018-02-20T23:40:19.621Z,9.68
2018-02-20T23:42:47.680Z,9.43
2018-02-20T23:45:15.749Z,9.15
2018-02-20T23:47:43.790Z,8.93
2018-02-20T23:50:11.840Z,8.63
2018-02-20T23:52:39.920Z,9.23
2018-02-20T23:55:07.983Z,9.35
2018-02-20T23:57:36.046Z,9.13
