createdAt,value
2023-09-27T00:00:15.221Z,16.62
2023-09-27T00:01:18.829Z,16.61
2023-09-27T00:02:24.365Z,16.61
2023-09-27T00:03:28.376Z,16.61
2023-09-27T00:04:30.888Z,16.60
2023-09-27T00:05:34.976Z,16.58
2023-09-27T00:06:38.164Z,16.57
2023-09-27T00:07:42.677Z,16.56
2023-09-27T00:08:46.554Z,16.55
2023-09-27T00:09:49.359Z,16.56
2023-09-27T00:10:53.033Z,16.57
2023-09-27T00:11:55.615Z,16.56
2023-09-27T00:12:58.038Z,16.55
2023-09-27T00:14:00.487Z,16.56
2023-09-27T00:15:03.666Z,16.55
2023-09-27T00:16:06.170Z,16.55
2023-09-27T00:17:13.120Z,16.53
2023-09-27T00:18:16.369Z,16.52
2023-09-27T00:19:23.177Z,16.51
2023-09-27T00:20:26.049Z,16.50
2023-09-27T00:21:31.792Z,16.50
2023-09-27T00:22:36.463Z,16.47
2023-09-27T00:23:38.849Z,16.48
2023-09-27T00:24:41.404Z,16.46
2023-09-27T00:25:44.144Z,16.45
2023-09-27T00:26:46.601Z,16.46
2023-09-27T00:27:49.065Z,16.45
2023-09-27T00:28:52.184Z,16.44
2023-09-27T00:29:54.971Z,16.46
2023-09-27T00:30:57.710Z,16.44
2023-09-27T00:32:00.711Z,16.43
2023-09-27T00:33:06.088Z,16.42
2023-09-27T00:34:08.600Z,16.43
2023-09-27T00:35:13.913Z,16.42
2023-09-27T00:36:17.422Z,16.43
2023-09-27T00:37:20.997Z,16.44
2023-09-27T00:38:23.615Z,16.43
2023-09-27T00:39:26.111Z,16.42
2023-09-27T00:40:28.603Z,16.43
2023-09-27T00:41:31.099Z,16.43
2023-09-27T00:42:33.477Z,16.41
2023-09-27T00:43:36.482Z,16.43
2023-09-27T00:44:39.083Z,16.41
2023-09-27T00:45:41.563Z,16.41
2023-09-27T00:46:45.372Z,16.41
2023-09-27T00:47:49.355Z,16.41
2023-09-27T00:48:52.564Z,16.40
2023-09-27T00:49:55.209Z,16.38
2023-09-27T00:51:00.217Z,16.38
2023-09-27T00:52:03.475Z,16.39
2023-09-27T00:53:07.391Z,16.38
2023-09-27T00:54:11.526Z,16.37
2023-09-27T00:55:18.048Z,16.38
2023-09-27T00:56:20.634Z,16.36
2023-09-27T00:57:23.810Z,16.35
2023-09-27T00:58:27.095Z,16.34
2023-09-27T00:59:30.430Z,16.35
2023-09-27T01:00:34.631Z,16.34
2023-09-27T01:01:39.265Z,16.32
2023-09-27T01:02:42.667Z,16.30
2023-09-27T01:03:45.802Z,16.29
2023-09-27T01:04:52.188Z,16.27
2023-09-27T01:05:54.665Z,16.27
2023-09-27T01:06:57.120Z,16.26
2023-09-27T01:07:59.750Z,16.25
2023-09-27T01:09:02.532Z,16.23
2023-09-27T01:10:05.815Z,16.22
2023-09-27T01:11:08.544Z,16.20
2023-09-27T01:12:10.941Z,16.19
2023-09-27T01:13:16.053Z,16.18
2023-09-27T01:14:19.128Z,16.18
2023-09-27T01:15:21.633Z,16.16
2023-09-27T01:16:25.136Z,16.15
2023-09-27T01:17:27.587Z,16.13
2023-09-27T01:18:30.002Z,16.12
2023-09-27T01:19:32.369Z,16.12
2023-09-27T01:20:36.137Z,16.10
2023-09-27T01:21:38.564Z,16.08
2023-09-27T01:22:41.092Z,16.07
2023-09-27T01:23:44.820Z,16.06
2023-09-27T01:24:49.378Z,16.05
2023-09-27T01:26:00.674Z,16.04
2023-09-27T01:27:07.042Z,16.03
2023-09-27T01:28:11.985Z,16.00
2023-09-27T01:29:14.512Z,16.00
2023-09-27T01:30:16.919Z,15.98
2023-09-27T01:31:19.656Z,15.97
2023-09-27T01:32:23.717Z,15.95
2023-09-27T01:33:27.153Z,15.93
2023-09-27T01:34:30.752Z,15.92
2023-09-27T01:35:38.578Z,15.91
2023-09-27T01:36:41.072Z,15.89
2023-09-27T01:37:43.555Z,15.86
2023-09-27T01:38:45.905Z,15.85
2023-09-27T01:39:48.385Z,15.83
2023-09-27T01:40:51.295Z,15.81
2023-09-27T01:41:53.915Z,15.79
2023-09-27T01:42:56.325Z,15.79
2023-09-27T01:43:58.705Z,15.78
2023-09-27T01:45:01.184Z,15.75
2023-09-27T01:46:04.868Z,15.73
2023-09-27T01:47:08.447Z,15.73
2023-09-27T01:48:10.919Z,15.72
2023-09-27T01:49:14.477Z,15.71
2023-09-27T01:50:20.057Z,15.70
2023-09-27T01:51:22.696Z,15.68
2023-09-27T01:52:25.017Z,15.67
2023-09-27T01:53:27.467Z,15.65
2023-09-27T01:54:29.939Z,15.64
2023-09-27T01:55:33.059Z,15.61
2023-09-27T01:56:35.515Z,15.61
2023-09-27T01:57:37.939Z,15.60
2023-09-27T01:58:40.333Z,15.59
2023-09-27T01:59:42.708Z,15.57
2023-09-27T02:00:46.096Z,15.55
2023-09-27T02:01:48.964Z,15.56
2023-09-27T02:02:57.207Z,15.55
2023-09-27T02:03:59.858Z,15.54
2023-09-27T02:05:05.355Z,15.51
2023-09-27T02:06:09.874Z,15.50
2023-09-27T02:07:13.440Z,15.50
2023-09-27T02:08:17.818Z,15.47
2023-09-27T02:09:26.149Z,15.46
2023-09-27T02:10:28.596Z,15.46
2023-09-27T02:11:32.686Z,15.45
2023-09-27T02:12:35.423Z,15.44
2023-09-27T02:13:39.066Z,15.43
2023-09-27T02:14:41.729Z,15.42
2023-09-27T02:15:44.121Z,15.40
2023-09-27T02:16:50.029Z,15.40
2023-09-27T02:17:53.066Z,15.37
2023-09-27T02:18:55.806Z,15.37
2023-09-27T02:19:58.346Z,15.36
2023-09-27T02:21:01.566Z,15.36
2023-09-27T02:22:05.374Z,15.34
2023-09-27T02:23:09.475Z,15.32
2023-09-27T02:24:14.549Z,15.31
2023-09-27T02:25:18.811Z,15.29
2023-09-27T02:26:21.343Z,15.28
2023-09-27T02:27:24.821Z,15.28
2023-09-27T02:28:30.248Z,15.27
2023-09-27T02:29:35.394Z,15.26
2023-09-27T02:30:39.518Z,15.23
2023-09-27T02:31:42.712Z,15.23
2023-09-27T02:32:49.089Z,15.23
2023-09-27T02:33:51.551Z,15.22
2023-09-27T02:34:55.317Z,15.20
2023-09-27T02:35:59.099Z,15.20
2023-09-27T02:37:01.892Z,15.18
2023-09-27T02:38:07.997Z,15.17
2023-09-27T02:39:12.851Z,15.16
2023-09-27T02:40:15.837Z,15.14
2023-09-27T02:41:18.405Z,15.14
2023-09-27T02:42:21.559Z,15.13
2023-09-27T02:43:24.000Z,15.13
2023-09-27T02:44:26.633Z,15.10
2023-09-27T02:45:29.118Z,15.10
2023-09-27T02:46:31.524Z,15.08
2023-09-27T02:47:34.066Z,15.08
2023-09-27T02:48:37.388Z,15.07
2023-09-27T02:49:39.811Z,15.06
2023-09-27T02:50:51.169Z,15.06
2023-09-27T02:51:54.465Z,15.04
2023-09-27T02:52:58.181Z,15.04
2023-09-27T02:54:01.638Z,15.02
2023-09-27T02:55:04.146Z,15.02
2023-09-27T02:56:06.590Z,15.01
2023-09-27T02:57:08.982Z,14.99
2023-09-27T02:58:11.752Z,14.98
2023-09-27T02:59:14.689Z,14.96
2023-09-27T03:00:17.293Z,14.96
2023-09-27T03:01:20.158Z,14.97
2023-09-27T03:02:25.088Z,14.95
2023-09-27T03:03:30.268Z,14.94
2023-09-27T03:04:34.009Z,14.93
2023-09-27T03:05:38.162Z,14.93
2023-09-27T03:06:43.297Z,14.93
2023-09-27T03:07:47.149Z,14.90
2023-09-27T03:08:49.683Z,14.90
2023-09-27T03:09:53.898Z,14.89
2023-09-27T03:10:57.070Z,14.88
2023-09-27T03:11:59.741Z,14.87
2023-09-27T03:13:03.445Z,14.86
2023-09-27T03:14:06.340Z,14.85
2023-09-27T03:15:13.907Z,14.84
2023-09-27T03:16:18.233Z,14.81
2023-09-27T03:17:26.624Z,14.80
2023-09-27T03:18:29.008Z,14.79
2023-09-27T03:19:31.466Z,14.79
2023-09-27T03:20:38.223Z,14.78
2023-09-27T03:21:40.690Z,14.75
2023-09-27T03:22:44.478Z,14.74
2023-09-27T03:23:46.911Z,14.73
2023-09-27T03:24:49.570Z,14.71
2023-09-27T03:25:54.373Z,14.71
2023-09-27T03:26:58.649Z,14.69
2023-09-27T03:28:01.114Z,14.67
2023-09-27T03:29:04.139Z,14.66
2023-09-27T03:30:10.191Z,14.64
2023-09-27T03:31:14.597Z,14.63
2023-09-27T03:32:17.073Z,14.61
2023-09-27T03:33:22.121Z,14.62
2023-09-27T03:34:24.427Z,14.59
2023-09-27T03:35:26.849Z,14.59
2023-09-27T03:36:29.828Z,14.57
2023-09-27T03:37:34.095Z,14.56
2023-09-27T03:38:38.021Z,14.54
2023-09-27T03:39:42.930Z,14.53
2023-09-27T03:40:45.629Z,14.51
2023-09-27T03:41:53.013Z,14.51
2023-09-27T03:42:57.226Z,14.49
2023-09-27T03:44:01.583Z,14.47
2023-09-27T03:45:04.381Z,14.46
2023-09-27T03:46:06.939Z,14.46
2023-09-27T03:47:10.107Z,14.43
2023-09-27T03:48:13.882Z,14.42
2023-09-27T03:49:16.380Z,14.41
2023-09-27T03:50:19.365Z,14.40
2023-09-27T03:51:29.115Z,14.39
2023-09-27T03:52:31.621Z,14.39
2023-09-27T03:53:35.089Z,14.38
2023-09-27T03:54:37.487Z,14.37
2023-09-27T03:55:40.743Z,14.37
2023-09-27T03:56:45.339Z,14.36
2023-09-27T03:57:49.599Z,14.35
2023-09-27T03:58:53.772Z,14.35
2023-09-27T03:59:57.269Z,14.33
2023-09-27T04:00:59.820Z,14.33
2023-09-27T04:02:02.892Z,14.34
2023-09-27T04:03:05.636Z,14.33
2023-09-27T04:04:09.502Z,14.31
2023-09-27T04:05:13.735Z,14.31
2023-09-27T04:06:16.618Z,14.32
2023-09-27T04:07:22.367Z,14.32
2023-09-27T04:08:24.800Z,14.30
2023-09-27T04:09:27.158Z,14.31
2023-09-27T04:10:30.416Z,14.31
2023-09-27T04:11:32.941Z,14.30
2023-09-27T04:12:36.303Z,14.30
2023-09-27T04:13:38.899Z,14.30
2023-09-27T04:14:42.853Z,14.30
2023-09-27T04:15:46.172Z,14.29
2023-09-27T04:16:48.575Z,14.28
2023-09-27T04:17:51.065Z,14.27
2023-09-27T04:18:53.634Z,14.28
2023-09-27T04:19:56.666Z,14.25
2023-09-27T04:21:08.823Z,14.25
2023-09-27T04:22:11.195Z,14.25
2023-09-27T04:23:13.715Z,14.24
2023-09-27T04:24:17.452Z,14.24
2023-09-27T04:25:20.538Z,14.23
2023-09-27T04:26:26.288Z,14.23
2023-09-27T04:27:30.132Z,14.22
2023-09-27T04:28:37.098Z,14.21
2023-09-27T04:29:47.415Z,14.21
2023-09-27T04:30:50.408Z,14.20
2023-09-27T04:31:54.766Z,14.20
2023-09-27T04:32:58.593Z,14.19
2023-09-27T04:34:05.557Z,14.18
2023-09-27T04:35:10.813Z,14.18
2023-09-27T04:36:19.321Z,14.16
2023-09-27T04:37:24.636Z,14.17
2023-09-27T04:38:27.151Z,14.16
2023-09-27T04:39:32.410Z,14.15
2023-09-27T04:40:34.746Z,14.14
2023-09-27T04:41:37.484Z,14.14
2023-09-27T04:42:41.187Z,14.13
2023-09-27T04:43:44.064Z,14.13
2023-09-27T04:44:47.502Z,14.12
2023-09-27T04:45:50.706Z,14.12
2023-09-27T04:46:54.845Z,14.10
2023-09-27T04:47:57.677Z,14.09
2023-09-27T04:49:00.413Z,14.10
2023-09-27T04:50:04.836Z,14.09
2023-09-27T04:51:08.684Z,14.08
2023-09-27T04:52:11.101Z,14.07
2023-09-27T04:53:15.899Z,14.07
2023-09-27T04:54:18.716Z,14.06
2023-09-27T04:55:21.113Z,14.06
2023-09-27T04:56:24.202Z,14.05
2023-09-27T04:57:26.680Z,14.03
2023-09-27T04:58:29.030Z,14.04
2023-09-27T04:59:31.578Z,14.03
2023-09-27T05:00:35.363Z,14.03
2023-09-27T05:01:37.798Z,14.03
2023-09-27T05:02:42.444Z,14.01
2023-09-27T05:03:45.120Z,14.01
2023-09-27T05:04:48.691Z,14.01
2023-09-27T05:05:54.534Z,14.01
2023-09-27T05:06:56.949Z,14.01
2023-09-27T05:07:59.476Z,14.02
2023-09-27T05:09:02.306Z,14.02
2023-09-27T05:10:05.302Z,14.02
2023-09-27T05:11:07.964Z,14.01
2023-09-27T05:12:10.542Z,14.02
2023-09-27T05:13:12.939Z,14.01
2023-09-27T05:14:15.342Z,14.00
2023-09-27T05:15:19.012Z,14.01
2023-09-27T05:16:21.507Z,14.00
2023-09-27T05:17:25.441Z,14.01
2023-09-27T05:18:28.945Z,14.01
2023-09-27T05:19:31.555Z,14.02
2023-09-27T05:20:38.040Z,14.02
2023-09-27T05:21:41.228Z,14.00
2023-09-27T05:22:49.853Z,14.00
2023-09-27T05:23:53.336Z,14.02
2023-09-27T05:24:55.755Z,13.99
2023-09-27T05:25:58.665Z,13.98
2023-09-27T05:27:05.768Z,13.99
2023-09-27T05:28:08.637Z,13.97
2023-09-27T05:29:15.716Z,13.97
2023-09-27T05:30:21.400Z,13.97
2023-09-27T05:31:24.413Z,13.96
2023-09-27T05:32:26.863Z,13.97
2023-09-27T05:33:29.992Z,13.97
2023-09-27T05:34:35.092Z,13.97
2023-09-27T05:35:37.569Z,13.96
2023-09-27T05:36:41.969Z,13.97
2023-09-27T05:37:46.260Z,13.97
2023-09-27T05:38:49.819Z,13.97
2023-09-27T05:39:52.262Z,13.99
2023-09-27T05:40:55.187Z,14.00
2023-09-27T05:41:57.527Z,14.02
2023-09-27T05:43:01.464Z,14.04
2023-09-27T05:44:05.524Z,14.05
2023-09-27T05:45:28.612Z,14.09
2023-09-27T05:46:31.142Z,14.11
2023-09-27T05:47:34.661Z,14.14
2023-09-27T05:48:38.244Z,14.18
2023-09-27T05:49:41.918Z,14.22
2023-09-27T05:50:48.838Z,14.25
2023-09-27T05:51:52.568Z,14.29
2023-09-27T05:52:56.438Z,14.33
2023-09-27T05:54:00.879Z,14.39
2023-09-27T05:55:07.040Z,14.43
2023-09-27T05:56:09.729Z,14.47
2023-09-27T05:57:12.328Z,14.55
2023-09-27T05:58:14.730Z,14.62
2023-09-27T05:59:17.350Z,14.67
2023-09-27T06:00:27.807Z,14.73
2023-09-27T06:01:33.291Z,14.78
2023-09-27T06:02:35.869Z,14.86
2023-09-27T06:03:40.251Z,14.93
2023-09-27T06:04:42.820Z,15.02
2023-09-27T06:05:46.584Z,15.08
2023-09-27T06:06:50.815Z,15.17
2023-09-27T06:07:54.339Z,15.25
2023-09-27T06:09:04.303Z,15.34
2023-09-27T06:10:11.072Z,15.44
2023-09-27T06:11:13.488Z,15.53
2023-09-27T06:12:19.021Z,15.64
2023-09-27T06:13:21.757Z,15.74
2023-09-27T06:14:25.464Z,15.83
2023-09-27T06:15:29.209Z,15.94
2023-09-27T06:16:31.810Z,16.05
2023-09-27T06:17:36.410Z,16.17
2023-09-27T06:18:39.903Z,16.28
2023-09-27T06:19:43.357Z,16.39
2023-09-27T06:20:48.771Z,16.51
2023-09-27T06:21:54.116Z,16.62
2023-09-27T06:22:59.085Z,16.74
2023-09-27T06:24:02.533Z,16.85
2023-09-27T06:25:07.481Z,16.99
2023-09-27T06:26:11.987Z,17.09
2023-09-27T06:27:14.580Z,17.21
2023-09-27T06:28:17.383Z,17.34
2023-09-27T06:29:21.636Z,17.46
2023-09-27T06:30:24.774Z,17.58
2023-09-27T06:31:27.147Z,17.71
2023-09-27T06:32:29.672Z,17.82
2023-09-27T06:33:32.243Z,17.95
2023-09-27T06:34:36.802Z,18.06
2023-09-27T06:35:39.961Z,18.19
2023-09-27T06:36:44.042Z,18.32
2023-09-27T06:37:50.857Z,18.43
2023-09-27T06:38:53.748Z,18.59
2023-09-27T06:39:56.580Z,18.71
2023-09-27T06:40:59.062Z,18.85
2023-09-27T06:42:01.424Z,18.97
2023-09-27T06:43:06.345Z,19.10
2023-09-27T06:44:08.823Z,19.22
2023-09-27T06:45:11.805Z,19.36
2023-09-27T06:46:17.550Z,19.49
2023-09-27T06:47:20.371Z,19.61
2023-09-27T06:48:24.951Z,19.73
2023-09-27T06:49:27.444Z,19.85
2023-09-27T06:50:29.852Z,19.97
2023-09-27T06:51:32.866Z,20.07
2023-09-27T06:52:36.306Z,20.19
2023-09-27T06:53:39.812Z,20.30
2023-09-27T06:54:42.255Z,20.42
2023-09-27T06:55:50.693Z,20.54
2023-09-27T06:56:53.113Z,20.65
2023-09-27T06:57:55.555Z,20.77
2023-09-27T06:58:58.040Z,20.87
2023-09-27T07:00:00.415Z,21.00
2023-09-27T07:01:02.960Z,21.12
2023-09-27T07:02:05.457Z,21.22
2023-09-27T07:03:08.325Z,21.34
2023-09-27T07:04:10.934Z,21.44
2023-09-27T07:05:13.463Z,21.54
2023-09-27T07:06:16.420Z,21.65
2023-09-27T07:07:18.780Z,21.74
2023-09-27T07:08:22.212Z,21.85
2023-09-27T07:09:24.682Z,21.95
2023-09-27T07:10:27.121Z,22.03
2023-09-27T07:11:29.630Z,22.12
2023-09-27T07:12:32.360Z,22.21
2023-09-27T07:13:35.785Z,22.31
2023-09-27T07:14:38.268Z,22.39
2023-09-27T07:15:41.054Z,22.49
2023-09-27T07:16:58.454Z,22.60
2023-09-27T07:19:09.054Z,22.82
2023-09-27T07:20:34.500Z,22.92
2023-09-27T07:21:38.373Z,23.03
2023-09-27T07:22:40.754Z,23.12
2023-09-27T07:23:43.578Z,23.21
2023-09-27T07:24:46.404Z,23.28
2023-09-27T07:25:51.980Z,23.37
2023-09-27T07:26:54.515Z,23.47
2023-09-27T07:27:57.725Z,23.56
2023-09-27T07:29:00.848Z,23.64
2023-09-27T07:30:04.849Z,23.73
2023-09-27T07:31:07.560Z,23.83
2023-09-27T07:32:10.098Z,23.93
2023-09-27T07:33:13.495Z,24.02
2023-09-27T07:34:16.313Z,24.12
2023-09-27T07:35:19.806Z,24.22
2023-09-27T07:36:25.673Z,24.30
2023-09-27T07:37:28.130Z,24.38
2023-09-27T07:38:30.961Z,24.46
2023-09-27T07:39:33.963Z,24.54
2023-09-27T07:40:36.976Z,24.60
2023-09-27T07:41:40.122Z,24.67
2023-09-27T07:42:44.054Z,24.74
2023-09-27T07:43:49.225Z,24.82
2023-09-27T07:44:52.226Z,24.89
2023-09-27T07:45:56.339Z,24.95
2023-09-27T07:47:01.167Z,25.02
2023-09-27T07:48:04.023Z,25.10
2023-09-27T07:49:06.534Z,25.17
2023-09-27T07:50:09.190Z,25.23
2023-09-27T07:51:16.549Z,25.31
2023-09-27T07:52:19.031Z,25.37
2023-09-27T07:53:21.598Z,25.42
2023-09-27T07:54:25.462Z,25.49
2023-09-27T07:55:28.403Z,25.57
2023-09-27T07:56:38.309Z,25.62
2023-09-27T07:57:45.314Z,25.68
2023-09-27T07:58:50.706Z,25.74
2023-09-27T07:59:53.924Z,25.79
2023-09-27T08:00:56.848Z,25.83
2023-09-27T08:02:00.919Z,25.89
2023-09-27T08:03:04.534Z,25.93
2023-09-27T08:04:12.733Z,25.98
2023-09-27T08:05:15.874Z,26.02
2023-09-27T08:06:19.031Z,26.06
2023-09-27T08:07:21.700Z,26.09
2023-09-27T08:08:24.045Z,26.11
2023-09-27T08:09:40.454Z,26.14
2023-09-27T08:10:45.674Z,26.18
2023-09-27T08:11:48.917Z,26.21
2023-09-27T08:12:51.397Z,26.24
2023-09-27T08:13:55.251Z,26.27
2023-09-27T08:15:02.005Z,26.31
2023-09-27T08:16:07.636Z,26.36
2023-09-27T08:17:11.536Z,26.39
2023-09-27T08:18:14.271Z,26.41
2023-09-27T08:19:17.305Z,26.43
2023-09-27T08:20:20.482Z,26.45
2023-09-27T08:21:22.835Z,26.50
2023-09-27T08:22:25.322Z,26.54
2023-09-27T08:23:27.762Z,26.57
2023-09-27T08:24:30.165Z,26.57
2023-09-27T08:25:32.670Z,26.59
2023-09-27T08:26:36.899Z,26.63
2023-09-27T08:27:39.322Z,26.66
2023-09-27T08:28:41.982Z,26.68
2023-09-27T08:29:45.038Z,26.73
2023-09-27T08:30:48.471Z,26.77
2023-09-27T08:31:52.764Z,26.81
2023-09-27T08:32:55.281Z,26.85
2023-09-27T08:34:01.284Z,26.91
2023-09-27T08:35:03.902Z,26.95
2023-09-27T08:36:07.573Z,27.00
2023-09-27T08:37:13.072Z,27.04
2023-09-27T08:38:17.096Z,27.09
2023-09-27T08:39:19.986Z,27.13
2023-09-27T08:40:22.994Z,27.16
2023-09-27T08:41:25.484Z,27.21
2023-09-27T08:42:29.836Z,27.24
2023-09-27T08:43:34.214Z,27.28
2023-09-27T08:44:38.420Z,27.34
2023-09-27T08:45:41.264Z,27.36
2023-09-27T08:46:48.352Z,27.37
2023-09-27T08:47:52.928Z,27.40
2023-09-27T08:48:57.888Z,27.43
2023-09-27T08:50:00.537Z,27.44
2023-09-27T08:51:06.512Z,27.48
2023-09-27T08:52:10.780Z,27.48
2023-09-27T08:53:14.299Z,27.49
2023-09-27T08:54:18.977Z,27.52
2023-09-27T08:55:21.495Z,27.51
2023-09-27T08:56:25.921Z,27.55
2023-09-27T08:57:29.756Z,27.56
2023-09-27T08:58:33.258Z,27.60
2023-09-27T08:59:36.425Z,27.63
2023-09-27T09:00:43.247Z,27.66
2023-09-27T09:01:46.489Z,27.68
2023-09-27T09:02:53.872Z,27.69
2023-09-27T09:03:56.734Z,27.71
2023-09-27T09:04:59.529Z,27.73
2023-09-27T09:06:02.690Z,27.76
2023-09-27T09:07:07.828Z,27.80
2023-09-27T09:08:10.769Z,27.85
2023-09-27T09:09:13.299Z,27.89
2023-09-27T09:10:17.495Z,27.94
2023-09-27T09:11:20.523Z,27.97
2023-09-27T09:12:24.492Z,28.01
2023-09-27T09:13:26.816Z,28.05
2023-09-27T09:14:44.514Z,28.10
2023-09-27T09:15:50.137Z,28.17
2023-09-27T09:16:55.802Z,28.22
2023-09-27T09:18:01.316Z,28.27
2023-09-27T09:19:41.773Z,28.33
2023-09-27T09:20:52.856Z,28.38
2023-09-27T09:22:09.852Z,28.44
2023-09-27T09:23:14.235Z,28.49
2023-09-27T09:24:21.849Z,28.52
2023-09-27T09:25:25.797Z,28.56
2023-09-27T09:26:30.806Z,28.57
2023-09-27T09:27:34.358Z,28.59
2023-09-27T09:28:57.377Z,28.58
2023-09-27T09:30:03.302Z,28.55
2023-09-27T09:31:05.749Z,28.56
2023-09-27T09:32:10.104Z,28.54
2023-09-27T09:33:21.449Z,28.55
2023-09-27T09:34:25.202Z,28.52
2023-09-27T09:35:36.459Z,28.54
2023-09-27T09:36:39.029Z,28.54
2023-09-27T09:37:43.537Z,28.53
2023-09-27T09:38:46.849Z,28.51
2023-09-27T09:39:51.871Z,28.51
2023-09-27T09:40:55.761Z,28.53
2023-09-27T09:42:01.771Z,28.51
2023-09-27T09:43:05.839Z,28.48
2023-09-27T09:44:24.488Z,28.49
2023-09-27T09:45:28.301Z,28.47
2023-09-27T09:46:31.483Z,28.48
2023-09-27T09:47:38.750Z,28.47
2023-09-27T09:48:41.843Z,28.45
2023-09-27T09:49:51.545Z,28.43
2023-09-27T09:51:09.675Z,28.44
2023-09-27T09:52:13.343Z,28.44
2023-09-27T09:53:17.634Z,28.43
2023-09-27T09:54:35.349Z,28.42
2023-09-27T09:56:59.368Z,28.39
2023-09-27T09:58:30.979Z,28.42
2023-09-27T09:59:43.081Z,28.41
2023-09-27T10:00:51.107Z,28.40
2023-09-27T10:01:56.053Z,28.42
2023-09-27T10:03:09.472Z,28.41
2023-09-27T10:04:13.326Z,28.38
2023-09-27T10:05:19.865Z,28.33
2023-09-27T10:06:32.461Z,28.35
2023-09-27T10:07:40.957Z,28.33
2023-09-27T10:08:45.109Z,28.31
2023-09-27T10:09:48.798Z,28.29
2023-09-27T10:10:52.155Z,28.29
2023-09-27T10:11:56.008Z,28.27
2023-09-27T10:13:00.023Z,28.22
2023-09-27T10:14:03.718Z,28.19
2023-09-27T10:15:08.904Z,28.16
2023-09-27T10:16:11.473Z,28.13
2023-09-27T10:17:24.494Z,28.08
2023-09-27T10:18:31.347Z,28.05
2023-09-27T10:19:35.148Z,28.04
2023-09-27T10:20:58.829Z,28.03
2023-09-27T10:22:06.344Z,28.03
2023-09-27T10:23:12.443Z,28.03
2023-09-27T10:24:27.904Z,28.02
2023-09-27T10:25:34.694Z,27.98
2023-09-27T10:26:39.720Z,27.98
2023-09-27T10:28:05.017Z,27.99
2023-09-27T10:29:09.462Z,27.99
2023-09-27T10:30:13.329Z,27.99
2023-09-27T10:31:21.761Z,27.99
2023-09-27T10:32:24.823Z,27.97
2023-09-27T10:33:27.605Z,27.97
2023-09-27T10:34:29.920Z,27.97
2023-09-27T10:35:34.517Z,27.98
2023-09-27T10:36:40.695Z,27.98
2023-09-27T10:38:01.046Z,28.00
2023-09-27T10:39:04.878Z,28.00
2023-09-27T10:40:22.980Z,28.01
2023-09-27T10:41:34.808Z,28.02
2023-09-27T10:42:44.226Z,28.02
2023-09-27T10:43:47.615Z,27.98
2023-09-27T10:44:51.663Z,27.98
2023-09-27T10:45:57.551Z,27.99
2023-09-27T10:47:04.995Z,27.95
2023-09-27T10:48:20.592Z,27.93
2023-09-27T10:49:28.235Z,27.92
2023-09-27T10:50:31.531Z,27.90
2023-09-27T10:51:38.208Z,27.90
2023-09-27T10:52:45.198Z,27.89
2023-09-27T10:53:47.733Z,27.87
2023-09-27T10:54:50.617Z,27.88
2023-09-27T10:55:53.553Z,27.87
2023-09-27T10:56:58.626Z,27.88
2023-09-27T10:58:03.236Z,27.88
2023-09-27T10:59:09.518Z,27.85
2023-09-27T11:00:15.419Z,27.82
2023-09-27T11:01:29.381Z,27.78
2023-09-27T11:02:32.963Z,27.77
2023-09-27T11:03:36.796Z,27.78
2023-09-27T11:04:41.307Z,27.78
2023-09-27T11:05:45.338Z,27.76
2023-09-27T11:06:47.693Z,27.76
2023-09-27T11:07:52.213Z,27.75
2023-09-27T11:09:07.848Z,27.70
2023-09-27T11:10:10.617Z,27.68
2023-09-27T11:11:13.301Z,27.67
2023-09-27T11:12:23.258Z,27.68
2023-09-27T11:13:27.068Z,27.69
2023-09-27T11:14:34.699Z,27.68
2023-09-27T11:15:47.742Z,27.66
2023-09-27T11:16:50.255Z,27.64
2023-09-27T11:17:57.398Z,27.65
2023-09-27T11:19:00.761Z,27.64
2023-09-27T11:20:15.387Z,27.65
2023-09-27T11:21:17.897Z,27.65
2023-09-27T11:22:27.407Z,27.66
2023-09-27T11:23:31.252Z,27.61
2023-09-27T11:24:41.419Z,27.62
2023-09-27T11:25:45.570Z,27.61
2023-09-27T11:26:49.640Z,27.61
2023-09-27T11:27:52.383Z,27.63
2023-09-27T11:29:06.404Z,27.62
2023-09-27T11:30:11.338Z,27.61
2023-09-27T11:31:24.915Z,27.60
2023-09-27T11:32:28.714Z,27.57
2023-09-27T11:33:35.331Z,27.55
2023-09-27T11:34:39.077Z,27.57
2023-09-27T11:35:48.795Z,27.54
2023-09-27T11:36:53.390Z,27.51
2023-09-27T11:38:29.636Z,27.50
2023-09-27T11:40:01.045Z,27.51
2023-09-27T11:41:08.984Z,27.46
2023-09-27T11:42:11.702Z,27.47
2023-09-27T11:43:16.437Z,27.45
2023-09-27T11:44:29.889Z,27.44
2023-09-27T11:45:45.283Z,27.38
2023-09-27T11:46:53.684Z,27.35
2023-09-27T11:47:59.186Z,27.35
2023-09-27T11:49:12.604Z,27.28
2023-09-27T11:50:19.470Z,27.23
2023-09-27T11:51:23.265Z,27.22
2023-09-27T11:52:31.006Z,27.18
2023-09-27T11:53:33.419Z,27.17
2023-09-27T11:54:38.517Z,27.13
2023-09-27T11:55:41.369Z,27.12
2023-09-27T11:56:48.027Z,27.13
2023-09-27T11:57:52.612Z,27.11
2023-09-27T11:58:56.083Z,27.11
2023-09-27T11:59:58.844Z,27.11
2023-09-27T12:01:04.017Z,27.09
2023-09-27T12:02:20.594Z,27.09
2023-09-27T12:03:32.156Z,27.09
2023-09-27T12:04:34.753Z,27.08
2023-09-27T12:05:39.252Z,27.09
2023-09-27T12:06:42.632Z,27.10
2023-09-27T12:07:45.722Z,27.09
2023-09-27T12:08:48.167Z,27.09
2023-09-27T12:09:51.969Z,27.07
2023-09-27T12:10:54.341Z,27.06
2023-09-27T12:11:58.860Z,27.07
2023-09-27T12:13:02.883Z,27.08
2023-09-27T12:14:05.616Z,27.06
2023-09-27T12:15:08.787Z,27.06
2023-09-27T12:16:11.298Z,27.05
2023-09-27T12:17:15.208Z,27.02
2023-09-27T12:18:17.731Z,27.03
2023-09-27T12:19:22.402Z,26.99
2023-09-27T12:20:40.285Z,27.01
2023-09-27T12:21:50.120Z,27.02
2023-09-27T12:22:53.120Z,26.99
2023-09-27T12:23:55.687Z,27.02
2023-09-27T12:24:58.366Z,26.99
2023-09-27T12:26:00.734Z,26.99
2023-09-27T12:27:05.135Z,27.00
2023-09-27T12:28:08.451Z,26.99
2023-09-27T12:29:12.418Z,27.01
2023-09-27T12:30:16.183Z,26.99
2023-09-27T12:31:19.185Z,26.99
2023-09-27T12:32:21.751Z,26.99
2023-09-27T12:33:25.597Z,26.99
2023-09-27T12:34:30.801Z,26.98
2023-09-27T12:35:34.186Z,26.99
2023-09-27T12:36:36.691Z,26.96
2023-09-27T12:37:39.780Z,26.97
2023-09-27T12:38:43.730Z,26.96
2023-09-27T12:39:46.151Z,26.98
2023-09-27T12:40:49.913Z,26.98
2023-09-27T12:41:52.629Z,26.97
2023-09-27T12:42:55.515Z,26.96
2023-09-27T12:44:01.829Z,26.95
2023-09-27T12:45:06.893Z,26.95
2023-09-27T12:46:10.737Z,26.95
2023-09-27T12:47:13.276Z,26.95
2023-09-27T12:48:17.189Z,26.92
2023-09-27T12:49:20.134Z,26.93
2023-09-27T12:50:28.236Z,26.95
2023-09-27T12:51:35.522Z,26.95
2023-09-27T12:52:45.569Z,26.94
2023-09-27T12:53:48.371Z,26.91
2023-09-27T12:54:52.581Z,26.89
2023-09-27T12:55:55.098Z,26.91
2023-09-27T12:57:00.561Z,26.92
2023-09-27T12:58:03.305Z,26.92
2023-09-27T12:59:05.873Z,26.92
2023-09-27T13:00:10.927Z,26.93
2023-09-27T13:01:17.950Z,26.89
2023-09-27T13:02:20.401Z,26.88
2023-09-27T13:03:23.731Z,26.87
2023-09-27T13:04:26.297Z,26.86
2023-09-27T13:05:28.864Z,26.84
2023-09-27T13:06:32.168Z,26.87
2023-09-27T13:07:34.573Z,26.83
2023-09-27T13:08:38.657Z,26.80
2023-09-27T13:09:42.455Z,26.75
2023-09-27T13:10:44.869Z,26.76
2023-09-27T13:11:47.346Z,26.78
2023-09-27T13:12:50.769Z,26.75
2023-09-27T13:13:53.214Z,26.76
2023-09-27T13:14:57.664Z,26.76
2023-09-27T13:16:00.340Z,26.77
2023-09-27T13:17:02.957Z,26.77
2023-09-27T13:18:05.707Z,26.77
2023-09-27T13:19:09.404Z,26.72
2023-09-27T13:20:12.043Z,26.73
2023-09-27T13:21:14.786Z,26.73
2023-09-27T13:22:17.117Z,26.72
2023-09-27T13:23:20.038Z,26.71
2023-09-27T13:24:22.444Z,26.72
2023-09-27T13:25:25.019Z,26.70
2023-09-27T13:26:27.542Z,26.70
2023-09-27T13:27:30.504Z,26.69
2023-09-27T13:28:32.920Z,26.67
2023-09-27T13:29:35.366Z,26.69
2023-09-27T13:30:40.938Z,26.69
2023-09-27T13:31:43.487Z,26.70
2023-09-27T13:32:46.203Z,26.67
2023-09-27T13:33:58.873Z,26.66
2023-09-27T13:35:10.588Z,26.67
2023-09-27T13:36:13.947Z,26.61
2023-09-27T13:37:21.085Z,26.61
2023-09-27T13:38:24.107Z,26.59
2023-09-27T13:39:30.869Z,26.57
2023-09-27T13:40:33.871Z,26.58
2023-09-27T13:41:43.016Z,26.59
2023-09-27T13:42:45.595Z,26.53
2023-09-27T13:43:49.008Z,26.50
2023-09-27T13:44:54.097Z,26.50
2023-09-27T13:45:56.851Z,26.49
2023-09-27T13:46:59.298Z,26.50
2023-09-27T13:48:02.145Z,26.52
2023-09-27T13:49:06.350Z,26.52
2023-09-27T13:50:10.666Z,26.46
2023-09-27T13:51:14.329Z,26.45
2023-09-27T13:52:16.739Z,26.42
2023-09-27T13:53:21.931Z,26.40
2023-09-27T13:54:25.380Z,26.41