createdAt,value
2023-03-05T00:02:16.304Z,526.00
2023-03-05T00:06:16.241Z,523.00
2023-03-05T00:10:16.186Z,517.00
2023-03-05T00:14:16.160Z,523.00
2023-03-05T00:18:16.143Z,518.00
2023-03-05T00:22:16.135Z,520.00
2023-03-05T00:26:16.220Z,526.00
2023-03-05T00:30:16.346Z,522.00
2023-03-05T00:34:16.456Z,517.00
2023-03-05T00:38:16.627Z,521.00
2023-03-05T00:42:16.677Z,516.00
2023-03-05T00:46:16.866Z,520.00
2023-03-05T00:50:16.873Z,517.00
2023-03-05T00:54:16.900Z,519.00
2023-03-05T00:58:17.012Z,519.00
2023-03-05T01:02:17.100Z,519.00
2023-03-05T01:06:17.191Z,518.00
2023-03-05T01:10:17.169Z,518.00
2023-03-05T01:14:17.228Z,515.00
2023-03-05T01:18:17.226Z,511.00
2023-03-05T01:22:17.274Z,513.00
2023-03-05T01:26:17.260Z,519.00
2023-03-05T01:30:17.226Z,519.00
2023-03-05T01:34:17.261Z,519.00
2023-03-05T01:38:17.259Z,520.00
2023-03-05T01:42:17.304Z,518.00
2023-03-05T01:46:17.295Z,519.00
2023-03-05T01:50:17.281Z,520.00
2023-03-05T01:54:17.250Z,523.00
2023-03-05T01:58:17.254Z,516.00
2023-03-05T02:02:17.247Z,518.00
2023-03-05T02:06:17.295Z,517.00
2023-03-05T02:10:17.286Z,520.00
2023-03-05T02:14:17.365Z,519.00
2023-03-05T02:18:17.442Z,516.00
2023-03-05T02:22:17.476Z,520.00
2023-03-05T02:26:17.503Z,515.00
2023-03-05T02:30:17.448Z,517.00
2023-03-05T02:34:17.490Z,520.00
2023-03-05T02:38:17.459Z,520.00
2023-03-05T02:42:17.526Z,515.00
2023-03-05T02:46:17.632Z,518.00
2023-03-05T02:50:17.636Z,521.00
2023-03-05T02:54:17.594Z,521.00
2023-03-05T02:58:17.638Z,518.00
2023-03-05T03:02:18.433Z,524.00
2023-03-05T03:06:17.595Z,513.00
2023-03-05T03:10:17.754Z,520.00
2023-03-05T03:14:17.745Z,514.00
2023-03-05T03:18:17.714Z,523.00
2023-03-05T03:22:17.725Z,521.00
2023-03-05T03:26:17.731Z,520.00
2023-03-05T03:30:17.911Z,520.00
2023-03-05T03:34:17.843Z,517.00
2023-03-05T03:38:17.818Z,518.00
2023-03-05T03:42:17.836Z,515.00
2023-03-05T03:46:17.847Z,518.00
2023-03-05T03:50:17.879Z,520.00
2023-03-05T03:54:17.832Z,520.00
2023-03-05T03:58:17.867Z,521.00
2023-03-05T04:02:17.921Z,518.00
2023-03-05T04:06:17.863Z,518.00
2023-03-05T04:10:17.912Z,515.00
2023-03-05T04:14:17.917Z,517.00
2023-03-05T04:18:17.921Z,517.00
2023-03-05T04:22:17.907Z,518.00
2023-03-05T04:26:17.951Z,521.00
2023-03-05T04:30:17.989Z,514.00
2023-03-05T04:34:17.975Z,519.00
2023-03-05T04:38:17.988Z,516.00
2023-03-05T04:42:18.021Z,519.00
2023-03-05T04:46:18.099Z,519.00
2023-03-05T04:50:18.174Z,517.00
2023-03-05T04:54:18.199Z,518.00
2023-03-05T04:58:18.289Z,518.00
2023-03-05T05:02:18.331Z,519.00
2023-03-05T05:06:18.324Z,516.00
2023-03-05T05:10:18.433Z,519.00
2023-03-05T05:14:18.460Z,518.00
2023-03-05T05:18:18.480Z,515.00
2023-03-05T05:22:18.501Z,518.00
2023-03-05T05:26:18.600Z,515.00
2023-03-05T05:30:18.662Z,515.00
2023-03-05T05:34:18.688Z,513.00
2023-03-05T05:38:18.755Z,515.00
2023-03-05T05:42:18.909Z,519.00
2023-03-05T05:46:19.088Z,511.00
2023-03-05T05:50:19.105Z,518.00
2023-03-05T05:54:19.259Z,519.00
2023-03-05T05:58:19.323Z,518.00
2023-03-05T06:02:19.449Z,516.00
2023-03-05T06:06:19.495Z,512.00
2023-03-05T06:10:19.610Z,517.00
2023-03-05T06:14:19.751Z,515.00
2023-03-05T06:18:19.785Z,517.00
2023-03-05T06:22:19.946Z,514.00
2023-03-05T06:26:20.067Z,515.00
2023-03-05T06:30:20.196Z,515.00
2023-03-05T06:34:20.332Z,519.00
2023-03-05T06:38:20.359Z,516.00
2023-03-05T06:42:20.384Z,515.00
2023-03-05T06:46:20.554Z,523.00
2023-03-05T06:50:20.530Z,517.00
2023-03-05T06:54:20.678Z,523.00
2023-03-05T06:58:20.668Z,519.00
2023-03-05T07:02:20.791Z,519.00
2023-03-05T07:06:20.818Z,521.00
2023-03-05T07:10:20.845Z,521.00
2023-03-05T07:14:20.832Z,524.00
2023-03-05T07:18:20.876Z,526.00
2023-03-05T07:22:20.920Z,523.00
2023-03-05T07:26:20.989Z,523.00
2023-03-05T07:30:21.011Z,521.00
2023-03-05T07:34:21.009Z,528.00
2023-03-05T07:38:20.966Z,529.00
2023-03-05T07:42:21.038Z,523.00
2023-03-05T07:46:21.152Z,528.00
2023-03-05T07:50:21.265Z,534.00
2023-03-05T07:54:21.246Z,531.00
2023-03-05T07:58:21.177Z,530.00
2023-03-05T08:02:21.206Z,530.00
2023-03-05T08:06:21.123Z,530.00
2023-03-05T08:10:21.095Z,534.00
2023-03-05T08:14:21.026Z,534.00
2023-03-05T08:18:21.011Z,540.00
2023-03-05T08:22:20.972Z,537.00
2023-03-05T08:26:20.922Z,538.00
2023-03-05T08:30:20.874Z,537.00
2023-03-05T08:34:20.852Z,538.00
2023-03-05T08:38:21.219Z,538.00
2023-03-05T08:42:21.110Z,535.00
2023-03-05T08:46:21.318Z,538.00
2023-03-05T08:50:21.446Z,537.00
2023-03-05T08:54:21.564Z,535.00
2023-03-05T08:58:21.638Z,534.00
2023-03-05T09:02:21.793Z,536.00
2023-03-05T09:06:21.840Z,536.00
2023-03-05T09:10:22.010Z,538.00
2023-03-05T09:14:22.130Z,536.00
2023-03-05T09:18:22.227Z,534.00
2023-03-05T09:22:22.316Z,533.00
2023-03-05T09:26:22.311Z,532.00
2023-03-05T09:30:22.439Z,526.00
2023-03-05T09:34:22.393Z,528.00
2023-03-05T09:38:22.323Z,531.00
2023-03-05T09:42:22.324Z,524.00
2023-03-05T09:46:22.320Z,525.00
2023-03-05T09:50:22.450Z,526.00
2023-03-05T09:54:22.613Z,522.00
2023-03-05T09:58:22.764Z,524.00
2023-03-05T10:02:22.842Z,521.00
2023-03-05T10:06:22.796Z,522.00
2023-03-05T10:10:22.760Z,520.00
2023-03-05T10:14:22.716Z,521.00
2023-03-05T10:18:22.669Z,519.00
2023-03-05T10:22:22.638Z,515.00
2023-03-05T10:26:22.641Z,513.00
2023-03-05T10:30:22.635Z,516.00
2023-03-05T10:34:22.561Z,512.00
2023-03-05T10:38:22.512Z,514.00
2023-03-05T10:42:22.475Z,511.00
2023-03-05T10:46:22.418Z,511.00
2023-03-05T10:50:22.391Z,505.00
2023-03-05T10:54:22.350Z,509.00
2023-03-05T10:58:24.604Z,508.00
2023-03-05T11:02:22.528Z,506.00
2023-03-05T11:06:22.422Z,507.00
2023-03-05T11:10:22.394Z,503.00
2023-03-05T11:14:22.341Z,504.00
2023-03-05T11:18:22.356Z,503.00
2023-03-05T11:22:22.258Z,507.00
2023-03-05T11:26:22.253Z,504.00
2023-03-05T11:30:22.180Z,503.00
2023-03-05T11:34:22.147Z,500.00
2023-03-05T11:38:22.129Z,501.00
2023-03-05T11:42:22.090Z,508.00
2023-03-05T11:46:22.251Z,505.00
2023-03-05T11:50:22.355Z,500.00
2023-03-05T11:54:22.427Z,504.00
2023-03-05T11:58:22.537Z,505.00
2023-03-05T12:02:22.587Z,510.00
2023-03-05T12:06:22.501Z,506.00
2023-03-05T12:10:22.485Z,505.00
2023-03-05T12:14:22.422Z,502.00
2023-03-05T12:18:22.380Z,502.00
2023-03-05T12:22:22.341Z,507.00
2023-03-05T12:26:22.330Z,506.00
2023-03-05T12:30:24.482Z,500.00
2023-03-05T12:34:22.225Z,504.00
2023-03-05T12:38:27.129Z,505.00
2023-03-05T12:42:23.263Z,504.00
2023-03-05T12:46:22.243Z,504.00
2023-03-05T12:50:22.151Z,501.00
2023-03-05T12:54:22.324Z,507.00
2023-03-05T12:58:22.275Z,504.00
2023-03-05T13:02:22.229Z,502.00
2023-03-05T13:06:22.181Z,500.00
2023-03-05T13:10:22.178Z,502.00
2023-03-05T13:14:22.127Z,507.00
2023-03-05T13:18:22.083Z,501.00
2023-03-05T13:22:22.053Z,505.00
2023-03-05T13:26:22.020Z,506.00
2023-03-05T13:30:21.968Z,506.00
2023-03-05T13:34:21.957Z,501.00
2023-03-05T13:38:21.876Z,504.00
2023-03-05T13:42:21.885Z,503.00
2023-03-05T13:46:21.920Z,506.00
2023-03-05T13:50:21.768Z,508.00
2023-03-05T13:54:21.786Z,506.00
2023-03-05T13:58:21.739Z,507.00
2023-03-05T14:02:21.700Z,504.00
2023-03-05T14:06:21.653Z,507.00
2023-03-05T14:10:21.654Z,509.00
2023-03-05T14:14:21.574Z,504.00
2023-03-05T14:18:21.589Z,505.00
2023-03-05T14:22:21.497Z,502.00
2023-03-05T14:26:21.457Z,500.00
2023-03-05T14:30:21.435Z,502.00
2023-03-05T14:34:21.403Z,505.00
2023-03-05T14:38:21.337Z,505.00
2023-03-05T14:42:21.313Z,506.00
2023-03-05T14:46:21.378Z,507.00
2023-03-05T14:50:21.372Z,499.00
2023-03-05T14:54:21.352Z,502.00
2023-03-05T14:58:21.338Z,504.00
2023-03-05T15:02:21.454Z,505.00
2023-03-05T15:06:24.209Z,501.00
2023-03-05T15:10:21.350Z,505.00
2023-03-05T15:14:21.271Z,502.00
2023-03-05T15:18:21.239Z,502.00
2023-03-05T15:22:21.220Z,502.00
2023-03-05T15:26:21.158Z,500.00
2023-03-05T15:30:21.119Z,501.00
2023-03-05T15:34:21.108Z,504.00
2023-03-05T15:38:21.073Z,506.00
2023-03-05T15:42:21.103Z,504.00
2023-03-05T15:46:21.204Z,501.00
2023-03-05T15:50:21.252Z,507.00
2023-03-05T15:54:21.355Z,503.00
2023-03-05T15:58:21.415Z,504.00
2023-03-05T16:02:21.509Z,503.00
2023-03-05T16:06:21.608Z,509.00
2023-03-05T16:10:21.683Z,504.00
2023-03-05T16:14:21.760Z,502.00
2023-03-05T16:18:21.879Z,503.00
2023-03-05T16:22:22.001Z,503.00
2023-03-05T16:26:22.137Z,506.00
2023-03-05T16:30:22.263Z,503.00
2023-03-05T16:34:22.404Z,510.00
2023-03-05T16:38:22.627Z,514.00
2023-03-05T16:42:22.758Z,517.00
2023-03-05T16:46:22.978Z,513.00
2023-03-05T16:50:23.140Z,512.00
2023-03-05T16:54:23.317Z,515.00
2023-03-05T16:58:23.477Z,521.00
2023-03-05T17:02:23.646Z,519.00
2023-03-05T17:06:23.807Z,522.00
2023-03-05T17:10:24.037Z,522.00
2023-03-05T17:14:24.153Z,526.00
2023-03-05T17:18:24.352Z,519.00
2023-03-05T17:22:24.515Z,523.00
2023-03-05T17:26:24.682Z,521.00
2023-03-05T17:30:24.906Z,527.00
2023-03-05T17:34:35.648Z,528.00
2023-03-05T17:38:26.070Z,529.00
2023-03-05T17:42:24.998Z,532.00
2023-03-05T17:46:25.143Z,532.00
2023-03-05T17:50:25.349Z,532.00
2023-03-05T17:54:25.568Z,531.00
2023-03-05T17:58:25.702Z,533.00
2023-03-05T18:02:25.888Z,529.00
2023-03-05T18:06:26.078Z,535.00
2023-03-05T18:10:26.216Z,534.00
2023-03-05T18:14:26.184Z,536.00
2023-03-05T18:18:26.160Z,532.00
2023-03-05T18:22:26.084Z,536.00
2023-03-05T18:26:26.082Z,536.00
2023-03-05T18:30:26.007Z,537.00
2023-03-05T18:34:25.983Z,537.00
2023-03-05T18:38:25.982Z,535.00
2023-03-05T18:42:25.907Z,539.00
2023-03-05T18:46:25.936Z,535.00
2023-03-05T18:50:25.861Z,532.00
2023-03-05T18:54:25.779Z,534.00
2023-03-05T18:58:26.265Z,539.00
2023-03-05T19:02:25.857Z,539.00
2023-03-05T19:06:25.862Z,536.00
2023-03-05T19:10:25.757Z,544.00
2023-03-05T19:14:25.744Z,540.00
2023-03-05T19:18:25.693Z,538.00
2023-03-05T19:22:25.629Z,542.00
2023-03-05T19:26:25.632Z,538.00
2023-03-05T19:30:25.595Z,542.00
2023-03-05T19:34:25.603Z,541.00
2023-03-05T19:38:25.505Z,536.00
2023-03-05T19:42:25.521Z,542.00
2023-03-05T19:46:25.698Z,536.00
2023-03-05T19:50:25.576Z,541.00
2023-03-05T19:54:25.516Z,543.00
2023-03-05T19:58:25.504Z,537.00
2023-03-05T20:02:25.460Z,542.00
2023-03-05T20:06:25.431Z,540.00
2023-03-05T20:10:25.350Z,540.00
2023-03-05T20:14:25.370Z,540.00
2023-03-05T20:18:25.288Z,543.00
2023-03-05T20:22:25.269Z,544.00
2023-03-05T20:26:25.298Z,540.00
2023-03-05T20:30:25.181Z,543.00
2023-03-05T20:34:25.345Z,542.00
2023-03-05T20:38:25.384Z,543.00
2023-03-05T20:42:25.291Z,542.00
2023-03-05T20:46:25.356Z,542.00
2023-03-05T20:50:25.217Z,546.00
2023-03-05T20:54:25.181Z,544.00
2023-03-05T20:58:25.176Z,540.00
2023-03-05T21:02:25.189Z,543.00
2023-03-05T21:06:25.062Z,544.00
2023-03-05T21:10:25.009Z,541.00
2023-03-05T21:14:24.985Z,543.00
2023-03-05T21:18:24.971Z,543.00
2023-03-05T21:22:25.080Z,545.00
2023-03-05T21:26:25.008Z,545.00
2023-03-05T21:30:24.950Z,543.00
2023-03-05T21:34:24.975Z,546.00
2023-03-05T21:38:24.944Z,540.00
2023-03-05T21:42:24.899Z,538.00
2023-03-05T21:46:24.824Z,541.00
2023-03-05T21:50:24.783Z,541.00
2023-03-05T21:54:24.740Z,539.00
2023-03-05T21:58:24.700Z,544.00
2023-03-05T22:02:24.634Z,537.00
2023-03-05T22:06:24.631Z,537.00
2023-03-05T22:10:24.593Z,543.00
2023-03-05T22:14:24.560Z,536.00
2023-03-05T22:18:24.520Z,535.00
2023-03-05T22:22:24.607Z,543.00
2023-03-05T22:26:24.640Z,538.00
2023-03-05T22:30:24.805Z,542.00
2023-03-05T22:34:24.835Z,536.00
2023-03-05T22:38:24.996Z,541.00
2023-03-05T22:42:25.153Z,534.00
2023-03-05T22:46:25.339Z,538.00
2023-03-05T22:50:25.287Z,538.00
2023-03-05T22:54:25.325Z,540.00
2023-03-05T22:58:25.352Z,540.00
2023-03-05T23:02:25.506Z,537.00
2023-03-05T23:06:25.463Z,531.00
2023-03-05T23:10:26.973Z,538.00
2023-03-05T23:14:25.453Z,536.00
2023-03-05T23:18:25.519Z,534.00
2023-03-05T23:22:25.534Z,534.00
2023-03-05T23:26:25.528Z,535.00
2023-03-05T23:30:25.570Z,535.00
2023-03-05T23:34:25.510Z,533.00
2023-03-05T23:38:25.511Z,530.00
2023-03-05T23:42:25.872Z,531.00
2023-03-05T23:46:25.511Z,535.00
2023-03-05T23:50:25.468Z,533.00
2023-03-05T23:54:25.496Z,534.00
2023-03-05T23:58:25.450Z,534.00
