createdAt,value
2018-06-02T00:00:18.624Z,20.3
2018-06-02T00:02:18.430Z,13.6
2018-06-02T00:04:18.236Z,18.1
2018-06-02T00:06:17.837Z,18.6
2018-06-02T00:08:18.636Z,15.1
2018-06-02T00:10:17.936Z,20.6
2018-06-02T00:12:17.735Z,14
2018-06-02T00:14:18.522Z,20.8
2018-06-02T00:16:18.646Z,23.7
2018-06-02T00:18:18.523Z,17.2
2018-06-02T00:20:18.337Z,18.5
2018-06-02T00:22:18.165Z,27.9
2018-06-02T00:24:17.970Z,18.9
2018-06-02T00:26:18.539Z,16.8
2018-06-02T00:28:18.345Z,20.6
2018-06-02T00:30:18.167Z,20.1
2018-06-02T00:32:17.968Z,17.6
2018-06-02T00:34:17.752Z,14.1
2018-06-02T00:36:17.851Z,21.7
2018-06-02T00:38:18.649Z,12.7
2018-06-02T00:40:17.939Z,23.8
2018-06-02T00:42:17.759Z,14.5
2018-06-02T00:44:18.570Z,19.1
2018-06-02T00:46:18.206Z,17.2
2018-06-02T00:48:18.042Z,24
2018-06-02T00:50:17.859Z,15.3
2018-06-02T00:52:18.643Z,15.9
2018-06-02T00:54:18.466Z,15.1
2018-06-02T00:56:18.167Z,18.8
2018-06-02T00:58:17.993Z,13.8
2018-06-02T01:00:17.835Z,17
2018-06-02T01:02:18.652Z,16
2018-06-02T01:04:18.440Z,24.2
2018-06-02T01:06:18.004Z,12.9
2018-06-02T01:08:17.820Z,17.9
2018-06-02T01:10:18.221Z,14.4
2018-06-02T01:12:18.025Z,17.1
2018-06-02T01:14:17.829Z,29.4
2018-06-02T01:16:18.432Z,14.2
2018-06-02T01:18:18.335Z,16.9
2018-06-02T01:20:18.155Z,18.9
2018-06-02T01:22:17.960Z,15.7
2018-06-02T01:24:17.760Z,19.6
2018-06-02T01:26:17.907Z,24.5
2018-06-02T01:28:18.732Z,14.1
2018-06-02T01:30:18.559Z,11.9
2018-06-02T01:32:18.351Z,13.5
2018-06-02T01:34:18.164Z,15.2
2018-06-02T01:36:18.295Z,12.9
2018-06-02T01:38:18.123Z,14.6
2018-06-02T01:40:18.463Z,18.9
2018-06-02T01:42:18.293Z,17.9
2018-06-02T01:44:18.105Z,19.9
2018-06-02T01:46:18.691Z,14.9
2018-06-02T01:48:18.527Z,18.5
2018-06-02T01:50:18.358Z,16.8
2018-06-02T01:52:18.219Z,20
2018-06-02T01:54:18.017Z,18
2018-06-02T01:56:18.701Z,21.6
2018-06-02T01:58:18.496Z,25.7
2018-06-02T02:00:18.327Z,17.2
2018-06-02T02:02:18.176Z,16.4
2018-06-02T02:04:17.993Z,18.2
2018-06-02T02:06:18.597Z,16.6
2018-06-02T02:08:18.393Z,22.6
2018-06-02T02:10:18.696Z,17.9
2018-06-02T02:12:18.501Z,30.1
2018-06-02T02:14:18.304Z,22.9
2018-06-02T02:16:18.373Z,14.9
2018-06-02T02:18:18.287Z,20.5
2018-06-02T02:20:18.076Z,23.6
2018-06-02T02:22:17.875Z,17.8
2018-06-02T02:24:18.676Z,18.5
2018-06-02T02:26:17.768Z,27.5
2018-06-02T02:28:18.560Z,21.1
2018-06-02T02:30:18.381Z,19.3
2018-06-02T02:32:18.199Z,17.6
2018-06-02T02:34:17.999Z,18.9
2018-06-02T02:36:18.606Z,24.4
2018-06-02T02:38:18.428Z,18.7
2018-06-02T02:40:18.721Z,15.1
2018-06-02T02:42:18.508Z,21.3
2018-06-02T02:44:18.293Z,26.8
2018-06-02T02:46:17.916Z,33.3
2018-06-02T02:48:18.718Z,19
2018-06-02T02:50:18.511Z,19
2018-06-02T02:52:18.321Z,20.4
2018-06-02T02:54:18.141Z,20.1
2018-06-02T02:56:18.210Z,20.8
2018-06-02T02:58:18.033Z,19.9
2018-06-02T03:00:17.860Z,17.8
2018-06-02T03:02:18.673Z,16.4
2018-06-02T03:04:18.484Z,22.2
2018-06-02T03:06:18.139Z,19.7
2018-06-02T03:08:17.947Z,25.2
2018-06-02T03:10:18.224Z,20.9
2018-06-02T03:12:18.027Z,19.1
2018-06-02T03:14:17.822Z,17.5
2018-06-02T03:16:18.395Z,17.7
2018-06-02T03:18:18.290Z,23.3
2018-06-02T03:20:18.076Z,21.4
2018-06-02T03:22:17.868Z,23.1
2018-06-02T03:24:18.664Z,24.4
2018-06-02T03:26:18.263Z,27
2018-06-02T03:28:18.060Z,20.4
2018-06-02T03:30:17.895Z,19.8
2018-06-02T03:32:18.712Z,22.5
2018-06-02T03:34:18.511Z,18.1
2018-06-02T03:36:18.581Z,21.2
2018-06-02T03:38:18.342Z,20.4
2018-06-02T03:40:18.670Z,27.6
2018-06-02T03:42:18.470Z,18.5
2018-06-02T03:44:18.273Z,17.2
2018-06-02T03:46:17.825Z,17.2
2018-06-02T03:48:18.630Z,26.2
2018-06-02T03:50:18.552Z,18.2
2018-06-02T03:52:18.372Z,22.2
2018-06-02T03:54:18.159Z,24.3
2018-06-02T03:56:18.254Z,25.5
2018-06-02T03:58:18.060Z,25.1
2018-06-02T04:00:17.846Z,17.9
2018-06-02T04:02:18.639Z,16.8
2018-06-02T04:04:18.480Z,20.3
2018-06-02T04:06:18.599Z,18.9
2018-06-02T04:08:18.395Z,16.4
2018-06-02T04:10:18.670Z,17.7
2018-06-02T04:12:18.468Z,16.9
2018-06-02T04:14:18.267Z,20.6
2018-06-02T04:16:18.444Z,19.2
2018-06-02T04:18:18.318Z,22.6
2018-06-02T04:20:18.163Z,23.5
2018-06-02T04:22:17.992Z,19.4
2018-06-02T04:24:17.796Z,13.4
2018-06-02T04:26:17.940Z,16.6
2018-06-02T04:28:17.733Z,21.2
2018-06-02T04:30:18.552Z,14.3
2018-06-02T04:32:18.374Z,17.9
2018-06-02T04:34:18.193Z,20
2018-06-02T04:36:17.785Z,18.7
2018-06-02T04:38:18.601Z,25
2018-06-02T04:40:17.950Z,30.4
2018-06-02T04:42:17.772Z,15.8
2018-06-02T04:44:18.596Z,18.4
2018-06-02T04:46:18.187Z,17.6
2018-06-02T04:48:17.989Z,16.9
2018-06-02T04:50:17.827Z,25
2018-06-02T04:52:18.646Z,17.2
2018-06-02T04:54:18.468Z,15.4
2018-06-02T04:56:18.122Z,20.8
2018-06-02T04:58:17.925Z,20.9
2018-06-02T05:00:17.745Z,20.4
2018-06-02T05:02:18.549Z,14.3
2018-06-02T05:04:18.360Z,15.5
2018-06-02T05:06:17.942Z,17.2
2018-06-02T05:08:17.780Z,16.3
2018-06-02T05:10:18.119Z,14.1
2018-06-02T05:12:17.937Z,14
2018-06-02T05:14:17.746Z,19.5
2018-06-02T05:16:18.543Z,19.4
2018-06-02T05:18:18.441Z,13.9
2018-06-02T05:20:18.330Z,13.9
2018-06-02T05:22:18.151Z,16.4
2018-06-02T05:24:17.968Z,17.4
2018-06-02T05:26:18.559Z,15.6
2018-06-02T05:28:18.387Z,18.1
2018-06-02T05:30:18.222Z,22.1
2018-06-02T05:32:18.033Z,18.6
2018-06-02T05:34:17.856Z,15.9
2018-06-02T05:36:17.977Z,12.7
2018-06-02T05:38:17.775Z,23.6
2018-06-02T05:40:18.035Z,11.5
2018-06-02T05:42:17.837Z,20.7
2018-06-02T05:44:18.624Z,18.3
2018-06-02T05:46:18.184Z,20.4
2018-06-02T05:48:18.008Z,13.9
2018-06-02T05:50:17.825Z,13.4
2018-06-02T05:52:18.645Z,12.7
2018-06-02T05:54:18.467Z,17.8
2018-06-02T05:56:18.601Z,16.8
2018-06-02T05:58:18.419Z,19.2
2018-06-02T06:00:18.240Z,19.2
2018-06-02T06:02:18.028Z,16.7
2018-06-02T06:04:17.829Z,15
2018-06-02T06:06:18.374Z,14.3
2018-06-02T06:08:18.196Z,29.7
2018-06-02T06:10:18.477Z,13.9
2018-06-02T06:12:18.302Z,15.2
2018-06-02T06:14:18.107Z,27.6
2018-06-02T06:16:18.355Z,16.1
2018-06-02T06:18:18.258Z,17.9
2018-06-02T06:20:18.043Z,18
2018-06-02T06:22:17.849Z,19.8
2018-06-02T06:24:18.649Z,14.5
2018-06-02T06:26:17.901Z,16.8
2018-06-02T06:28:18.700Z,17.4
2018-06-02T06:30:18.502Z,14.2
2018-06-02T06:32:18.334Z,15.7
2018-06-02T06:34:18.125Z,23.2
2018-06-02T06:36:17.760Z,16.3
2018-06-02T06:38:18.559Z,21.2
2018-06-02T06:40:17.839Z,15.8
2018-06-02T06:42:18.640Z,14.2
2018-06-02T06:44:18.445Z,19.8
2018-06-02T06:46:18.513Z,18.1
2018-06-02T06:48:18.346Z,20.1
2018-06-02T06:50:18.220Z,14.1
2018-06-02T06:52:18.020Z,19.3
2018-06-02T06:54:17.823Z,14.9
2018-06-02T06:56:18.391Z,17.9
2018-06-02T06:58:18.210Z,26.1
2018-06-02T07:00:18.018Z,16.8
2018-06-02T07:02:17.859Z,15.2
2018-06-02T07:04:18.684Z,15.3
2018-06-02T07:06:18.283Z,22.6
2018-06-02T07:08:18.110Z,18.7
2018-06-02T07:10:18.436Z,14
2018-06-02T07:12:18.253Z,16.3
2018-06-02T07:14:18.064Z,16.1
2018-06-02T07:16:18.302Z,12.7
2018-06-02T07:18:18.225Z,15.3
2018-06-02T07:20:18.212Z,18
2018-06-02T07:22:18.017Z,20.5
2018-06-02T07:24:17.836Z,13.6
2018-06-02T07:26:18.016Z,23.8
2018-06-02T07:28:17.845Z,21.1
2018-06-02T07:30:18.658Z,15.5
2018-06-02T07:32:18.468Z,18.2
2018-06-02T07:34:18.256Z,16.8
2018-06-02T07:36:18.391Z,20.7
2018-06-02T07:38:18.213Z,16.7
2018-06-02T07:40:18.595Z,26.3
2018-06-02T07:42:18.414Z,25.6
2018-06-02T07:44:18.340Z,18.8
2018-06-02T07:46:18.426Z,22.2
2018-06-02T07:48:18.233Z,19.3
2018-06-02T07:50:18.077Z,15.9
2018-06-02T07:52:17.918Z,20.1
2018-06-02T07:54:18.727Z,17
2018-06-02T07:56:17.840Z,20.5
2018-06-02T07:58:18.648Z,21.7
2018-06-02T08:00:18.472Z,24.7
2018-06-02T08:02:18.260Z,24.8
2018-06-02T08:04:18.076Z,19.7
2018-06-02T08:06:18.690Z,29.5
2018-06-02T08:08:18.516Z,27.5
2018-06-02T08:10:17.779Z,19.9
2018-06-02T08:12:18.584Z,28.1
2018-06-02T08:14:18.438Z,26.4
2018-06-02T08:16:17.770Z,35.1
2018-06-02T08:18:18.647Z,30.2
2018-06-02T08:20:18.462Z,29.3
2018-06-02T08:22:18.276Z,31.2
2018-06-02T08:24:18.096Z,33.2
2018-06-02T08:26:18.226Z,29.8
2018-06-02T08:28:18.042Z,36.2
2018-06-02T08:30:17.860Z,35
2018-06-02T08:32:18.669Z,35.1
2018-06-02T08:34:18.464Z,30.1
2018-06-02T08:36:18.552Z,32
2018-06-02T08:38:18.372Z,42.3
2018-06-02T08:40:18.693Z,24.7
2018-06-02T08:42:18.522Z,31.3
2018-06-02T08:44:18.354Z,31.6
2018-06-02T08:46:18.465Z,34.5
2018-06-02T08:48:18.278Z,33.6
2018-06-02T08:50:18.102Z,35.3
2018-06-02T08:52:17.889Z,37
2018-06-02T08:54:18.758Z,32.5
2018-06-02T08:56:18.359Z,33.4
2018-06-02T08:58:18.188Z,31
2018-06-02T09:00:18.030Z,32.4
2018-06-02T09:02:17.846Z,38.9
2018-06-02T09:04:18.663Z,27.8
2018-06-02T09:06:18.315Z,32.3
2018-06-02T09:08:18.129Z,33.1
2018-06-02T09:10:18.447Z,30.1
2018-06-02T09:12:18.005Z,25.8
2018-06-02T09:14:17.811Z,32.7
2018-06-02T09:16:17.916Z,25.2
2018-06-02T09:18:17.829Z,29.6
2018-06-02T09:20:18.679Z,33.2
2018-06-02T09:22:18.474Z,37.3
2018-06-02T09:24:18.270Z,30.2
2018-06-02T09:26:17.877Z,38.5
2018-06-02T09:28:18.726Z,43
2018-06-02T09:30:18.543Z,35.6
2018-06-02T09:32:18.349Z,38.5
2018-06-02T09:34:18.220Z,65.4
2018-06-02T09:36:18.018Z,29.7
2018-06-02T09:38:17.837Z,39.1
2018-06-02T09:40:18.152Z,30.6
2018-06-02T09:42:17.986Z,37
2018-06-02T09:44:17.810Z,36
2018-06-02T09:46:17.977Z,37.4
2018-06-02T09:48:17.778Z,28.1
2018-06-02T09:50:18.626Z,32.3
2018-06-02T09:52:18.433Z,33.7
2018-06-02T09:54:18.216Z,38.6
2018-06-02T09:56:18.314Z,31.9
2018-06-02T09:58:18.120Z,28.9
2018-06-02T10:00:17.949Z,34.5
2018-06-02T10:02:17.765Z,31.1
2018-06-02T10:04:18.567Z,27.3
2018-06-02T10:06:18.152Z,21.8
2018-06-02T10:08:17.983Z,40
2018-06-02T10:10:18.303Z,34
2018-06-02T10:12:18.126Z,26.4
2018-06-02T10:14:17.991Z,25.7
2018-06-02T10:16:18.570Z,25.5
2018-06-02T10:18:18.500Z,37.2
2018-06-02T10:20:18.382Z,24.5
2018-06-02T10:22:18.216Z,30.2
2018-06-02T10:24:18.024Z,24.8
2018-06-02T10:26:18.205Z,29.6
2018-06-02T10:28:18.021Z,22.6
2018-06-02T10:30:17.850Z,26
2018-06-02T10:32:18.679Z,24
2018-06-02T10:34:18.499Z,25.4
2018-06-02T10:36:18.621Z,22.6
2018-06-02T10:38:18.456Z,23
2018-06-02T10:40:18.726Z,26.4
2018-06-02T10:42:18.532Z,20.9
2018-06-02T10:44:18.435Z,21.8
2018-06-02T10:46:18.552Z,16.8
2018-06-02T10:48:18.382Z,23.5
2018-06-02T10:50:18.231Z,28.1
2018-06-02T10:52:17.937Z,23.5
2018-06-02T10:54:17.769Z,32.2
2018-06-02T10:56:17.878Z,31.4
2018-06-02T10:58:18.697Z,30.3
2018-06-02T11:00:18.575Z,30.8
2018-06-02T11:02:18.401Z,25.7
2018-06-02T11:04:18.248Z,28.2
2018-06-02T11:06:18.332Z,32.1
2018-06-02T11:08:18.152Z,27.9
2018-06-02T11:10:18.476Z,24.2
2018-06-02T11:12:18.284Z,27.8
2018-06-02T11:14:18.111Z,26
2018-06-02T11:16:17.810Z,26.2
2018-06-02T11:18:18.702Z,26.7
2018-06-02T11:20:18.544Z,34.8
2018-06-02T11:22:18.342Z,22.6
2018-06-02T11:24:18.135Z,19.7
2018-06-02T11:26:18.291Z,22.5
2018-06-02T11:28:18.121Z,33.6
2018-06-02T11:30:18.102Z,19.7
2018-06-02T11:32:17.917Z,22.1
2018-06-02T11:34:18.737Z,19.6
2018-06-02T11:36:17.860Z,20.2
2018-06-02T11:38:18.686Z,25.2
2018-06-02T11:40:18.018Z,21.1
2018-06-02T11:42:17.823Z,13.5
2018-06-02T11:44:18.693Z,15.5
2018-06-02T11:46:17.790Z,27.4
2018-06-02T11:48:18.603Z,26.3
2018-06-02T11:50:18.439Z,20.1
2018-06-02T11:52:18.251Z,18
2018-06-02T11:54:18.081Z,22.3
2018-06-02T11:56:18.656Z,21.6
2018-06-02T11:58:18.485Z,24.9
2018-06-02T12:00:18.437Z,18.8
2018-06-02T12:02:18.289Z,22.4
2018-06-02T12:04:18.124Z,18.8
2018-06-02T12:06:17.896Z,37.2
2018-06-02T12:08:18.715Z,17.8
2018-06-02T12:10:18.023Z,18.5
2018-06-02T12:12:17.846Z,18
2018-06-02T12:14:18.668Z,26.3
2018-06-02T12:16:17.764Z,22.2
2018-06-02T12:18:18.644Z,23.3
2018-06-02T12:20:18.575Z,27.2
2018-06-02T12:22:18.396Z,20.2
2018-06-02T12:24:18.217Z,29.8
2018-06-02T12:26:18.300Z,19.3
2018-06-02T12:28:18.246Z,21.3
2018-06-02T12:30:18.136Z,26.8
2018-06-02T12:32:17.945Z,19.3
2018-06-02T12:34:17.747Z,20.9
2018-06-02T12:36:18.332Z,18.7
2018-06-02T12:38:18.140Z,20.3
2018-06-02T12:40:18.475Z,20.3
2018-06-02T12:42:18.308Z,20
2018-06-02T12:44:18.138Z,17.9
2018-06-02T12:46:17.748Z,23.7
2018-06-02T12:48:18.589Z,16.2
2018-06-02T12:50:18.464Z,18.7
2018-06-02T12:52:18.304Z,19.7
2018-06-02T12:54:18.156Z,19.8
2018-06-02T12:56:18.705Z,17.2
2018-06-02T12:58:18.543Z,20.7
2018-06-02T13:00:18.366Z,24.7
2018-06-02T13:02:18.177Z,19.6
2018-06-02T13:04:18.010Z,22.9
2018-06-02T13:06:18.096Z,18.4
2018-06-02T13:08:17.921Z,20.9
2018-06-02T13:10:18.287Z,14.9
2018-06-02T13:12:18.104Z,15.1
2018-06-02T13:14:17.936Z,19
2018-06-02T13:16:18.079Z,17.6
2018-06-02T13:18:17.978Z,18.3
2018-06-02T13:20:17.864Z,18.2
2018-06-02T13:22:18.700Z,13.8
2018-06-02T13:24:18.503Z,15.8
2018-06-02T13:26:18.140Z,18.7
2018-06-02T13:28:17.949Z,14.5
2018-06-02T13:30:17.775Z,22.2
2018-06-02T13:32:18.604Z,17.4
2018-06-02T13:34:18.438Z,27.2
2018-06-02T13:36:18.019Z,23.9
2018-06-02T13:38:17.816Z,22.6
2018-06-02T13:40:18.121Z,20.9
2018-06-02T13:42:17.939Z,18.3
2018-06-02T13:44:17.769Z,20.2
2018-06-02T13:46:18.406Z,17.1
2018-06-02T13:48:18.222Z,24.5
2018-06-02T13:50:18.051Z,30.1
2018-06-02T13:52:17.873Z,39.7
2018-06-02T13:54:18.686Z,20.2
2018-06-02T13:56:18.237Z,19.5
2018-06-02T13:58:18.040Z,14.8
2018-06-02T14:00:17.864Z,17.8
2018-06-02T14:02:18.701Z,17.7
2018-06-02T14:04:18.506Z,17.5
2018-06-02T14:06:18.626Z,23.1
2018-06-02T14:08:18.451Z,22
2018-06-02T14:10:18.755Z,19.6
2018-06-02T14:12:18.589Z,18.3
2018-06-02T14:14:18.422Z,20.4
2018-06-02T14:16:18.089Z,10.3
2018-06-02T14:18:18.001Z,18.2
2018-06-02T14:20:17.799Z,21.7
2018-06-02T14:22:18.611Z,20.4
2018-06-02T14:24:18.416Z,19
2018-06-02T14:26:18.025Z,17.7
2018-06-02T14:28:17.819Z,17
2018-06-02T14:30:18.843Z,15.3
2018-06-02T14:32:18.670Z,17.6
2018-06-02T14:34:18.525Z,22.9
2018-06-02T14:36:18.114Z,14.2
2018-06-02T14:38:17.998Z,16.5
2018-06-02T14:40:18.334Z,14.5
2018-06-02T14:42:18.149Z,12.7
2018-06-02T14:44:17.958Z,14.3
2018-06-02T14:46:18.621Z,15.3
2018-06-02T14:48:18.449Z,15.5
2018-06-02T14:50:18.303Z,20.8
2018-06-02T14:52:18.148Z,17.1
2018-06-02T14:54:17.997Z,16.7
2018-06-02T14:56:18.663Z,16.2
2018-06-02T14:58:18.498Z,14.7
2018-06-02T15:00:18.315Z,14.7
2018-06-02T15:02:18.113Z,12.2
2018-06-02T15:04:17.926Z,14.3
2018-06-02T15:06:18.071Z,21
2018-06-02T15:08:17.880Z,21.1
2018-06-02T15:10:18.166Z,22
2018-06-02T15:12:18.000Z,13.9
2018-06-02T15:14:17.839Z,14.2
2018-06-02T15:16:17.961Z,13.6
2018-06-02T15:18:17.858Z,13.5
2018-06-02T15:20:18.705Z,17.3
2018-06-02T15:22:18.518Z,13.9
2018-06-02T15:24:18.360Z,12
2018-06-02T15:26:18.129Z,17
2018-06-02T15:28:17.962Z,12.4
2018-06-02T15:30:17.805Z,12.4
2018-06-02T15:32:18.634Z,14.3
2018-06-02T15:34:18.461Z,11
2018-06-02T15:36:18.060Z,16.5
2018-06-02T15:38:17.881Z,13.2
2018-06-02T15:40:18.265Z,17.8
2018-06-02T15:42:18.093Z,12.8
2018-06-02T15:44:17.933Z,11.2
2018-06-02T15:46:18.541Z,13.4
2018-06-02T15:48:18.540Z,17.2
2018-06-02T15:50:18.379Z,16.6
2018-06-02T15:52:18.192Z,24.4
2018-06-02T15:54:17.998Z,17.8
2018-06-02T15:56:18.107Z,15.2
2018-06-02T15:58:17.928Z,13.2
2018-06-02T16:00:18.752Z,18.6
2018-06-02T16:02:18.601Z,17.3
2018-06-02T16:04:18.396Z,18
2018-06-02T16:06:18.021Z,13.4
2018-06-02T16:08:17.842Z,15.6
2018-06-02T16:10:18.270Z,16
2018-06-02T16:12:18.098Z,22.9
2018-06-02T16:14:17.922Z,14
2018-06-02T16:16:18.534Z,15.8
2018-06-02T16:18:18.422Z,18.6
2018-06-02T16:20:18.270Z,13.1
2018-06-02T16:22:18.137Z,16.8
2018-06-02T16:24:17.944Z,16.8
2018-06-02T16:26:18.531Z,17.7
2018-06-02T16:28:18.329Z,16.5
2018-06-02T16:30:18.180Z,17.7
2018-06-02T16:32:18.020Z,18.8
2018-06-02T16:34:17.908Z,14.9
2018-06-02T16:36:18.553Z,16.7
2018-06-02T16:38:18.358Z,16.9
2018-06-02T16:40:18.642Z,17.8
2018-06-02T16:42:18.450Z,19.6
2018-06-02T16:44:18.272Z,17.5
2018-06-02T16:46:18.466Z,21.7
2018-06-02T16:48:18.306Z,24
2018-06-02T16:50:18.155Z,14.2
2018-06-02T16:52:18.100Z,20.3
2018-06-02T16:54:17.908Z,22
2018-06-02T16:56:18.487Z,17.5
2018-06-02T16:58:18.288Z,14.6
2018-06-02T17:00:18.126Z,16.6
2018-06-02T17:02:17.933Z,31.2
2018-06-02T17:04:17.764Z,18.4
2018-06-02T17:06:17.938Z,16.7
2018-06-02T17:08:17.840Z,20.5
2018-06-02T17:10:18.188Z,22.6
2018-06-02T17:12:17.986Z,18.3
2018-06-02T17:14:17.779Z,22.6
2018-06-02T17:16:18.452Z,18.7
2018-06-02T17:18:18.327Z,15.1
2018-06-02T17:20:18.136Z,20.2
2018-06-02T17:22:17.980Z,19.3
2018-06-02T17:24:17.784Z,19.7
2018-06-02T17:26:18.369Z,19.8
2018-06-02T17:28:18.201Z,17
2018-06-02T17:30:18.071Z,16.6
2018-06-02T17:32:17.912Z,16.2
2018-06-02T17:34:18.705Z,17.7
2018-06-02T17:36:18.319Z,15
2018-06-02T17:38:18.128Z,14.6
2018-06-02T17:40:18.418Z,15.1
2018-06-02T17:42:18.252Z,20.4
2018-06-02T17:44:18.096Z,22.4
2018-06-02T17:46:18.660Z,14
2018-06-02T17:48:18.476Z,13.9
2018-06-02T17:50:18.404Z,14.8
2018-06-02T17:52:18.208Z,19.2
2018-06-02T17:54:18.023Z,17.1
2018-06-02T17:56:18.582Z,16.6
2018-06-02T17:58:18.420Z,20.3
2018-06-02T18:00:18.249Z,13.4
2018-06-02T18:02:18.062Z,13.9
2018-06-02T18:04:17.908Z,15.7
2018-06-02T18:06:18.544Z,21.9
2018-06-02T18:08:18.355Z,25.7
2018-06-02T18:10:18.625Z,15.1
2018-06-02T18:12:18.430Z,20.6
2018-06-02T18:14:18.270Z,15.2
2018-06-02T18:16:17.906Z,20.8
2018-06-02T18:18:17.785Z,18.8
2018-06-02T18:20:18.627Z,18.9
2018-06-02T18:22:18.454Z,20.5
2018-06-02T18:24:18.274Z,17.5
2018-06-02T18:26:18.385Z,14.4
2018-06-02T18:28:18.190Z,17.1
2018-06-02T18:30:18.074Z,13.2
2018-06-02T18:32:17.887Z,16.5
2018-06-02T18:34:18.710Z,15.3
2018-06-02T18:36:18.289Z,15.9
2018-06-02T18:38:18.114Z,16
2018-06-02T18:40:18.432Z,20.6
2018-06-02T18:42:18.237Z,21.9
2018-06-02T18:44:18.067Z,16.7
2018-06-02T18:46:18.638Z,16.6
2018-06-02T18:48:18.459Z,15.4
2018-06-02T18:50:18.306Z,18.4
2018-06-02T18:52:18.137Z,15.7
2018-06-02T18:54:17.971Z,14.2
2018-06-02T18:56:18.548Z,18.7
2018-06-02T18:58:18.363Z,28.5
2018-06-02T19:00:18.203Z,11.8
2018-06-02T19:02:17.785Z,17.8
2018-06-02T19:04:18.588Z,14.9
2018-06-02T19:06:18.386Z,22.4
2018-06-02T19:08:18.228Z,18.7
2018-06-02T19:10:18.734Z,38.1
2018-06-02T19:12:18.617Z,16.4
2018-06-02T19:14:18.550Z,12.9
2018-06-02T19:16:18.472Z,14.4
2018-06-02T19:18:18.807Z,17.1
2018-06-02T19:20:19.022Z,19.4
2018-06-02T19:22:18.245Z,19
2018-06-02T19:24:18.201Z,24.3
2018-06-02T19:26:18.958Z,24
2018-06-02T19:28:18.144Z,15.2
2018-06-02T19:30:18.697Z,16
2018-06-02T19:32:18.882Z,18
2018-06-02T19:34:18.995Z,15.9
2018-06-02T19:36:18.907Z,15.1
2018-06-02T19:38:18.145Z,15.4
2018-06-02T19:40:18.637Z,14.9
2018-06-02T19:42:18.532Z,15.7
2018-06-02T19:44:18.699Z,17.3
2018-06-02T19:46:18.394Z,20.8
2018-06-02T19:48:18.641Z,15
2018-06-02T19:50:18.846Z,17.1
2018-06-02T19:52:18.998Z,17.5
2018-06-02T19:54:17.939Z,18.6
2018-06-02T19:56:18.268Z,19.1
2018-06-02T19:58:18.256Z,18.9
2018-06-02T20:00:18.106Z,16.2
2018-06-02T20:02:18.205Z,15.8
2018-06-02T20:04:18.288Z,17.9
2018-06-02T20:06:18.572Z,15.7
2018-06-02T20:08:18.785Z,17
2018-06-02T20:10:18.226Z,20.9
2018-06-02T20:12:18.049Z,22.6
2018-06-02T20:14:17.933Z,17.5
2018-06-02T20:16:17.814Z,16.6
2018-06-02T20:18:18.779Z,16.2
2018-06-02T20:20:18.638Z,14.1
2018-06-02T20:22:18.533Z,15.1
2018-06-02T20:24:18.502Z,21.1
2018-06-02T20:26:18.248Z,25.2
2018-06-02T20:28:18.102Z,17.2
2018-06-02T20:30:17.982Z,17.4
2018-06-02T20:32:18.202Z,25.2
2018-06-02T20:34:18.010Z,18.6
2018-06-02T20:36:18.299Z,16.5
2018-06-02T20:38:18.225Z,16.4
2018-06-02T20:40:18.816Z,19.7
2018-06-02T20:42:18.809Z,20.3
2018-06-02T20:44:18.702Z,19.1
2018-06-02T20:46:17.975Z,15.5
2018-06-02T20:48:17.826Z,18.9
2018-06-02T20:50:18.658Z,17
2018-06-02T20:52:18.809Z,15
2018-06-02T20:54:18.688Z,16.2
2018-06-02T20:56:18.358Z,18
2018-06-02T20:58:18.176Z,20.9
2018-06-02T21:00:18.029Z,17.2
2018-06-02T21:02:17.852Z,19.4
2018-06-02T21:04:18.727Z,12.6
2018-06-02T21:06:17.990Z,25.8
2018-06-02T21:08:17.805Z,17.1
2018-06-02T21:10:18.214Z,17.5
2018-06-02T21:12:18.064Z,14.4
2018-06-02T21:14:17.905Z,15.7
2018-06-02T21:16:18.125Z,18.7
2018-06-02T21:18:18.014Z,20.1
2018-06-02T21:20:17.823Z,18.7
2018-06-02T21:22:18.646Z,19.5
2018-06-02T21:24:18.554Z,20
2018-06-02T21:26:18.761Z,18.1
2018-06-02T21:28:18.647Z,16.9
2018-06-02T21:30:18.500Z,17.5
2018-06-02T21:32:18.367Z,20.2
2018-06-02T21:34:18.188Z,21.5
2018-06-02T21:36:17.798Z,20.2
2018-06-02T21:38:18.639Z,27.5
2018-06-02T21:40:18.036Z,15.1
2018-06-02T21:42:17.986Z,14.4
2018-06-02T21:44:17.940Z,16
2018-06-02T21:46:18.299Z,20.7
2018-06-02T21:48:18.238Z,19.4
2018-06-02T21:50:18.168Z,20
2018-06-02T21:52:18.194Z,19.5
2018-06-02T21:54:18.066Z,16.5
2018-06-02T21:56:18.289Z,16
2018-06-02T21:58:18.282Z,18.4
2018-06-02T22:00:18.170Z,16.2
2018-06-02T22:02:18.025Z,13.8
2018-06-02T22:04:17.878Z,17.6
2018-06-02T22:06:18.649Z,17.7
2018-06-02T22:08:18.522Z,20.6
2018-06-02T22:10:17.952Z,21.5
2018-06-02T22:12:19.941Z,19.8
2018-06-02T22:14:17.884Z,24.2
2018-06-02T22:16:18.135Z,18.1
2018-06-02T22:18:18.092Z,15.9
2018-06-02T22:20:18.041Z,20.8
2018-06-02T22:22:18.110Z,19.6
2018-06-02T22:24:18.006Z,17.1
2018-06-02T22:26:18.689Z,21.1
2018-06-02T22:28:18.547Z,28.5
2018-06-02T22:30:18.457Z,20.5
2018-06-02T22:32:18.282Z,21.7
2018-06-02T22:34:18.084Z,17.8
2018-06-02T22:36:18.675Z,20.9
2018-06-02T22:38:18.536Z,19.8
2018-06-02T22:40:17.835Z,25.2
2018-06-02T22:42:18.632Z,31.4
2018-06-02T22:44:18.442Z,24.3
2018-06-02T22:46:18.425Z,18.4
2018-06-02T22:48:18.250Z,22.8
2018-06-02T22:50:18.089Z,26.2
2018-06-02T22:52:17.887Z,18.6
2018-06-02T22:54:18.710Z,26.3
2018-06-02T22:56:17.912Z,21.4
2018-06-02T22:58:18.714Z,20.4
2018-06-02T23:00:18.612Z,22.9
2018-06-02T23:02:18.416Z,21.2
2018-06-02T23:04:18.216Z,24.6
2018-06-02T23:06:18.291Z,19.9
2018-06-02T23:08:18.105Z,24.4
2018-06-02T23:10:18.382Z,25.5
2018-06-02T23:12:18.220Z,28.7
2018-06-02T23:14:18.051Z,28.5
2018-06-02T23:16:18.610Z,31.8
2018-06-02T23:18:18.477Z,24.3
2018-06-02T23:20:18.287Z,26
2018-06-02T23:22:18.067Z,25.7
2018-06-02T23:24:17.886Z,27.8
2018-06-02T23:26:18.451Z,24.2
2018-06-02T23:28:18.258Z,27.6
2018-06-02T23:30:18.064Z,22.1
2018-06-02T23:32:17.886Z,23.8
2018-06-02T23:34:18.677Z,24.1
2018-06-02T23:36:18.271Z,28.6
2018-06-02T23:38:18.060Z,26.7
2018-06-02T23:40:18.358Z,25.3
2018-06-02T23:42:18.194Z,26.6
2018-06-02T23:44:17.995Z,24.7
2018-06-02T23:46:18.547Z,20.3
2018-06-02T23:48:18.348Z,25.9
2018-06-02T23:50:18.161Z,29.8
2018-06-02T23:52:17.992Z,26.4
2018-06-02T23:54:17.792Z,29.2
2018-06-02T23:56:18.353Z,24.9
2018-06-02T23:58:18.130Z,27.3
