createdAt,value
2016-07-25T00:02:04.778Z,51.5
2016-07-25T00:07:04.516Z,51.5
2016-07-25T00:12:04.529Z,51.5
2016-07-25T00:17:06.904Z,51.4
2016-07-25T00:22:04.457Z,51.4
2016-07-25T00:27:04.709Z,51.4
2016-07-25T00:32:04.892Z,51.5
2016-07-25T00:37:05.039Z,51.3
2016-07-25T00:42:04.676Z,51.2
2016-07-25T00:47:04.886Z,51.3
2016-07-25T00:52:04.430Z,51.2
2016-07-25T00:57:04.820Z,51.3
2016-07-25T01:02:04.880Z,51.2
2016-07-25T01:07:04.513Z,51.2
2016-07-25T01:12:04.716Z,51.1
2016-07-25T01:17:06.996Z,51.3
2016-07-25T01:22:05.243Z,51.3
2016-07-25T01:27:04.472Z,51.3
2016-07-25T01:32:05.004Z,51.3
2016-07-25T01:37:04.626Z,51.1
2016-07-25T01:42:04.743Z,51.1
2016-07-25T01:47:04.864Z,51.2
2016-07-25T01:52:04.830Z,51.2
2016-07-25T01:57:04.641Z,51.4
2016-07-25T02:02:04.511Z,51.4
2016-07-25T02:07:04.899Z,51.3
2016-07-25T02:12:05.242Z,51.4
2016-07-25T02:17:06.854Z,51.6
2016-07-25T02:22:04.953Z,51.7
2016-07-25T02:27:04.725Z,51.7
2016-07-25T02:32:05.375Z,51.9
2016-07-25T02:37:04.371Z,51.8
2016-07-25T02:42:04.656Z,51.8
2016-07-25T02:47:05.320Z,51.8
2016-07-25T02:52:04.650Z,51.8
2016-07-25T02:57:05.138Z,51.7
2016-07-25T03:02:05.096Z,51.6
2016-07-25T03:07:05.267Z,51.5
2016-07-25T03:12:04.966Z,51.6
2016-07-25T03:17:16.356Z,51.5
2016-07-25T03:22:04.956Z,51.6
2016-07-25T03:27:04.808Z,51.4
2016-07-25T03:32:23.450Z,51.4
2016-07-25T03:37:05.033Z,51.7
2016-07-25T03:42:04.371Z,51.7
2016-07-25T03:47:31.427Z,51.5
2016-07-25T03:52:05.187Z,51.7
2016-07-25T03:57:04.400Z,51.3
2016-07-25T04:02:28.483Z,51.3
2016-07-25T04:07:05.039Z,51.3
2016-07-25T04:12:04.773Z,51.3
2016-07-25T04:17:31.833Z,51.1
2016-07-25T04:22:05.152Z,51.0
2016-07-25T04:27:04.476Z,50.6
2016-07-25T04:32:32.232Z,50.5
2016-07-25T04:37:04.597Z,50.3
2016-07-25T04:42:04.666Z,50.3
2016-07-25T04:47:34.329Z,50.2
2016-07-25T04:52:04.991Z,50.1
2016-07-25T04:57:04.561Z,50.0
2016-07-25T05:02:36.300Z,50.2
2016-07-25T05:07:04.966Z,50.3
2016-07-25T05:12:04.865Z,50.5
2016-07-25T05:17:34.631Z,50.4
2016-07-25T05:22:04.912Z,50.3
2016-07-25T05:27:05.063Z,50.0
2016-07-25T05:32:26.869Z,49.8
2016-07-25T05:37:04.860Z,49.4
2016-07-25T05:42:04.665Z,49.2
2016-07-25T05:47:30.172Z,49.0
2016-07-25T05:52:04.576Z,49.0
2016-07-25T05:57:04.644Z,49.3
2016-07-25T06:02:27.456Z,49.6
2016-07-25T06:07:04.937Z,50.1
2016-07-25T06:12:05.165Z,50.1
2016-07-25T06:17:29.482Z,50.8
2016-07-25T06:22:04.895Z,50.7
2016-07-25T06:27:04.436Z,50.8
2016-07-25T06:32:27.656Z,50.8
2016-07-25T06:37:04.835Z,50.4
2016-07-25T06:42:04.400Z,50.1
2016-07-25T06:47:30.571Z,49.9
2016-07-25T06:52:05.129Z,49.8
2016-07-25T06:57:04.762Z,49.6
2016-07-25T07:02:30.231Z,49.0
2016-07-25T07:07:04.952Z,49.0
2016-07-25T07:12:04.954Z,47.8
2016-07-25T07:17:29.182Z,47.8
2016-07-25T07:22:05.187Z,47.8
2016-07-25T07:27:05.005Z,48.4
2016-07-25T07:32:36.204Z,48.3
2016-07-25T07:37:04.365Z,49.0
2016-07-25T07:42:04.361Z,49.2
2016-07-25T07:47:29.082Z,48.9
2016-07-25T07:52:04.982Z,48.9
2016-07-25T07:57:04.503Z,48.2
2016-07-25T08:02:26.446Z,48.9
2016-07-25T08:07:04.742Z,48.6
2016-07-25T08:12:04.311Z,48.6
2016-07-25T08:17:32.664Z,47.8
2016-07-25T08:22:04.426Z,47.9
2016-07-25T08:27:04.962Z,47.8
2016-07-25T08:32:28.835Z,47.2
2016-07-25T08:37:05.045Z,47.7
2016-07-25T08:42:04.473Z,47.6
2016-07-25T08:47:24.102Z,47.6
2016-07-25T08:52:04.686Z,48.6
2016-07-25T08:57:04.469Z,48.9
2016-07-25T09:02:31.812Z,48.8
2016-07-25T09:07:04.754Z,48.7
2016-07-25T09:12:05.103Z,48.5
2016-07-25T09:17:33.400Z,48.4
2016-07-25T09:22:04.139Z,47.8
2016-07-25T09:27:05.198Z,47.9
2016-07-25T09:32:28.546Z,49.7
2016-07-25T09:37:04.611Z,49.6
2016-07-25T09:42:04.630Z,49.8
2016-07-25T09:47:34.928Z,48.8
2016-07-25T09:52:04.485Z,48.6
2016-07-25T09:57:04.969Z,48.0
2016-07-25T10:02:29.826Z,48.7
2016-07-25T10:07:04.918Z,48.9
2016-07-25T10:12:04.938Z,48.8
2016-07-25T10:17:32.930Z,47.1
2016-07-25T10:22:05.154Z,47.4
2016-07-25T10:27:04.838Z,48.1
2016-07-25T10:32:37.395Z,47.3
2016-07-25T10:37:04.468Z,47.1
2016-07-25T10:42:05.300Z,47.2
2016-07-25T10:47:35.896Z,47.8
2016-07-25T10:52:04.794Z,47.4
2016-07-25T10:57:04.268Z,47.4
2016-07-25T11:02:32.295Z,47.4
2016-07-25T11:07:05.137Z,48.4
2016-07-25T11:12:04.708Z,48.4
2016-07-25T11:17:27.921Z,49.1
2016-07-25T11:22:04.420Z,50.2
2016-07-25T11:27:04.506Z,49.8
2016-07-25T11:32:29.229Z,49.9
2016-07-25T11:37:04.341Z,48.7
2016-07-25T11:42:05.286Z,48.7
2016-07-25T11:47:27.367Z,48.2
2016-07-25T11:52:04.616Z,48.3
2016-07-25T11:57:05.287Z,48.8
2016-07-25T12:02:29.562Z,48.0
2016-07-25T12:07:04.888Z,47.9
2016-07-25T12:12:05.021Z,47.9
2016-07-25T12:17:26.539Z,47.1
2016-07-25T12:22:04.663Z,47.1
2016-07-25T12:27:04.979Z,47.1
2016-07-25T12:32:27.790Z,47.1
2016-07-25T12:37:04.980Z,48.3
2016-07-25T12:42:04.895Z,48.0
2016-07-25T12:47:26.005Z,48.0
2016-07-25T12:52:04.805Z,48.0
2016-07-25T12:57:04.677Z,48.1
2016-07-25T13:02:29.941Z,47.5
2016-07-25T13:07:04.713Z,47.8
2016-07-25T13:12:05.080Z,47.0
2016-07-25T13:17:34.884Z,46.8
2016-07-25T13:22:05.202Z,46.7
2016-07-25T13:27:04.858Z,46.2
2016-07-25T13:32:34.251Z,46.3
2016-07-25T13:37:05.327Z,46.7
2016-07-25T13:42:04.549Z,46.8
2016-07-25T13:47:34.156Z,45.7
2016-07-25T13:52:04.458Z,45.7
2016-07-25T13:57:04.350Z,46.8
2016-07-25T20:02:07.549Z,47.1
2016-07-25T20:07:04.843Z,47.2
2016-07-25T20:12:05.181Z,47.3
2016-07-25T20:17:06.809Z,47.3
2016-07-25T20:22:05.680Z,47.3
2016-07-25T20:27:04.518Z,47.3
2016-07-25T20:32:04.938Z,47.3
2016-07-25T20:37:04.486Z,47.5
2016-07-25T20:42:04.324Z,47.4
2016-07-25T20:47:05.329Z,47.5
2016-07-25T20:52:04.759Z,47.5
2016-07-25T20:57:04.952Z,47.5
2016-07-25T21:02:05.436Z,47.5
2016-07-25T21:07:04.906Z,47.4
2016-07-25T21:12:04.435Z,47.4
2016-07-25T21:17:07.391Z,47.4
2016-07-25T21:22:05.222Z,47.3
2016-07-25T21:27:04.654Z,47.4
2016-07-25T21:32:05.316Z,47.3
2016-07-25T21:37:05.360Z,47.4
2016-07-25T21:42:05.510Z,47.4
2016-07-25T21:47:05.816Z,47.5
2016-07-25T21:52:05.362Z,47.5
2016-07-25T21:57:04.436Z,47.5
2016-07-25T22:02:05.456Z,47.3
2016-07-25T22:07:04.714Z,47.4
2016-07-25T22:12:04.760Z,47.4
2016-07-25T22:17:06.559Z,47.4
2016-07-25T22:22:05.222Z,47.5
2016-07-25T22:27:04.890Z,47.5
2016-07-25T22:32:04.740Z,47.4
2016-07-25T22:37:04.992Z,47.3
2016-07-25T22:42:05.003Z,47.4
2016-07-25T22:47:05.116Z,47.4
2016-07-25T22:52:04.888Z,47.4
2016-07-25T22:57:05.215Z,47.4
2016-07-25T23:02:05.054Z,47.4
2016-07-25T23:07:05.059Z,47.2
2016-07-25T23:12:04.988Z,47.3
2016-07-25T23:17:06.547Z,47.2
2016-07-25T23:22:04.755Z,47.3
2016-07-25T23:27:04.755Z,47.2
2016-07-25T23:32:04.632Z,47.4
2016-07-25T23:37:04.767Z,47.4
2016-07-25T23:42:04.896Z,47.2
2016-07-25T23:47:04.816Z,47.4
2016-07-25T23:52:04.896Z,47.3
2016-07-25T23:57:04.976Z,47.4
