createdAt,value
2022-09-21T00:00:05.793Z,1009.15
2022-09-21T00:01:05.830Z,1009.19
2022-09-21T00:02:05.826Z,1009.11
2022-09-21T00:03:05.837Z,1009.18
2022-09-21T00:04:05.905Z,1009.2
2022-09-21T00:05:05.874Z,1009.16
2022-09-21T00:06:05.882Z,1009.12
2022-09-21T00:07:05.901Z,1009.09
2022-09-21T00:08:05.925Z,1009.15
2022-09-21T00:09:05.933Z,1009.1
2022-09-21T00:10:05.953Z,1009.1
2022-09-21T00:11:05.985Z,1009.09
2022-09-21T00:12:05.983Z,1009.09
2022-09-21T00:13:06.008Z,1009.08
2022-09-21T00:14:06.158Z,1009.1
2022-09-21T00:15:06.045Z,1009.12
2022-09-21T00:16:06.083Z,1009.11
2022-09-21T00:17:06.075Z,1009.07
2022-09-21T00:18:06.095Z,1009.12
2022-09-21T00:19:06.113Z,1009.08
2022-09-21T00:20:06.123Z,1009.15
2022-09-21T00:21:06.141Z,1009.16
2022-09-21T00:22:06.157Z,1009.16
2022-09-21T00:23:06.183Z,1009.13
2022-09-21T00:24:06.200Z,1009.14
2022-09-21T00:25:06.220Z,1009.21
2022-09-21T00:26:06.217Z,1009.16
2022-09-21T00:27:06.234Z,1009.19
2022-09-21T00:28:06.249Z,1009.17
2022-09-21T00:29:06.270Z,1009.18
2022-09-21T00:30:06.284Z,1009.16
2022-09-21T00:31:06.301Z,1009.14
2022-09-21T00:32:06.371Z,1009.17
2022-09-21T00:33:06.338Z,1009.18
2022-09-21T00:34:06.440Z,1009.16
2022-09-21T00:35:06.374Z,1009.18
2022-09-21T00:36:06.387Z,1009.17
2022-09-21T00:37:06.408Z,1009.23
2022-09-21T00:38:06.426Z,1009.21
2022-09-21T00:39:06.441Z,1009.23
2022-09-21T00:40:06.499Z,1009.22
2022-09-21T00:41:06.479Z,1009.24
2022-09-21T00:42:06.491Z,1009.23
2022-09-21T00:43:06.511Z,1009.27
2022-09-21T00:44:06.527Z,1009.24
2022-09-21T00:45:06.552Z,1009.28
2022-09-21T00:46:06.611Z,1009.25
2022-09-21T00:47:06.582Z,1009.24
2022-09-21T00:48:06.649Z,1009.26
2022-09-21T00:49:06.800Z,1009.21
2022-09-21T00:50:06.632Z,1009.26
2022-09-21T00:51:06.651Z,1009.23
2022-09-21T00:52:06.667Z,1009.28
2022-09-21T00:53:06.686Z,1009.23
2022-09-21T00:54:06.702Z,1009.25
2022-09-21T00:55:06.721Z,1009.24
2022-09-21T00:56:06.741Z,1009.29
2022-09-21T00:57:06.755Z,1009.31
2022-09-21T00:58:06.772Z,1009.26
2022-09-21T00:59:06.991Z,1009.28
2022-09-21T01:00:06.809Z,1009.32
2022-09-21T01:01:06.875Z,1009.3
2022-09-21T01:02:06.852Z,1009.33
2022-09-21T01:03:06.861Z,1009.3
2022-09-21T01:04:07.031Z,1009.32
2022-09-21T01:05:06.897Z,1009.3
2022-09-21T01:06:06.912Z,1009.33
2022-09-21T01:07:06.932Z,1009.37
2022-09-21T01:08:06.947Z,1009.34
2022-09-21T01:09:06.964Z,1009.33
2022-09-21T01:10:06.982Z,1009.39
2022-09-21T01:11:06.999Z,1009.33
2022-09-21T01:12:07.014Z,1009.36
2022-09-21T01:13:07.032Z,1009.37
2022-09-21T01:14:07.923Z,1009.36
2022-09-21T01:15:07.069Z,1009.31
2022-09-21T01:16:07.120Z,1009.35
2022-09-21T01:17:07.102Z,1009.35
2022-09-21T01:18:07.121Z,1009.35
2022-09-21T01:19:07.135Z,1009.37
2022-09-21T01:20:07.179Z,1009.38
2022-09-21T01:21:07.572Z,1009.35
2022-09-21T01:22:07.191Z,1009.38
2022-09-21T01:23:07.206Z,1009.39
2022-09-21T01:24:07.228Z,1009.39
2022-09-21T01:25:07.240Z,1009.37
2022-09-21T01:26:07.262Z,1009.36
2022-09-21T01:27:07.276Z,1009.34
2022-09-21T01:28:07.297Z,1009.36
2022-09-21T01:29:07.310Z,1009.35
2022-09-21T01:30:07.328Z,1009.34
2022-09-21T01:31:07.495Z,1009.4
2022-09-21T01:32:07.362Z,1009.36
2022-09-21T01:33:07.380Z,1009.38
2022-09-21T01:34:07.480Z,1009.37
2022-09-21T01:35:07.412Z,1009.36
2022-09-21T01:36:07.454Z,1009.4
2022-09-21T01:37:07.446Z,1009.37
2022-09-21T01:38:07.468Z,1009.39
2022-09-21T01:39:07.485Z,1009.37
2022-09-21T01:40:07.538Z,1009.43
2022-09-21T01:41:07.517Z,1009.41
2022-09-21T01:42:07.537Z,1009.43
2022-09-21T01:43:07.553Z,1009.43
2022-09-21T01:44:07.571Z,1009.43
2022-09-21T01:45:07.583Z,1009.43
2022-09-21T01:46:07.661Z,1009.42
2022-09-21T01:47:07.620Z,1009.44
2022-09-21T01:48:07.639Z,1009.51
2022-09-21T01:49:07.679Z,1009.5
2022-09-21T01:50:07.675Z,1009.47
2022-09-21T01:51:07.688Z,1009.45
2022-09-21T01:52:07.732Z,1009.46
2022-09-21T01:53:07.723Z,1009.47
2022-09-21T01:54:07.741Z,1009.47
2022-09-21T01:55:07.757Z,1009.44
2022-09-21T01:56:07.775Z,1009.45
2022-09-21T01:57:07.791Z,1009.45
2022-09-21T01:58:07.811Z,1009.46
2022-09-21T01:59:07.828Z,1009.48
2022-09-21T02:00:07.847Z,1009.48
2022-09-21T02:01:07.911Z,1009.47
2022-09-21T02:02:07.965Z,1009.49
2022-09-21T02:03:07.895Z,1009.46
2022-09-21T02:04:07.917Z,1009.54
2022-09-21T02:05:07.930Z,1009.49
2022-09-21T02:06:07.949Z,1009.5
2022-09-21T02:07:07.964Z,1009.48
2022-09-21T02:08:08.146Z,1009.51
2022-09-21T02:09:08.002Z,1009.53
2022-09-21T02:10:08.018Z,1009.5
2022-09-21T02:11:08.034Z,1009.51
2022-09-21T02:12:08.050Z,1009.52
2022-09-21T02:13:08.071Z,1009.52
2022-09-21T02:14:08.084Z,1009.49
2022-09-21T02:15:08.103Z,1009.48
2022-09-21T02:16:08.175Z,1009.48
2022-09-21T02:17:08.136Z,1009.46
2022-09-21T02:18:08.154Z,1009.44
2022-09-21T02:19:08.235Z,1009.48
2022-09-21T02:20:08.188Z,1009.44
2022-09-21T02:21:08.535Z,1009.48
2022-09-21T02:22:08.221Z,1009.49
2022-09-21T02:23:08.241Z,1009.49
2022-09-21T02:24:08.282Z,1009.52
2022-09-21T02:25:08.277Z,1009.44
2022-09-21T02:26:08.299Z,1009.47
2022-09-21T02:27:08.314Z,1009.46
2022-09-21T02:28:08.326Z,1009.48
2022-09-21T02:29:08.345Z,1009.46
2022-09-21T02:30:08.360Z,1009.47
2022-09-21T02:31:08.403Z,1009.46
2022-09-21T02:32:08.394Z,1009.45
2022-09-21T02:33:08.413Z,1009.46
2022-09-21T02:34:08.466Z,1009.46
2022-09-21T02:35:08.448Z,1009.47
2022-09-21T02:36:08.464Z,1009.5
2022-09-21T02:37:08.481Z,1009.46
2022-09-21T02:38:08.495Z,1009.49
2022-09-21T02:39:08.514Z,1009.48
2022-09-21T02:40:08.582Z,1009.45
2022-09-21T02:41:08.551Z,1009.46
2022-09-21T02:42:08.563Z,1009.44
2022-09-21T02:43:08.583Z,1009.46
2022-09-21T02:44:08.601Z,1009.42
2022-09-21T02:45:08.618Z,1009.4
2022-09-21T02:46:08.703Z,1009.47
2022-09-21T02:47:08.652Z,1009.45
2022-09-21T02:48:08.667Z,1009.44
2022-09-21T02:49:08.687Z,1009.44
2022-09-21T02:50:08.706Z,1009.45
2022-09-21T02:51:08.719Z,1009.43
2022-09-21T02:52:08.736Z,1009.45
2022-09-21T02:53:08.752Z,1009.46
2022-09-21T02:54:08.767Z,1009.44
2022-09-21T02:55:08.790Z,1009.44
2022-09-21T02:56:08.827Z,1009.44
2022-09-21T02:57:08.821Z,1009.47
2022-09-21T02:58:08.837Z,1009.42
2022-09-21T02:59:08.864Z,1009.45
2022-09-21T03:00:08.872Z,1009.44
2022-09-21T03:01:08.963Z,1009.46
2022-09-21T03:02:08.916Z,1009.42
2022-09-21T03:03:08.925Z,1009.42
2022-09-21T03:04:08.945Z,1009.42
2022-09-21T03:05:08.957Z,1009.43
2022-09-21T03:06:08.977Z,1009.44
2022-09-21T03:07:08.991Z,1009.44
2022-09-21T03:08:09.010Z,1009.44
2022-09-21T03:09:09.025Z,1009.37
2022-09-21T03:10:09.041Z,1009.41
2022-09-21T03:11:09.059Z,1009.4
2022-09-21T03:12:09.102Z,1009.38
2022-09-21T03:13:09.090Z,1009.38
2022-09-21T03:14:09.113Z,1009.41
2022-09-21T03:15:09.128Z,1009.39
2022-09-21T03:16:09.198Z,1009.39
2022-09-21T03:17:09.158Z,1009.42
2022-09-21T03:18:09.180Z,1009.42
2022-09-21T03:19:09.194Z,1009.42
2022-09-21T03:20:09.213Z,1009.46
2022-09-21T03:21:09.527Z,1009.49
2022-09-21T03:22:09.247Z,1009.46
2022-09-21T03:23:09.259Z,1009.48
2022-09-21T03:24:09.280Z,1009.47
2022-09-21T03:25:09.295Z,1009.46
2022-09-21T03:26:09.316Z,1009.46
2022-09-21T03:27:09.329Z,1009.5
2022-09-21T03:28:09.370Z,1009.48
2022-09-21T03:29:09.363Z,1009.5
2022-09-21T03:30:09.382Z,1009.49
2022-09-21T03:31:09.448Z,1009.54
2022-09-21T03:32:09.415Z,1009.56
2022-09-21T03:33:09.432Z,1009.54
2022-09-21T03:34:09.450Z,1009.51
2022-09-21T03:35:09.463Z,1009.48
2022-09-21T03:36:09.490Z,1009.46
2022-09-21T03:37:09.501Z,1009.44
2022-09-21T03:38:09.516Z,1009.47
2022-09-21T03:39:09.533Z,1009.49
2022-09-21T03:40:09.636Z,1009.49
2022-09-21T03:41:09.568Z,1009.5
2022-09-21T03:42:09.584Z,1009.53
2022-09-21T03:43:09.597Z,1009.48
2022-09-21T03:44:09.644Z,1009.48
2022-09-21T03:45:09.631Z,1009.49
2022-09-21T03:46:09.686Z,1009.49
2022-09-21T03:47:09.667Z,1009.48
2022-09-21T03:48:09.687Z,1009.49
2022-09-21T03:49:09.699Z,1009.49
2022-09-21T03:50:10.270Z,1009.49
2022-09-21T03:51:09.733Z,1009.48
2022-09-21T03:52:09.752Z,1009.48
2022-09-21T03:53:09.772Z,1009.5
2022-09-21T03:54:09.786Z,1009.47
2022-09-21T03:55:09.805Z,1009.47
2022-09-21T03:56:09.822Z,1009.51
2022-09-21T03:57:09.839Z,1009.52
2022-09-21T03:58:09.854Z,1009.5
2022-09-21T03:59:13.852Z,1009.51
2022-09-21T04:00:09.909Z,1009.55
2022-09-21T04:01:09.938Z,1009.53
2022-09-21T04:02:09.918Z,1009.52
2022-09-21T04:03:09.939Z,1009.52
2022-09-21T04:04:09.955Z,1009.5
2022-09-21T04:05:09.973Z,1009.52
2022-09-21T04:06:09.989Z,1009.54
2022-09-21T04:07:10.005Z,1009.54
2022-09-21T04:08:10.027Z,1009.53
2022-09-21T04:09:10.044Z,1009.54
2022-09-21T04:10:10.055Z,1009.61
2022-09-21T04:11:10.079Z,1009.52
2022-09-21T04:12:10.087Z,1009.54
2022-09-21T04:13:10.108Z,1009.54
2022-09-21T04:14:10.123Z,1009.53
2022-09-21T04:15:10.141Z,1009.55
2022-09-21T04:16:10.216Z,1009.59
2022-09-21T04:17:10.176Z,1009.58
2022-09-21T04:18:10.189Z,1009.54
2022-09-21T04:19:10.210Z,1009.54
2022-09-21T04:20:10.225Z,1009.6
2022-09-21T04:21:10.542Z,1009.59
2022-09-21T04:22:10.258Z,1009.55
2022-09-21T04:23:10.275Z,1009.57
2022-09-21T04:24:10.291Z,1009.55
2022-09-21T04:25:10.308Z,1009.58
2022-09-21T04:26:10.323Z,1009.59
2022-09-21T04:27:10.344Z,1009.6
2022-09-21T04:28:10.357Z,1009.62
2022-09-21T04:29:10.379Z,1009.58
2022-09-21T04:30:10.390Z,1009.63
2022-09-21T04:31:10.560Z,1009.61
2022-09-21T04:32:10.448Z,1009.64
2022-09-21T04:33:10.445Z,1009.62
2022-09-21T04:34:10.461Z,1009.64
2022-09-21T04:35:10.490Z,1009.63
2022-09-21T04:36:10.492Z,1009.64
2022-09-21T04:37:10.518Z,1009.66
2022-09-21T04:38:10.527Z,1009.63
2022-09-21T04:39:10.549Z,1009.62
2022-09-21T04:40:10.603Z,1009.63
2022-09-21T04:41:10.578Z,1009.66
2022-09-21T04:42:10.596Z,1009.66
2022-09-21T04:43:10.610Z,1009.67
2022-09-21T04:44:10.629Z,1009.63
2022-09-21T04:45:10.645Z,1009.65
2022-09-21T04:46:10.700Z,1009.64
2022-09-21T04:47:10.678Z,1009.67
2022-09-21T04:48:10.719Z,1009.71
2022-09-21T04:49:10.725Z,1009.7
2022-09-21T04:50:10.730Z,1009.69
2022-09-21T04:51:10.744Z,1009.63
2022-09-21T04:52:10.766Z,1009.66
2022-09-21T04:53:10.783Z,1009.66
2022-09-21T04:54:10.797Z,1009.65
2022-09-21T04:55:10.816Z,1009.67
2022-09-21T04:56:10.830Z,1009.65
2022-09-21T04:57:10.851Z,1009.67
2022-09-21T04:58:10.865Z,1009.67
2022-09-21T04:59:10.880Z,1009.66
2022-09-21T05:00:10.900Z,1009.66
2022-09-21T05:01:10.947Z,1009.69
2022-09-21T05:02:10.933Z,1009.7
2022-09-21T05:03:10.947Z,1009.72
2022-09-21T05:04:11.095Z,1009.75
2022-09-21T05:05:10.983Z,1009.75
2022-09-21T05:06:11.001Z,1009.76
2022-09-21T05:07:11.016Z,1009.82
2022-09-21T05:08:11.036Z,1009.78
2022-09-21T05:09:11.049Z,1009.79
2022-09-21T05:10:11.070Z,1009.82
2022-09-21T05:11:11.081Z,1009.84
2022-09-21T05:12:11.101Z,1009.88
2022-09-21T05:13:11.115Z,1009.87
2022-09-21T05:14:11.142Z,1009.83
2022-09-21T05:15:11.153Z,1009.87
2022-09-21T05:16:11.170Z,1009.85
2022-09-21T05:17:11.183Z,1009.91
2022-09-21T05:18:11.204Z,1009.9
2022-09-21T05:19:11.215Z,1009.92
2022-09-21T05:20:11.258Z,1009.92
2022-09-21T05:21:11.449Z,1009.99
2022-09-21T05:22:11.277Z,1009.95
2022-09-21T05:23:14.839Z,1010.01
2022-09-21T05:24:11.302Z,1010
2022-09-21T05:25:11.318Z,1010
2022-09-21T05:26:11.338Z,1010
2022-09-21T05:27:11.349Z,1010.08
2022-09-21T05:28:11.370Z,1010.08
2022-09-21T05:29:11.386Z,1010.04
2022-09-21T05:30:11.404Z,1010.1
2022-09-21T05:31:17.895Z,1010.1
2022-09-21T05:32:11.436Z,1010.08
2022-09-21T05:33:11.453Z,1010.09
2022-09-21T05:34:11.470Z,1010.08
2022-09-21T05:35:11.486Z,1010.09
2022-09-21T05:36:11.526Z,1010.13
2022-09-21T05:37:11.522Z,1010.09
2022-09-21T05:38:11.536Z,1010.09
2022-09-21T05:39:11.554Z,1010.06
2022-09-21T05:40:11.613Z,1010.05
2022-09-21T05:41:11.589Z,1010.09
2022-09-21T05:42:11.604Z,1010.08
2022-09-21T05:43:11.623Z,1010.08
2022-09-21T05:44:11.635Z,1010.1
2022-09-21T05:45:11.658Z,1010.08
2022-09-21T05:46:11.686Z,1010.08
2022-09-21T05:47:11.691Z,1010.12
2022-09-21T05:48:11.704Z,1010.08
2022-09-21T05:49:11.722Z,1010.15
2022-09-21T05:50:11.743Z,1010.11
2022-09-21T05:51:11.756Z,1010.1
2022-09-21T05:52:11.840Z,1010.15
2022-09-21T05:53:11.792Z,1010.15
2022-09-21T05:54:11.805Z,1010.17
2022-09-21T05:55:11.823Z,1010.18
2022-09-21T05:56:11.836Z,1010.14
2022-09-21T05:57:11.854Z,1010.14
2022-09-21T05:58:11.873Z,1010.16
2022-09-21T05:59:11.890Z,1010.15
2022-09-21T06:00:11.905Z,1010.15
2022-09-21T06:01:11.960Z,1010.17
2022-09-21T06:02:11.963Z,1010.18
2022-09-21T06:03:15.576Z,1010.18
2022-09-21T06:04:11.967Z,1010.23
2022-09-21T06:05:11.990Z,1010.21
2022-09-21T06:06:12.004Z,1010.25
2022-09-21T06:07:12.025Z,1010.22
2022-09-21T06:08:12.065Z,1010.27
2022-09-21T06:09:12.057Z,1010.25
2022-09-21T06:10:12.073Z,1010.28
2022-09-21T06:11:12.091Z,1010.31
2022-09-21T06:12:12.105Z,1010.36
2022-09-21T06:13:12.127Z,1010.32
2022-09-21T06:14:12.140Z,1010.35
2022-09-21T06:15:12.158Z,1010.34
2022-09-21T06:16:12.172Z,1010.36
2022-09-21T06:17:12.191Z,1010.37
2022-09-21T06:18:17.051Z,1010.33
2022-09-21T06:19:12.226Z,1010.36
2022-09-21T06:20:12.242Z,1010.4
2022-09-21T06:21:12.461Z,1010.39
2022-09-21T06:22:12.276Z,1010.37
2022-09-21T06:23:12.291Z,1010.41
2022-09-21T06:24:12.342Z,1010.4
2022-09-21T06:25:12.325Z,1010.38
2022-09-21T06:26:12.345Z,1010.38
2022-09-21T06:27:12.359Z,1010.42
2022-09-21T06:28:12.377Z,1010.42
2022-09-21T06:29:12.392Z,1010.39
2022-09-21T06:30:12.410Z,1010.4
2022-09-21T06:31:12.453Z,1010.41
2022-09-21T06:32:12.448Z,1010.37
2022-09-21T06:33:12.459Z,1010.44
2022-09-21T06:34:12.478Z,1010.4
2022-09-21T06:35:12.495Z,1010.42
2022-09-21T06:36:12.514Z,1010.42
2022-09-21T06:37:12.528Z,1010.43
2022-09-21T06:38:12.549Z,1010.43
2022-09-21T06:39:12.562Z,1010.42
2022-09-21T06:40:12.627Z,1010.42
2022-09-21T06:41:14.398Z,1010.43
2022-09-21T06:42:12.622Z,1010.46
2022-09-21T06:43:12.631Z,1010.45
2022-09-21T06:44:12.657Z,1010.43
2022-09-21T06:45:12.663Z,1010.44
2022-09-21T06:46:12.719Z,1010.43
2022-09-21T06:47:12.703Z,1010.44
2022-09-21T06:48:12.872Z,1010.47
2022-09-21T06:49:12.731Z,1010.46
2022-09-21T06:50:12.904Z,1010.41
2022-09-21T06:51:12.912Z,1010.46
2022-09-21T06:52:12.883Z,1010.41
2022-09-21T06:53:12.945Z,1010.36
2022-09-21T06:54:12.922Z,1010.37
2022-09-21T06:55:12.829Z,1010.38
2022-09-21T06:56:12.924Z,1010.41
2022-09-21T06:57:12.913Z,1010.43
2022-09-21T06:58:12.883Z,1010.4
2022-09-21T06:59:12.958Z,1010.42
2022-09-21T07:00:12.918Z,1010.41
2022-09-21T07:01:13.014Z,1010.42
2022-09-21T07:02:13.155Z,1010.48
2022-09-21T07:03:12.974Z,1010.41
2022-09-21T07:04:12.988Z,1010.41
2022-09-21T07:05:13.001Z,1010.38
2022-09-21T07:06:13.017Z,1010.44
2022-09-21T07:07:13.031Z,1010.4
2022-09-21T07:10:18.596Z,1010.37
2022-09-21T07:11:14.827Z,1010.4
2022-09-21T07:12:14.819Z,1010.43
2022-09-21T07:13:14.838Z,1010.38
2022-09-21T07:14:14.852Z,1010.46
2022-09-21T07:15:14.871Z,1010.42
2022-09-21T07:16:14.909Z,1010.41
2022-09-21T07:17:16.097Z,1010.41
2022-09-21T07:18:14.926Z,1010.45
2022-09-21T07:19:14.936Z,1010.44
2022-09-21T07:20:14.959Z,1010.42
2022-09-21T07:21:15.028Z,1010.42
2022-09-21T07:22:14.988Z,1010.42
2022-09-21T07:23:15.007Z,1010.47
2022-09-21T07:24:15.027Z,1010.46
2022-09-21T07:25:15.041Z,1010.46
2022-09-21T07:26:15.061Z,1010.5
2022-09-21T07:27:15.111Z,1010.46
2022-09-21T07:28:15.096Z,1010.43
2022-09-21T07:29:15.107Z,1010.48
2022-09-21T07:30:15.127Z,1010.47
2022-09-21T07:31:15.219Z,1010.48
2022-09-21T07:32:15.165Z,1010.43
2022-09-21T07:33:15.180Z,1010.45
2022-09-21T07:34:15.197Z,1010.47
2022-09-21T07:35:15.213Z,1010.51
2022-09-21T07:36:15.232Z,1010.48
2022-09-21T07:37:15.248Z,1010.5
2022-09-21T07:38:15.272Z,1010.46
2022-09-21T07:39:15.282Z,1010.44
2022-09-21T07:40:15.318Z,1010.46
2022-09-21T07:41:15.318Z,1010.45
2022-09-21T07:42:15.336Z,1010.44
2022-09-21T07:43:15.377Z,1010.46
2022-09-21T07:44:15.371Z,1010.41
2022-09-21T07:45:15.387Z,1010.39
2022-09-21T07:46:15.407Z,1010.44
2022-09-21T07:47:15.420Z,1010.4
2022-09-21T07:48:15.440Z,1010.38
2022-09-21T07:49:15.457Z,1010.4
2022-09-21T07:50:15.477Z,1010.4
2022-09-21T07:51:15.493Z,1010.4
2022-09-21T07:52:15.525Z,1010.46
2022-09-21T07:53:15.528Z,1010.43
2022-09-21T07:54:15.547Z,1010.44
2022-09-21T07:55:15.563Z,1010.41
2022-09-21T07:56:15.581Z,1010.43
2022-09-21T07:57:15.598Z,1010.42
2022-09-21T07:58:15.616Z,1010.44
2022-09-21T07:59:15.659Z,1010.4
2022-09-21T08:00:15.649Z,1010.4
2022-09-21T08:01:15.747Z,1010.41
2022-09-21T08:02:15.744Z,1010.41
2022-09-21T08:03:15.707Z,1010.39
2022-09-21T08:04:15.725Z,1010.41
2022-09-21T08:05:15.736Z,1010.38
2022-09-21T08:06:15.755Z,1010.38
2022-09-21T08:07:15.767Z,1010.41
2022-09-21T08:08:15.792Z,1010.43
2022-09-21T08:09:15.809Z,1010.46
2022-09-21T08:10:15.825Z,1010.41
2022-09-21T08:11:15.843Z,1010.44
2022-09-21T08:12:15.860Z,1010.41
2022-09-21T08:13:15.878Z,1010.42
2022-09-21T08:14:15.893Z,1010.46
2022-09-21T08:15:30.862Z,1010.42
2022-09-21T08:16:15.976Z,1010.48
2022-09-21T08:17:15.954Z,1010.45
2022-09-21T08:18:15.968Z,1010.43
2022-09-21T08:19:15.987Z,1010.47
2022-09-21T08:20:16.005Z,1010.46
2022-09-21T08:21:16.421Z,1010.44
2022-09-21T08:22:16.032Z,1010.52
2022-09-21T08:23:16.056Z,1010.49
2022-09-21T08:24:16.074Z,1010.47
2022-09-21T08:25:16.092Z,1010.49
2022-09-21T08:26:16.106Z,1010.5
2022-09-21T08:27:16.124Z,1010.53
2022-09-21T08:28:16.142Z,1010.5
2022-09-21T08:29:16.163Z,1010.49
2022-09-21T08:30:16.175Z,1010.47
2022-09-21T08:31:16.280Z,1010.52
2022-09-21T08:32:33.259Z,1010.49
2022-09-21T08:33:16.234Z,1010.49
2022-09-21T08:34:16.247Z,1010.51
2022-09-21T08:35:16.267Z,1010.55
2022-09-21T08:36:16.284Z,1010.51
2022-09-21T08:37:16.304Z,1010.51
2022-09-21T08:38:16.318Z,1010.58
2022-09-21T08:39:16.337Z,1010.56
2022-09-21T08:40:16.387Z,1010.53
2022-09-21T08:41:16.376Z,1010.53
2022-09-21T08:42:16.390Z,1010.52
2022-09-21T08:43:16.409Z,1010.57
2022-09-21T08:44:16.425Z,1010.56
2022-09-21T08:45:16.448Z,1010.58
2022-09-21T08:46:16.501Z,1010.59
2022-09-21T08:47:16.504Z,1010.54
2022-09-21T08:48:16.495Z,1010.57
2022-09-21T08:49:16.516Z,1010.58
2022-09-21T08:50:16.531Z,1010.61
2022-09-21T08:51:16.557Z,1010.6
2022-09-21T08:52:17.225Z,1010.56
2022-09-21T08:53:16.588Z,1010.55
2022-09-21T08:54:16.603Z,1010.56
2022-09-21T08:55:17.667Z,1010.52
2022-09-21T08:56:16.636Z,1010.56
2022-09-21T08:57:16.656Z,1010.53
2022-09-21T08:58:16.674Z,1010.55
2022-09-21T08:59:16.698Z,1010.55
2022-09-21T09:00:16.709Z,1010.58
2022-09-21T09:01:16.755Z,1010.6
2022-09-21T09:02:16.779Z,1010.57
2022-09-21T09:03:16.785Z,1010.57
2022-09-21T09:04:16.781Z,1010.58
2022-09-21T09:05:16.795Z,1010.55
2022-09-21T09:06:16.815Z,1010.54
2022-09-21T09:07:16.831Z,1010.58
2022-09-21T09:08:16.852Z,1010.52
2022-09-21T09:09:16.868Z,1010.55
2022-09-21T09:10:16.890Z,1010.53
2022-09-21T09:11:16.907Z,1010.53
2022-09-21T09:12:16.925Z,1010.55
2022-09-21T09:13:16.939Z,1010.57
2022-09-21T09:14:16.962Z,1010.6
2022-09-21T09:15:16.974Z,1010.56
2022-09-21T09:16:17.069Z,1010.57
2022-09-21T09:17:17.012Z,1010.54
2022-09-21T09:18:17.029Z,1010.55
2022-09-21T09:19:17.072Z,1010.55
2022-09-21T09:20:17.068Z,1010.54
2022-09-21T09:21:24.682Z,1010.51
2022-09-21T09:22:17.101Z,1010.56
2022-09-21T09:23:17.119Z,1010.57
2022-09-21T09:24:17.137Z,1010.58
2022-09-21T09:25:17.154Z,1010.58
2022-09-21T09:26:17.173Z,1010.55
2022-09-21T09:27:17.192Z,1010.54
2022-09-21T09:28:17.206Z,1010.54
2022-09-21T09:29:17.224Z,1010.53
2022-09-21T09:30:17.242Z,1010.54
2022-09-21T09:31:17.309Z,1010.54
2022-09-21T09:32:17.281Z,1010.56
2022-09-21T09:33:17.294Z,1010.57
2022-09-21T09:34:17.315Z,1010.57
2022-09-21T09:35:17.353Z,1010.56
2022-09-21T09:36:23.260Z,1010.61
2022-09-21T09:37:17.364Z,1010.6
2022-09-21T09:38:17.385Z,1010.56
2022-09-21T09:39:17.404Z,1010.57
2022-09-21T09:40:17.478Z,1010.61
2022-09-21T09:41:17.442Z,1010.61
2022-09-21T09:42:17.459Z,1010.59
2022-09-21T09:43:17.474Z,1010.55
2022-09-21T09:44:17.491Z,1010.58
2022-09-21T09:45:17.510Z,1010.56
2022-09-21T09:46:17.561Z,1010.58
2022-09-21T09:47:17.546Z,1010.59
2022-09-21T09:48:17.564Z,1010.58
2022-09-21T09:49:17.579Z,1010.57
2022-09-21T09:50:17.600Z,1010.57
2022-09-21T09:51:17.643Z,1010.53
2022-09-21T09:52:17.636Z,1010.58
2022-09-21T09:53:17.656Z,1010.54
2022-09-21T09:54:17.670Z,1010.53
2022-09-21T09:55:17.690Z,1010.52
2022-09-21T09:56:17.706Z,1010.53
2022-09-21T09:57:17.728Z,1010.52
2022-09-21T09:58:17.760Z,1010.47
2022-09-21T09:59:17.767Z,1010.5
2022-09-21T10:00:17.779Z,1010.51
2022-09-21T10:01:17.847Z,1010.49
2022-09-21T10:02:17.814Z,1010.5
2022-09-21T10:03:17.837Z,1010.49
2022-09-21T10:04:17.968Z,1010.5
2022-09-21T10:05:17.870Z,1010.5
2022-09-21T10:06:17.889Z,1010.48
2022-09-21T10:07:17.933Z,1010.49
2022-09-21T10:08:17.922Z,1010.47
2022-09-21T10:09:17.942Z,1010.49
2022-09-21T10:10:17.961Z,1010.47
2022-09-21T10:11:17.979Z,1010.45
2022-09-21T10:12:18.053Z,1010.4
2022-09-21T10:13:18.013Z,1010.42
2022-09-21T10:14:18.031Z,1010.45
2022-09-21T10:15:18.053Z,1010.44
2022-09-21T10:16:18.206Z,1010.42
2022-09-21T10:17:18.086Z,1010.42
2022-09-21T10:18:18.105Z,1010.42
2022-09-21T10:19:18.125Z,1010.41
2022-09-21T10:20:18.142Z,1010.42
2022-09-21T10:21:18.412Z,1010.43
2022-09-21T10:22:18.175Z,1010.4
2022-09-21T10:23:18.228Z,1010.41
2022-09-21T10:24:18.212Z,1010.4
2022-09-21T10:25:18.233Z,1010.43
2022-09-21T10:26:18.248Z,1010.4
2022-09-21T10:27:18.270Z,1010.41
2022-09-21T10:28:18.286Z,1010.41
2022-09-21T10:29:18.306Z,1010.37
2022-09-21T10:30:18.321Z,1010.37
2022-09-21T10:31:18.358Z,1010.36
2022-09-21T10:32:18.358Z,1010.37
2022-09-21T10:33:18.379Z,1010.36
2022-09-21T10:34:18.395Z,1010.37
2022-09-21T10:35:18.414Z,1010.38
2022-09-21T10:36:18.429Z,1010.33
2022-09-21T10:37:18.451Z,1010.37
2022-09-21T10:38:21.952Z,1010.35
2022-09-21T10:39:18.512Z,1010.36
2022-09-21T10:40:18.552Z,1010.3
2022-09-21T10:41:18.525Z,1010.3
2022-09-21T10:42:18.542Z,1010.33
2022-09-21T10:43:18.562Z,1010.33
2022-09-21T10:44:18.579Z,1010.32
2022-09-21T10:45:18.595Z,1010.32
2022-09-21T10:46:18.687Z,1010.3
2022-09-21T10:47:18.631Z,1010.32
2022-09-21T10:48:18.651Z,1010.31
2022-09-21T10:49:18.669Z,1010.31
2022-09-21T10:50:18.687Z,1010.33
2022-09-21T10:51:18.709Z,1010.29
2022-09-21T10:52:18.728Z,1010.28
2022-09-21T10:53:18.741Z,1010.28
2022-09-21T10:54:18.763Z,1010.26
2022-09-21T10:55:18.804Z,1010.32
2022-09-21T10:56:19.081Z,1010.3
2022-09-21T10:57:18.818Z,1010.28
2022-09-21T10:58:18.834Z,1010.28
2022-09-21T10:59:18.855Z,1010.22
2022-09-21T11:00:18.874Z,1010.23
2022-09-21T11:01:18.907Z,1010.22
2022-09-21T11:02:18.953Z,1010.26
2022-09-21T11:03:18.924Z,1010.22
2022-09-21T11:04:18.947Z,1010.26
2022-09-21T11:05:18.960Z,1010.23
2022-09-21T11:06:18.980Z,1010.21
2022-09-21T11:07:18.997Z,1010.21
2022-09-21T11:08:19.023Z,1010.19
2022-09-21T11:09:19.037Z,1010.2
2022-09-21T11:10:19.096Z,1010.19
2022-09-21T11:11:19.097Z,1010.13
2022-09-21T11:12:19.092Z,1010.13
2022-09-21T11:13:19.109Z,1010.2
2022-09-21T11:14:19.134Z,1010.15
2022-09-21T11:15:19.146Z,1010.15
2022-09-21T11:16:19.230Z,1010.12
2022-09-21T11:17:19.185Z,1010.15
2022-09-21T11:18:19.203Z,1010.21
2022-09-21T11:19:19.218Z,1010.2
2022-09-21T11:20:19.264Z,1010.13
2022-09-21T11:21:19.606Z,1010.14
2022-09-21T11:22:19.277Z,1010.13
2022-09-21T11:23:19.292Z,1010.18
2022-09-21T11:24:19.363Z,1010.18
2022-09-21T11:25:19.330Z,1010.19
2022-09-21T11:26:19.350Z,1010.15
2022-09-21T11:27:19.391Z,1010.15
2022-09-21T11:28:19.388Z,1010.15
2022-09-21T11:29:19.452Z,1010.14
2022-09-21T11:30:19.501Z,1010.16
2022-09-21T11:31:19.514Z,1010.15
2022-09-21T11:32:19.464Z,1010.15
2022-09-21T11:33:19.483Z,1010.18
2022-09-21T11:34:19.496Z,1010.19
2022-09-21T11:35:19.518Z,1010.15
2022-09-21T11:36:19.534Z,1010.12
2022-09-21T11:37:19.557Z,1010.14
2022-09-21T11:38:19.573Z,1010.16
2022-09-21T11:39:19.595Z,1010.2
2022-09-21T11:40:19.744Z,1010.17
2022-09-21T11:41:19.630Z,1010.15
2022-09-21T11:42:19.646Z,1010.15
2022-09-21T11:43:21.992Z,1010.14
2022-09-21T11:44:19.695Z,1010.12
2022-09-21T11:45:19.704Z,1010.09
2022-09-21T11:46:19.738Z,1010.13
2022-09-21T11:47:19.746Z,1010.12
2022-09-21T11:48:19.756Z,1010.1
2022-09-21T11:49:19.779Z,1010.06
2022-09-21T11:50:30.093Z,1010.06
2022-09-21T11:51:19.818Z,1010.06
2022-09-21T11:52:19.836Z,1010.05
2022-09-21T11:53:19.851Z,1009.98
2022-09-21T11:54:19.872Z,1010.02
2022-09-21T11:55:19.892Z,1009.97
2022-09-21T11:56:19.911Z,1009.97
2022-09-21T11:57:19.933Z,1009.99
2022-09-21T11:58:19.946Z,1009.99
2022-09-21T11:59:19.998Z,1009.97
2022-09-21T12:00:19.997Z,1009.96
2022-09-21T12:01:20.006Z,1009.94
2022-09-21T12:02:20.168Z,1009.94
2022-09-21T12:03:20.043Z,1009.92
2022-09-21T12:04:20.065Z,1009.92
2022-09-21T12:05:20.085Z,1009.87
2022-09-21T12:06:20.100Z,1009.89
2022-09-21T12:07:20.116Z,1009.89
2022-09-21T12:08:20.136Z,1009.88
2022-09-21T12:09:20.148Z,1009.84
2022-09-21T12:10:20.174Z,1009.86