createdAt,value
2022-11-01T00:26:51.745Z,12.84
2022-11-01T00:29:18.766Z,12.80
2022-11-01T00:31:45.638Z,12.78
2022-11-01T00:34:12.402Z,12.74
2022-11-01T00:36:39.393Z,12.74
2022-11-01T00:39:07.490Z,12.68
2022-11-01T00:41:35.220Z,12.64
2022-11-01T00:44:02.046Z,12.62
2022-11-01T00:46:31.482Z,12.61
2022-11-01T00:48:58.276Z,12.58
2022-11-01T00:51:26.281Z,12.52
2022-11-01T00:53:53.094Z,12.45
2022-11-01T00:56:19.862Z,12.33
2022-11-01T00:58:46.646Z,12.24
2022-11-01T01:01:13.696Z,12.18
2022-11-01T01:03:40.700Z,12.10
2022-11-01T01:06:07.682Z,12.02
2022-11-01T01:08:34.551Z,11.96
2022-11-01T01:11:01.272Z,11.88
2022-11-01T01:13:28.091Z,11.82
2022-11-01T01:15:54.822Z,11.74
2022-11-01T01:18:21.958Z,11.73
2022-11-01T01:20:48.911Z,11.67
2022-11-01T01:23:15.670Z,11.66
2022-11-01T01:25:43.166Z,11.57
2022-11-01T01:28:10.117Z,11.56
2022-11-01T01:30:41.429Z,11.56
2022-11-01T01:33:09.607Z,11.46
2022-11-01T01:35:39.134Z,11.51
2022-11-01T01:38:07.314Z,11.54
2022-11-01T01:40:35.205Z,11.54
2022-11-01T01:43:02.362Z,11.55
2022-11-01T01:45:39.636Z,11.59
2022-11-01T01:48:27.501Z,11.57
2022-11-01T01:51:00.098Z,11.60
2022-11-01T01:53:42.211Z,11.64
2022-11-01T01:56:21.527Z,11.65
2022-11-01T01:59:02.965Z,11.66
2022-11-01T02:01:30.305Z,11.71
2022-11-01T02:03:57.692Z,11.75
2022-11-01T02:06:26.114Z,11.80
2022-11-01T02:08:56.881Z,11.82
2022-11-01T02:11:24.063Z,11.78
2022-11-01T02:13:51.845Z,11.84
2022-11-01T02:16:54.690Z,11.89
2022-11-01T02:20:07.709Z,11.87
2022-11-01T02:23:18.702Z,11.82
2022-11-01T02:26:02.133Z,11.93
2022-11-01T02:28:44.367Z,11.93
2022-11-01T02:31:47.771Z,11.93
2022-11-01T02:34:24.165Z,11.87
2022-11-01T02:37:12.796Z,11.82
2022-11-01T02:39:47.553Z,11.90
2022-11-01T02:42:37.096Z,11.89
2022-11-01T02:45:43.013Z,11.95
2022-11-01T02:48:09.975Z,11.97
2022-11-01T02:50:42.762Z,11.97
2022-11-01T02:53:10.441Z,11.97
2022-11-01T02:55:37.270Z,11.90
2022-11-01T02:58:25.860Z,11.95
2022-11-01T03:00:52.798Z,11.93
2022-11-01T03:03:34.428Z,11.91
2022-11-01T03:06:01.234Z,11.93
2022-11-01T03:08:35.788Z,11.90
2022-11-01T03:11:21.787Z,11.93
2022-11-01T03:14:17.910Z,11.88
2022-11-01T03:17:28.222Z,11.89
2022-11-01T03:20:07.530Z,11.92
2022-11-01T03:22:53.875Z,11.85
2022-11-01T03:25:40.773Z,11.87
2022-11-01T03:28:09.320Z,11.84
2022-11-01T03:30:37.790Z,11.85
2022-11-01T03:33:05.592Z,11.84
2022-11-01T03:35:37.192Z,11.73
2022-11-01T03:38:21.336Z,11.74
2022-11-01T03:40:55.482Z,11.77
2022-11-01T03:43:24.522Z,11.78
2022-11-01T03:45:51.615Z,11.71
2022-11-01T03:48:18.437Z,11.69
2022-11-01T03:50:56.481Z,11.63
2022-11-01T03:53:24.638Z,11.67
2022-11-01T03:55:51.510Z,11.59
2022-11-01T03:58:18.577Z,11.62
2022-11-01T04:00:47.254Z,11.60
2022-11-01T04:03:14.375Z,11.53
2022-11-01T04:05:42.797Z,11.49
2022-11-01T04:08:11.650Z,11.45
2022-11-01T04:10:38.782Z,11.37
2022-11-01T04:13:06.027Z,11.41
2022-11-01T04:15:51.651Z,11.34
2022-11-01T04:18:41.863Z,11.32
2022-11-01T04:21:13.654Z,11.28
2022-11-01T04:23:40.629Z,11.22
2022-11-01T04:26:11.735Z,11.23
2022-11-01T04:28:38.627Z,11.19
2022-11-01T04:31:06.444Z,11.14
2022-11-01T04:33:33.286Z,11.08
2022-11-01T04:36:06.552Z,10.99
2022-11-01T04:38:33.324Z,10.93
2022-11-01T04:41:00.159Z,10.85
2022-11-01T04:43:27.137Z,10.82
2022-11-01T04:45:56.212Z,10.71
2022-11-01T04:48:23.851Z,10.63
2022-11-01T04:50:50.892Z,10.55
2022-11-01T04:53:17.821Z,10.52
2022-11-01T04:55:44.964Z,10.38
2022-11-01T04:58:12.098Z,10.36
2022-11-01T05:00:39.524Z,10.21
2022-11-01T05:03:08.399Z,10.22
2022-11-01T05:05:35.943Z,10.15
2022-11-01T05:08:09.972Z,10.13
2022-11-01T05:10:40.841Z,10.09
2022-11-01T05:13:08.914Z,10.07
2022-11-01T05:15:40.068Z,10.06
2022-11-01T05:18:14.814Z,9.98
2022-11-01T05:20:41.566Z,9.99
2022-11-01T05:23:09.912Z,9.95
2022-11-01T05:25:38.271Z,9.99
2022-11-01T05:28:13.075Z,10.00
2022-11-01T05:30:40.823Z,10.02
2022-11-01T05:33:08.670Z,9.98
2022-11-01T05:35:36.482Z,9.92
2022-11-01T05:38:05.378Z,9.92
2022-11-01T05:40:33.290Z,9.94
2022-11-01T05:43:00.481Z,9.85
2022-11-01T05:45:27.829Z,9.87
2022-11-01T05:47:54.625Z,9.86
2022-11-01T05:50:21.429Z,9.84
2022-11-01T05:52:50.095Z,9.88
2022-11-01T05:55:17.241Z,9.88
2022-11-01T05:57:44.113Z,9.90
2022-11-01T06:00:12.169Z,9.89
2022-11-01T06:02:39.118Z,9.91
2022-11-01T06:05:06.330Z,9.89
2022-11-01T06:07:37.622Z,9.89
2022-11-01T06:10:05.881Z,9.91
2022-11-01T06:12:33.035Z,9.86
2022-11-01T06:14:59.840Z,9.85
2022-11-01T06:17:26.671Z,9.82
2022-11-01T06:19:53.513Z,9.79
2022-11-01T06:22:20.349Z,9.75
2022-11-01T06:24:47.115Z,9.76
2022-11-01T06:27:13.881Z,9.75
2022-11-01T06:29:40.695Z,9.81
2022-11-01T06:32:07.610Z,9.83
2022-11-01T06:34:34.527Z,9.85
2022-11-01T06:37:01.514Z,9.91
2022-11-01T06:39:29.046Z,9.94
2022-11-01T06:41:55.822Z,9.97
2022-11-01T06:44:23.018Z,9.99
2022-11-01T06:46:50.218Z,10.00
2022-11-01T06:49:19.093Z,10.01
2022-11-01T06:51:47.335Z,10.04
2022-11-01T06:54:14.578Z,10.07
2022-11-01T06:56:41.339Z,10.06
2022-11-01T06:59:08.809Z,10.14
2022-11-01T07:01:36.027Z,10.14
2022-11-01T07:04:02.959Z,10.18
2022-11-01T07:06:31.164Z,10.21
2022-11-01T07:09:01.641Z,10.25
2022-11-01T07:11:31.495Z,10.27
2022-11-01T07:13:59.607Z,10.34
2022-11-01T07:16:27.204Z,10.35
2022-11-01T07:18:54.034Z,10.41
2022-11-01T07:21:21.708Z,10.43
2022-11-01T07:23:48.940Z,10.50
2022-11-01T07:26:15.829Z,10.50
2022-11-01T07:28:42.593Z,10.54
2022-11-01T07:31:09.458Z,10.54
2022-11-01T07:33:36.584Z,10.60
2022-11-01T07:36:04.736Z,10.56
2022-11-01T07:38:31.884Z,10.60
2022-11-01T07:40:58.906Z,10.62
2022-11-01T07:43:25.705Z,10.65
2022-11-01T07:45:52.597Z,10.69
2022-11-01T07:48:19.946Z,10.73
2022-11-01T07:50:47.044Z,10.76
2022-11-01T07:53:19.371Z,10.80
2022-11-01T07:55:47.095Z,10.80
2022-11-01T07:58:15.777Z,10.79
2022-11-01T08:00:44.228Z,10.71
2022-11-01T08:03:17.252Z,10.79
2022-11-01T08:05:45.784Z,10.83
2022-11-01T08:08:14.690Z,10.85
2022-11-01T08:10:45.393Z,10.92
2022-11-01T08:13:18.413Z,10.97
2022-11-01T08:15:46.220Z,11.07
2022-11-01T08:18:13.487Z,11.12
2022-11-01T08:20:41.290Z,11.23
2022-11-01T08:23:09.313Z,11.26
2022-11-01T08:25:37.001Z,11.31
2022-11-01T08:28:17.106Z,11.37
2022-11-01T08:30:46.010Z,11.37
2022-11-01T08:33:12.921Z,11.41
2022-11-01T08:35:40.345Z,11.41
2022-11-01T08:38:09.705Z,11.48
2022-11-01T08:40:36.515Z,11.59
2022-11-01T08:43:03.602Z,11.63
2022-11-01T08:45:30.707Z,11.71
2022-11-01T08:48:03.809Z,11.68
2022-11-01T08:50:34.023Z,11.69
2022-11-01T08:53:09.461Z,11.71
2022-11-01T08:55:38.195Z,11.69
2022-11-01T08:58:06.910Z,11.72
2022-11-01T09:00:35.300Z,11.72
2022-11-01T09:03:02.183Z,11.74
2022-11-01T09:05:31.578Z,11.79
2022-11-01T09:08:02.067Z,11.82
2022-11-01T09:10:31.165Z,11.84
2022-11-01T09:13:02.268Z,11.86
2022-11-01T09:15:29.770Z,11.92
2022-11-01T09:17:56.694Z,12.01
2022-11-01T09:20:24.275Z,12.10
2022-11-01T09:22:52.660Z,12.20
2022-11-01T09:25:19.695Z,12.28
2022-11-01T09:27:46.482Z,12.33
2022-11-01T09:30:13.965Z,12.37
2022-11-01T09:32:40.740Z,12.41
2022-11-01T09:35:09.323Z,12.43
2022-11-01T09:37:36.197Z,12.46
2022-11-01T09:40:03.793Z,12.42
2022-11-01T09:42:36.104Z,12.42
2022-11-01T09:45:13.157Z,12.42
2022-11-01T09:47:41.700Z,12.48
2022-11-01T09:50:24.320Z,12.50
2022-11-01T09:52:53.514Z,12.52
2022-11-01T09:55:37.423Z,12.52
2022-11-01T09:58:34.510Z,12.61
2022-11-01T10:01:27.454Z,12.62
2022-11-01T10:04:20.208Z,12.65
2022-11-01T10:07:09.983Z,12.75
2022-11-01T10:10:18.653Z,12.75
2022-11-01T10:13:00.364Z,12.63
2022-11-01T10:15:52.722Z,12.71
2022-11-01T10:18:31.086Z,12.56
2022-11-01T10:21:21.621Z,12.50
2022-11-01T10:23:53.177Z,12.50
2022-11-01T10:26:30.264Z,12.48
2022-11-01T10:29:07.399Z,12.44
2022-11-01T10:31:43.130Z,12.43
2022-11-01T10:34:31.979Z,12.48
2022-11-01T10:37:39.009Z,12.41
2022-11-01T10:40:28.341Z,12.37
2022-11-01T10:42:55.462Z,12.31
2022-11-01T10:45:23.362Z,12.24
2022-11-01T10:47:57.083Z,12.21
2022-11-01T10:50:30.565Z,12.17
2022-11-01T10:53:03.465Z,12.15
2022-11-01T10:55:45.661Z,12.09
2022-11-01T10:58:41.960Z,12.03
2022-11-01T11:01:16.049Z,12.02
2022-11-01T11:03:46.210Z,12.08
2022-11-01T11:06:17.579Z,12.02
2022-11-01T11:08:51.754Z,12.04
2022-11-01T11:11:31.559Z,12.03
2022-11-01T11:14:00.491Z,12.02
2022-11-01T11:16:33.773Z,12.06
2022-11-01T11:19:26.992Z,12.07
2022-11-01T11:21:54.458Z,12.09
2022-11-01T11:24:34.899Z,12.03
2022-11-01T11:27:04.114Z,12.06
2022-11-01T11:29:49.461Z,12.07
2022-11-01T11:32:24.994Z,12.06
2022-11-01T11:35:18.386Z,11.98
2022-11-01T11:38:07.293Z,12.09
2022-11-01T11:40:43.047Z,12.12
2022-11-01T11:43:30.438Z,12.07
2022-11-01T11:46:21.750Z,12.16
2022-11-01T11:49:07.432Z,12.18
2022-11-01T11:51:38.471Z,12.27
2022-11-01T11:54:25.487Z,12.28
2022-11-01T11:57:11.757Z,12.36
2022-11-01T11:59:40.632Z,12.38
2022-11-01T12:02:27.683Z,12.35
2022-11-01T12:05:02.113Z,12.43
2022-11-01T12:07:44.847Z,12.45
2022-11-01T12:10:34.211Z,12.54
2022-11-01T12:13:03.453Z,12.56
2022-11-01T12:15:41.265Z,12.62
2022-11-01T12:18:19.370Z,12.58
2022-11-01T12:20:52.013Z,12.57
2022-11-01T12:23:40.682Z,12.54
2022-11-01T12:26:14.057Z,12.59
2022-11-01T12:28:51.313Z,12.56
2022-11-01T12:31:20.800Z,12.54
2022-11-01T12:34:03.526Z,12.48
2022-11-01T12:36:46.529Z,12.45
2022-11-01T12:39:37.983Z,12.44
2022-11-01T12:42:05.362Z,12.33
2022-11-01T12:44:40.560Z,12.33
2022-11-01T12:47:45.814Z,12.29
2022-11-01T12:50:29.085Z,12.29
2022-11-01T12:53:16.080Z,12.29
2022-11-01T12:55:43.739Z,12.31
2022-11-01T12:58:16.364Z,12.24
2022-11-01T13:01:23.146Z,12.22
2022-11-01T13:04:30.356Z,12.21
2022-11-01T13:07:06.729Z,12.23
2022-11-01T13:09:57.809Z,12.14
2022-11-01T13:13:08.103Z,12.19
2022-11-01T13:15:54.867Z,12.24
2022-11-01T13:18:42.070Z,12.23
2022-11-01T13:21:37.182Z,12.26
2022-11-01T13:24:50.519Z,12.21
2022-11-01T13:27:33.029Z,12.19
2022-11-01T13:30:13.601Z,12.21
2022-11-01T13:32:51.500Z,12.15
2022-11-01T13:35:48.606Z,12.13
2022-11-01T13:38:42.290Z,12.01
2022-11-01T13:41:37.496Z,12.03
2022-11-01T13:44:18.355Z,12.06
2022-11-01T13:46:57.495Z,12.15
2022-11-01T13:50:01.871Z,12.13
2022-11-01T13:52:33.995Z,12.08
2022-11-01T13:55:14.210Z,12.01
2022-11-01T13:57:45.003Z,11.98
2022-11-01T14:00:41.108Z,11.95
2022-11-01T14:03:30.960Z,11.92
2022-11-01T14:09:27.955Z,11.80
2022-11-01T14:11:58.786Z,11.83
2022-11-01T14:14:31.597Z,11.72
2022-11-01T14:17:19.620Z,11.67
2022-11-01T14:20:15.369Z,11.64
2022-11-01T14:22:45.021Z,11.58
2022-11-01T14:25:14.127Z,11.56
2022-11-01T14:27:50.344Z,11.36
2022-11-01T14:30:25.158Z,11.16
2022-11-01T14:33:01.153Z,11.17
2022-11-01T14:35:38.013Z,11.12
2022-11-01T14:38:15.716Z,11.03
2022-11-01T14:40:51.565Z,10.92
2022-11-01T14:43:25.904Z,10.78
2022-11-01T14:46:04.275Z,10.81
2022-11-01T14:48:46.535Z,10.85
2022-11-01T14:51:37.404Z,10.87
2022-11-01T14:54:23.663Z,11.03
2022-11-01T14:56:54.279Z,11.14
2022-11-01T14:59:27.650Z,11.20
2022-11-01T15:02:02.781Z,11.23
2022-11-01T15:04:39.229Z,11.26
2022-11-01T15:07:19.390Z,11.27
2022-11-01T15:10:07.158Z,11.17
2022-11-01T15:12:47.457Z,11.14
2022-11-01T15:15:24.066Z,11.05
2022-11-01T15:17:58.046Z,10.96
2022-11-01T15:20:36.089Z,10.97
2022-11-01T15:23:10.647Z,10.94
2022-11-01T15:25:40.819Z,10.87
2022-11-01T15:28:07.742Z,10.85
2022-11-01T15:30:34.979Z,10.76
2022-11-01T15:33:32.747Z,10.67
2022-11-01T15:36:23.391Z,10.51
2022-11-01T15:38:58.983Z,10.56
2022-11-01T15:41:30.226Z,10.50
2022-11-01T15:44:01.122Z,10.50
2022-11-01T15:46:33.623Z,10.40
2022-11-01T15:49:09.025Z,10.40
2022-11-01T15:51:42.190Z,10.42
2022-11-01T15:54:48.284Z,10.33
2022-11-01T15:57:26.432Z,10.40
2022-11-01T16:00:08.113Z,10.40
2022-11-01T16:02:58.594Z,10.45
2022-11-01T16:05:34.419Z,10.40
2022-11-01T16:08:01.473Z,10.42
2022-11-01T16:10:30.466Z,10.45
2022-11-01T16:12:59.852Z,10.47
2022-11-01T16:15:31.641Z,10.41
2022-11-01T16:18:00.302Z,10.41
2022-11-01T16:20:38.252Z,10.23
2022-11-01T16:23:07.762Z,10.18
2022-11-01T16:25:37.778Z,10.05
2022-11-01T16:28:10.512Z,10.00
2022-11-01T16:30:54.992Z,9.97
2022-11-01T16:33:35.829Z,9.97
2022-11-01T16:36:26.825Z,9.93
2022-11-01T16:38:54.664Z,9.93
2022-11-01T16:41:24.364Z,9.92
2022-11-01T16:43:58.198Z,9.95
2022-11-01T16:46:29.405Z,9.95
2022-11-01T16:48:58.616Z,9.90
2022-11-01T16:51:30.594Z,9.91
2022-11-01T16:54:03.190Z,9.95
2022-11-01T16:56:37.072Z,9.93
2022-11-01T16:59:35.801Z,9.93
2022-11-01T17:02:16.693Z,9.91
2022-11-01T17:04:46.416Z,9.86
2022-11-01T17:07:13.403Z,9.86
2022-11-01T17:09:40.198Z,9.79
2022-11-01T17:12:08.270Z,9.71
2022-11-01T17:14:37.657Z,9.70
2022-11-01T17:17:09.950Z,9.70
2022-11-01T17:19:41.481Z,9.63
2022-11-01T17:22:16.443Z,9.64
2022-11-01T17:24:43.168Z,9.57
2022-11-01T17:27:10.277Z,9.59
2022-11-01T17:29:37.239Z,9.53
2022-11-01T17:32:09.027Z,9.53
2022-11-01T17:34:37.180Z,9.49
2022-11-01T17:37:04.659Z,9.53
2022-11-01T17:39:32.205Z,9.52
2022-11-01T17:41:59.498Z,9.57
2022-11-01T17:44:26.329Z,9.56
2022-11-01T17:46:53.338Z,9.53
2022-11-01T17:49:23.732Z,9.53
2022-11-01T17:51:54.729Z,9.54
2022-11-01T17:54:23.223Z,9.49
2022-11-01T17:56:51.434Z,9.45
2022-11-01T17:59:18.782Z,9.44
2022-11-01T18:01:45.683Z,9.40
2022-11-01T18:04:12.538Z,9.35
2022-11-01T18:06:40.887Z,9.35
2022-11-01T18:09:25.593Z,9.27
2022-11-01T18:12:07.711Z,9.28
2022-11-01T18:14:57.218Z,9.25
2022-11-01T18:17:46.656Z,9.19
2022-11-01T18:20:46.304Z,9.15
2022-11-01T18:23:18.510Z,9.11
2022-11-01T18:25:50.556Z,9.10
2022-11-01T18:28:28.024Z,9.02
2022-11-01T18:31:41.449Z,8.92
2022-11-01T18:34:25.344Z,8.89
2022-11-01T18:37:09.989Z,8.89
2022-11-01T18:39:42.618Z,8.89
2022-11-01T18:42:10.742Z,8.94
2022-11-01T18:44:40.530Z,8.92
2022-11-01T18:47:16.819Z,8.91
2022-11-01T18:49:43.729Z,8.97
2022-11-01T18:52:15.344Z,8.89
2022-11-01T18:54:56.531Z,8.88
2022-11-01T18:57:24.905Z,8.81
2022-11-01T18:59:53.611Z,8.79
2022-11-01T19:02:28.217Z,8.76
2022-11-01T19:05:18.279Z,8.73
2022-11-01T19:08:10.068Z,8.73
2022-11-01T19:10:38.580Z,8.74
2022-11-01T19:13:13.075Z,8.76
2022-11-01T19:15:40.023Z,8.79
2022-11-01T19:18:20.530Z,8.77
2022-11-01T19:20:53.395Z,8.75
2022-11-01T19:23:41.080Z,8.77
2022-11-01T19:26:26.219Z,8.72
2022-11-01T19:28:53.388Z,8.75
2022-11-01T19:31:39.057Z,8.78
2022-11-01T19:34:16.547Z,8.74
2022-11-01T19:36:44.614Z,8.72
2022-11-01T19:39:23.697Z,8.65
2022-11-01T19:42:00.222Z,8.59
2022-11-01T19:44:28.996Z,8.59
2022-11-01T19:47:32.485Z,8.57
2022-11-01T19:49:59.363Z,8.56
2022-11-01T19:52:35.779Z,8.54
2022-11-01T19:55:21.389Z,8.50
2022-11-01T19:57:48.200Z,8.56
2022-11-01T20:00:19.282Z,8.59
2022-11-01T20:02:48.336Z,8.59
2022-11-01T20:05:33.195Z,8.54
2022-11-01T20:08:19.913Z,8.57
2022-11-01T20:10:46.904Z,8.57
2022-11-01T20:13:14.070Z,8.56
2022-11-01T20:15:40.847Z,8.52
2022-11-01T20:18:08.118Z,8.51
2022-11-01T20:20:35.433Z,8.45
2022-11-01T20:23:24.756Z,8.42
2022-11-01T20:25:48.920Z,8.36
2022-11-01T20:28:16.055Z,8.33
2022-11-01T20:30:42.786Z,8.31
2022-11-01T20:33:09.666Z,8.35
2022-11-01T20:35:36.729Z,8.32
2022-11-01T20:38:03.539Z,8.36
2022-11-01T20:40:30.303Z,8.36
2022-11-01T20:42:57.205Z,8.34
2022-11-01T20:45:23.984Z,8.36
2022-11-01T20:47:51.485Z,8.31
2022-11-01T20:50:19.204Z,8.31
2022-11-01T20:52:46.062Z,8.33
2022-11-01T20:55:13.483Z,8.35
2022-11-01T20:57:40.328Z,8.29
2022-11-01T21:00:18.949Z,8.30
2022-11-01T21:02:47.334Z,8.37
2022-11-01T21:05:25.318Z,8.35
2022-11-01T21:08:00.113Z,8.39
2022-11-01T21:10:36.833Z,8.36
2022-11-01T21:13:21.695Z,8.40
2022-11-01T21:15:49.338Z,8.42
2022-11-01T21:18:16.021Z,8.32
2022-11-01T21:20:46.970Z,8.33
2022-11-01T21:23:34.814Z,8.27
2022-11-01T21:26:17.718Z,8.24
2022-11-01T21:28:53.493Z,8.26
2022-11-01T21:31:34.143Z,8.23
2022-11-01T21:34:10.312Z,8.26
2022-11-01T21:36:53.605Z,8.26
2022-11-01T21:39:27.316Z,8.18
2022-11-01T21:42:01.760Z,8.27
2022-11-01T21:44:45.581Z,8.26
2022-11-01T21:47:43.175Z,8.25
2022-11-01T21:50:12.353Z,8.24
2022-11-01T21:52:39.101Z,8.20
2022-11-01T21:55:06.321Z,8.17
2022-11-01T21:57:33.058Z,8.26
2022-11-01T21:59:59.814Z,8.26
2022-11-01T22:02:26.682Z,8.30
2022-11-01T22:04:55.409Z,8.25
2022-11-01T22:07:22.423Z,8.21
2022-11-01T22:09:49.180Z,8.25
2022-11-01T22:12:15.955Z,8.13
2022-11-01T22:14:42.748Z,8.21
2022-11-01T22:17:09.563Z,8.27
2022-11-01T22:19:36.381Z,8.23
2022-11-01T22:22:03.145Z,8.26
2022-11-01T22:24:30.189Z,8.25
2022-11-01T22:26:57.144Z,8.26
2022-11-01T22:29:23.978Z,8.27
2022-11-01T22:31:50.808Z,8.31
2022-11-01T22:34:17.577Z,8.28
2022-11-01T22:36:44.301Z,8.27
2022-11-01T22:39:30.206Z,8.28
2022-11-01T22:41:57.015Z,8.22
2022-11-01T22:44:30.522Z,8.18
2022-11-01T22:47:00.546Z,8.20
2022-11-01T22:49:34.905Z,8.14
2022-11-01T22:52:17.215Z,8.10
2022-11-01T22:54:48.171Z,8.09
2022-11-01T22:57:24.471Z,8.00
2022-11-01T22:59:53.235Z,8.00
2022-11-01T23:02:39.250Z,8.10
2022-11-01T23:05:06.085Z,8.15
2022-11-01T23:07:57.798Z,8.14
2022-11-01T23:10:34.613Z,8.20
2022-11-01T23:13:21.780Z,8.23
2022-11-01T23:15:48.658Z,8.31
2022-11-01T23:18:27.847Z,8.33
2022-11-01T23:21:06.853Z,8.35
2022-11-01T23:23:41.031Z,8.38
2022-11-01T23:26:08.260Z,8.39
2022-11-01T23:28:37.317Z,8.45
2022-11-01T23:31:05.548Z,8.45
2022-11-01T23:33:40.758Z,8.47
2022-11-01T23:36:37.593Z,8.45
2022-11-01T23:39:13.823Z,8.50
2022-11-01T23:41:56.590Z,8.46
2022-11-01T23:44:37.732Z,8.49
2022-11-01T23:47:35.625Z,8.51
2022-11-01T23:50:21.267Z,8.48
2022-11-01T23:53:00.549Z,8.38
2022-11-01T23:55:32.582Z,8.25
2022-11-01T23:58:03.573Z,8.22
