createdAt,value
2023-04-19T00:01:24.782Z,1.92
2023-04-19T00:04:56.526Z,1.57
2023-04-19T00:08:28.726Z,1.70
2023-04-19T00:12:01.160Z,1.60
2023-04-19T00:15:35.054Z,1.77
2023-04-19T00:19:07.056Z,1.40
2023-04-19T00:22:40.027Z,1.70
2023-04-19T00:26:15.968Z,1.30
2023-04-19T00:29:48.108Z,1.40
2023-04-19T00:33:20.094Z,1.40
2023-04-19T00:36:52.133Z,1.33
2023-04-19T00:40:23.866Z,1.50
2023-04-19T00:43:55.985Z,1.42
2023-04-19T00:47:27.925Z,1.30
2023-04-19T00:50:59.921Z,1.43
2023-04-19T00:54:33.543Z,1.20
2023-04-19T00:58:09.731Z,1.52
2023-04-19T01:01:41.815Z,0.97
2023-04-19T01:05:14.934Z,0.98
2023-04-19T01:08:47.478Z,1.20
2023-04-19T01:12:19.248Z,0.82
2023-04-19T01:15:51.681Z,1.40
2023-04-19T01:19:23.554Z,0.73
2023-04-19T01:22:55.780Z,1.50
2023-04-19T01:26:27.713Z,1.20
2023-04-19T01:30:00.590Z,1.40
2023-04-19T01:33:32.434Z,1.17
2023-04-19T01:37:04.545Z,1.47
2023-04-19T01:40:36.767Z,1.30
2023-04-19T01:44:08.608Z,1.27
2023-04-19T01:47:40.870Z,1.48
2023-04-19T01:51:12.789Z,1.50
2023-04-19T01:54:44.929Z,1.70
2023-04-19T01:58:16.661Z,1.40
2023-04-19T02:01:48.838Z,1.57
2023-04-19T02:05:21.223Z,1.52
2023-04-19T02:08:53.701Z,0.90
2023-04-19T02:12:28.788Z,1.30
2023-04-19T02:16:03.757Z,1.13
2023-04-19T02:19:36.328Z,1.10
2023-04-19T02:23:08.329Z,1.30
2023-04-19T02:26:40.818Z,1.27
2023-04-19T02:30:13.056Z,1.13
2023-04-19T02:33:46.730Z,1.25
2023-04-19T02:37:18.789Z,1.27
2023-04-19T02:40:50.679Z,1.30
2023-04-19T02:44:22.938Z,1.08
2023-04-19T02:47:54.775Z,1.43
2023-04-19T02:51:27.156Z,0.98
2023-04-19T02:54:58.827Z,1.10
2023-04-19T02:58:31.045Z,1.70
2023-04-19T03:02:03.854Z,1.33
2023-04-19T03:05:35.971Z,1.90
2023-04-19T03:09:07.615Z,1.20
2023-04-19T03:12:39.894Z,1.50
2023-04-19T03:16:11.925Z,1.80
2023-04-19T03:19:44.273Z,1.50
2023-04-19T03:23:16.505Z,1.10
2023-04-19T03:26:48.461Z,1.30
2023-04-19T03:30:20.520Z,1.50
2023-04-19T03:33:52.233Z,1.50
2023-04-19T03:37:24.218Z,1.60
2023-04-19T03:40:57.528Z,1.58
2023-04-19T03:44:32.835Z,1.50
2023-04-19T03:48:04.965Z,1.87
2023-04-19T03:51:37.225Z,1.27
2023-04-19T03:55:09.866Z,1.33
2023-04-19T03:58:42.862Z,1.63
2023-04-19T04:02:14.797Z,1.38
2023-04-19T04:05:46.930Z,1.60
2023-04-19T04:09:19.013Z,0.93
2023-04-19T04:12:51.167Z,1.47
2023-04-19T04:16:23.207Z,1.42
2023-04-19T04:19:54.972Z,1.33
2023-04-19T04:23:27.206Z,1.90
2023-04-19T04:27:01.006Z,1.25
2023-04-19T04:30:34.470Z,1.15
2023-04-19T04:34:09.315Z,1.60
2023-04-19T04:37:41.796Z,1.58
2023-04-19T04:41:13.841Z,1.13
2023-04-19T04:44:47.434Z,1.70
2023-04-19T04:48:19.480Z,1.47
2023-04-19T04:51:51.286Z,1.30
2023-04-19T04:55:23.564Z,1.42
2023-04-19T04:58:55.730Z,1.27
2023-04-19T05:02:27.719Z,1.45
2023-04-19T05:05:59.547Z,1.58
2023-04-19T05:09:31.807Z,1.33
2023-04-19T05:13:03.846Z,1.75
2023-04-19T05:16:36.108Z,1.70
2023-04-19T05:20:09.067Z,2.05
2023-04-19T05:23:40.948Z,1.73
2023-04-19T05:27:12.965Z,1.70
2023-04-19T05:30:45.808Z,1.98
2023-04-19T05:34:19.168Z,1.27
2023-04-19T05:37:53.262Z,1.58
2023-04-19T05:41:25.992Z,1.65
2023-04-19T05:44:57.792Z,1.10
2023-04-19T05:48:30.368Z,1.40
2023-04-19T05:52:02.120Z,1.50
2023-04-19T05:55:34.290Z,1.52
2023-04-19T05:59:06.940Z,1.50
2023-04-19T06:02:39.061Z,1.73
2023-04-19T06:06:11.701Z,1.42
2023-04-19T06:09:43.415Z,1.60
2023-04-19T06:13:16.299Z,1.55
2023-04-19T06:16:48.850Z,1.63
2023-04-19T06:20:21.456Z,2.00
2023-04-19T06:23:53.304Z,1.98
2023-04-19T06:27:25.742Z,1.65
2023-04-19T06:30:58.872Z,2.17
2023-04-19T06:34:30.609Z,2.40
2023-04-19T06:38:03.054Z,1.98
2023-04-19T06:41:35.262Z,2.38
2023-04-19T06:45:07.862Z,1.97
2023-04-19T06:48:40.090Z,2.05
2023-04-19T06:52:12.304Z,2.40
2023-04-19T06:55:44.978Z,1.93
2023-04-19T06:59:19.347Z,1.92
2023-04-19T07:02:52.438Z,2.42
2023-04-19T07:06:24.899Z,2.63
2023-04-19T07:09:56.820Z,2.93
2023-04-19T07:13:28.979Z,3.05
2023-04-19T07:17:00.989Z,2.95
2023-04-19T07:20:33.606Z,2.13
2023-04-19T07:24:06.935Z,1.60
2023-04-19T07:27:39.120Z,2.10
2023-04-19T07:31:18.255Z,2.28
2023-04-19T07:34:52.204Z,2.37
2023-04-19T07:38:24.885Z,2.90
2023-04-19T07:41:56.568Z,3.28
2023-04-19T07:45:30.736Z,3.07
2023-04-19T07:49:03.434Z,7.60
2023-04-19T07:52:35.844Z,3.78
2023-04-19T07:56:09.072Z,2.25
2023-04-19T07:59:41.374Z,2.23
2023-04-19T08:03:13.658Z,2.88
2023-04-19T08:06:45.853Z,2.47
2023-04-19T08:10:18.482Z,2.50
2023-04-19T08:14:02.633Z,2.97
2023-04-19T08:17:42.805Z,2.58
2023-04-19T08:21:15.120Z,3.07
2023-04-19T08:28:32.071Z,3.23
2023-04-19T08:32:08.841Z,3.08
2023-04-19T08:35:42.024Z,2.85
2023-04-19T08:39:29.219Z,2.63
2023-04-19T08:43:07.298Z,4.13
2023-04-19T08:46:39.756Z,2.85
2023-04-19T08:53:50.483Z,4.03
2023-04-19T08:57:22.565Z,3.05
2023-04-19T09:00:54.453Z,2.72
2023-04-19T09:04:35.639Z,3.37
2023-04-19T09:08:29.141Z,4.10
2023-04-19T09:12:01.897Z,3.47
2023-04-19T09:15:39.379Z,2.87
2023-04-19T09:19:23.458Z,2.35
2023-04-19T09:23:06.141Z,2.90
2023-04-19T09:26:38.142Z,2.72
2023-04-19T09:30:17.581Z,3.10
2023-04-19T09:33:59.609Z,3.75
2023-04-19T09:37:51.278Z,3.05
2023-04-19T09:41:23.721Z,3.40
2023-04-19T09:48:32.410Z,4.25
2023-04-19T09:52:05.625Z,3.63
2023-04-19T09:55:48.954Z,3.20
2023-04-19T09:59:29.784Z,3.58
2023-04-19T10:03:03.556Z,4.28
2023-04-19T10:06:52.174Z,5.33
2023-04-19T10:10:41.447Z,5.18
2023-04-19T10:14:17.138Z,4.88
2023-04-19T10:17:49.344Z,3.90
2023-04-19T10:21:22.345Z,4.55
2023-04-19T10:25:11.766Z,3.63
2023-04-19T10:28:43.731Z,3.77
2023-04-19T10:32:15.562Z,3.88
2023-04-19T10:35:48.056Z,4.10
2023-04-19T10:39:42.947Z,4.93
2023-04-19T10:43:16.230Z,5.07
2023-04-19T10:46:47.933Z,4.07
2023-04-19T10:50:20.013Z,4.10
2023-04-19T10:54:05.780Z,4.50
2023-04-19T13:02:01.698Z,3.72
2023-04-19T13:05:34.091Z,4.18
2023-04-19T13:09:14.176Z,4.73
2023-04-19T13:12:46.702Z,4.18
2023-04-19T13:16:19.725Z,4.53
2023-04-19T13:19:51.591Z,5.47
2023-04-19T13:23:23.887Z,5.65
2023-04-19T13:26:55.762Z,5.07
2023-04-19T13:30:27.914Z,4.97
2023-04-19T13:34:00.707Z,5.55
2023-04-19T13:37:32.691Z,5.72
2023-04-19T13:41:05.003Z,6.10
2023-04-19T13:44:37.019Z,5.00
2023-04-19T13:48:09.179Z,5.30
2023-04-19T13:51:49.720Z,6.18
2023-04-19T13:55:23.119Z,4.87
2023-04-19T13:58:54.790Z,5.38
2023-04-19T14:02:27.074Z,6.57
2023-04-19T14:05:59.119Z,7.17
2023-04-19T14:09:31.230Z,6.97
2023-04-19T14:13:03.264Z,9.52
2023-04-19T14:16:35.355Z,6.40
2023-04-19T14:20:07.956Z,7.20
2023-04-19T14:23:39.909Z,7.50
2023-04-19T14:27:12.236Z,7.07
2023-04-19T14:30:44.089Z,7.97
2023-04-19T14:34:16.251Z,6.75
2023-04-19T14:37:48.275Z,6.93
2023-04-19T14:41:19.990Z,10.40
2023-04-19T14:44:52.447Z,8.82
2023-04-19T14:48:25.039Z,7.57
2023-04-19T14:51:57.088Z,11.35
2023-04-19T14:55:28.941Z,9.07
2023-04-19T14:59:00.969Z,7.97
2023-04-19T15:02:32.760Z,10.13
2023-04-19T15:06:05.466Z,8.30
2023-04-19T15:09:37.640Z,7.95
2023-04-19T15:13:09.447Z,9.13
2023-04-19T15:16:41.753Z,10.02
2023-04-19T15:20:13.700Z,8.33
2023-04-19T15:23:46.508Z,7.68
2023-04-19T15:27:18.424Z,7.80
2023-04-19T15:31:02.997Z,7.73
2023-04-19T15:34:35.576Z,7.40
2023-04-19T15:38:07.497Z,8.07
2023-04-19T15:41:39.628Z,6.80
2023-04-19T15:45:11.468Z,7.03
2023-04-19T15:48:44.961Z,7.07
2023-04-19T15:52:16.861Z,6.10
2023-04-19T15:55:49.193Z,6.60
2023-04-19T15:59:21.031Z,7.32
2023-04-19T16:02:56.682Z,7.50
2023-04-19T16:06:28.717Z,6.90
2023-04-19T16:10:01.197Z,7.43
2023-04-19T16:13:32.946Z,8.15
2023-04-19T16:17:05.078Z,8.33
2023-04-19T16:20:37.790Z,8.07
2023-04-19T16:24:10.041Z,8.18
2023-04-19T16:27:44.043Z,7.05
2023-04-19T16:31:15.865Z,7.93
2023-04-19T16:34:47.898Z,7.32
2023-04-19T16:38:19.751Z,7.72
2023-04-19T16:41:51.818Z,7.50
2023-04-19T16:45:23.647Z,7.38
2023-04-19T16:48:56.417Z,8.00
2023-04-19T16:52:30.716Z,8.50
2023-04-19T16:56:03.649Z,9.27
2023-04-19T16:59:36.527Z,8.93
2023-04-19T17:03:12.078Z,8.60
2023-04-19T17:06:44.288Z,8.97
2023-04-19T17:10:16.183Z,9.55
2023-04-19T17:13:48.418Z,8.77
2023-04-19T17:17:21.072Z,9.47
2023-04-19T17:20:53.638Z,8.77
2023-04-19T17:24:25.880Z,8.63
2023-04-19T17:27:57.618Z,9.07
2023-04-19T17:31:29.790Z,9.18
2023-04-19T17:35:01.559Z,9.25
2023-04-19T17:38:33.686Z,9.82
2023-04-19T17:42:05.524Z,9.53
2023-04-19T17:45:37.984Z,8.50
2023-04-19T17:49:10.112Z,9.35
2023-04-19T17:52:42.097Z,8.17
2023-04-19T17:56:14.301Z,7.22
2023-04-19T17:59:46.387Z,7.78
2023-04-19T18:03:18.219Z,7.50
2023-04-19T18:06:50.598Z,7.00
2023-04-19T18:10:22.769Z,7.63
2023-04-19T18:13:54.755Z,7.25
2023-04-19T18:17:26.888Z,6.83
2023-04-19T18:20:59.976Z,6.80
2023-04-19T18:24:32.522Z,7.30
2023-04-19T18:28:04.610Z,6.87
2023-04-19T18:31:36.648Z,6.70
2023-04-19T18:35:10.071Z,6.72
2023-04-19T18:38:41.855Z,6.60
2023-04-19T18:42:14.729Z,6.53
2023-04-19T18:45:53.486Z,6.60
2023-04-19T18:49:25.487Z,6.47
2023-04-19T18:52:57.366Z,6.20
2023-04-19T19:00:11.097Z,4.68
2023-04-19T19:07:35.044Z,4.13
2023-04-19T19:15:01.086Z,3.97
2023-04-19T19:18:32.917Z,4.93
2023-04-19T19:22:14.848Z,5.03
2023-04-19T19:25:55.092Z,5.88
2023-04-19T19:29:27.214Z,4.83
2023-04-19T19:32:59.285Z,5.32
2023-04-19T19:36:34.413Z,5.18
2023-04-19T19:40:11.098Z,5.20
2023-04-19T19:43:43.320Z,5.28
2023-04-19T19:47:17.125Z,5.18
2023-04-19T19:51:17.355Z,5.30
2023-04-19T19:54:41.621Z,5.50
2023-04-19T19:58:39.361Z,8.30
2023-04-19T20:02:06.188Z,8.75
2023-04-19T20:05:38.902Z,8.93
2023-04-19T20:09:11.704Z,8.65
2023-04-19T20:12:44.023Z,8.02
2023-04-19T20:16:18.812Z,9.17
2023-04-19T20:19:52.262Z,9.07
2023-04-19T20:23:24.161Z,10.45
2023-04-19T20:26:57.502Z,9.73
2023-04-19T20:30:29.286Z,11.27
2023-04-19T20:34:01.422Z,10.18
2023-04-19T20:37:33.791Z,10.43
2023-04-19T20:41:06.019Z,8.43
2023-04-19T20:44:38.225Z,8.73
2023-04-19T20:48:09.969Z,10.70
2023-04-19T20:51:42.630Z,9.53
2023-04-19T20:55:15.379Z,9.73
2023-04-19T20:58:47.119Z,9.23
2023-04-19T21:02:19.545Z,8.93
2023-04-19T21:05:51.410Z,8.90
2023-04-19T21:09:23.660Z,9.10
2023-04-19T21:12:55.365Z,8.75
2023-04-19T21:16:27.535Z,8.73
2023-04-19T21:20:01.930Z,8.88
2023-04-19T21:23:34.455Z,9.40
2023-04-19T21:27:06.413Z,9.00
2023-04-19T21:30:40.908Z,8.90
2023-04-19T21:34:13.733Z,7.30
2023-04-19T21:37:45.946Z,6.95
2023-04-19T21:41:18.480Z,6.70
2023-04-19T21:44:50.791Z,8.25
2023-04-19T21:48:22.789Z,7.88
2023-04-19T21:51:54.703Z,10.07
2023-04-19T21:55:26.847Z,9.20
2023-04-19T21:58:58.858Z,9.48
2023-04-19T22:02:31.189Z,10.10
2023-04-19T22:06:04.009Z,11.85
2023-04-19T22:09:36.047Z,10.90
2023-04-19T22:13:08.972Z,11.13
2023-04-19T22:16:42.624Z,9.80
2023-04-19T22:20:14.809Z,10.35
2023-04-19T22:23:47.539Z,11.93
2023-04-19T22:27:19.513Z,10.93
2023-04-19T22:30:51.332Z,11.73
2023-04-19T22:34:23.552Z,11.25
2023-04-19T22:37:55.701Z,10.90
2023-04-19T22:41:27.726Z,10.15
2023-04-19T22:44:59.403Z,9.32
2023-04-19T22:48:31.972Z,10.48
2023-04-19T22:52:04.779Z,10.50
2023-04-19T22:55:36.613Z,11.50
2023-04-19T22:59:08.746Z,10.27
2023-04-19T23:02:40.515Z,11.17
2023-04-19T23:06:12.632Z,12.30
2023-04-19T23:09:44.316Z,12.57
2023-04-19T23:13:17.147Z,11.67
2023-04-19T23:16:49.029Z,11.90
2023-04-19T23:20:21.673Z,13.73
2023-04-19T23:23:53.808Z,13.25
2023-04-19T23:27:25.785Z,11.30
2023-04-19T23:30:57.814Z,11.98
2023-04-19T23:34:30.211Z,11.98
2023-04-19T23:38:02.446Z,11.63
2023-04-19T23:41:34.076Z,12.93
2023-04-19T23:45:06.745Z,12.73
2023-04-19T23:48:38.790Z,13.23
2023-04-19T23:52:11.457Z,12.60
2023-04-19T23:55:43.410Z,11.43
2023-04-19T23:59:16.504Z,12.40
