createdAt,value
2016-12-06T00:00:02.290Z,-3.58
2016-12-06T02:10:02.211Z,-3.47
2016-12-06T02:15:02.576Z,-3.49
2016-12-06T02:20:03.022Z,-3.48
2016-12-06T14:10:02.270Z,-0.08
2016-12-06T14:15:02.628Z,-0.17
2016-12-06T14:20:03.059Z,-0.22
2016-12-06T14:25:02.402Z,-0.28
2016-12-06T14:30:02.764Z,-0.34
2016-12-06T14:35:03.112Z,-0.41
2016-12-06T14:40:02.478Z,-0.51
2016-12-06T14:45:02.824Z,-0.59
2016-12-06T14:50:02.176Z,-0.69
2016-12-06T14:55:02.540Z,-0.77
2016-12-06T15:00:02.925Z,-0.88
2016-12-06T15:05:02.291Z,-0.96
2016-12-06T15:10:02.664Z,-1.04
2016-12-06T15:15:03.010Z,-1.12
2016-12-06T15:20:02.430Z,-1.2
2016-12-06T15:25:02.845Z,-1.28
2016-12-06T15:30:02.185Z,-1.34
2016-12-06T15:35:02.518Z,-1.41
2016-12-06T15:40:02.916Z,-1.46
2016-12-06T15:45:02.279Z,-1.5
2016-12-06T15:50:02.663Z,-1.56
2016-12-06T15:55:03.136Z,-1.62
2016-12-06T16:00:02.494Z,-1.68
2016-12-06T16:05:02.859Z,-1.75
2016-12-06T16:10:02.278Z,-1.82
2016-12-06T16:15:02.648Z,-1.88
2016-12-06T16:20:03.071Z,-1.92
2016-12-06T16:25:02.439Z,-1.94
2016-12-06T16:30:02.825Z,-2.01
2016-12-06T16:35:02.260Z,-2.05
2016-12-06T16:40:02.643Z,-2.09
2016-12-06T16:45:02.975Z,-2.17
2016-12-06T16:50:02.344Z,-2.21
2016-12-06T16:55:02.729Z,-2.27
2016-12-06T17:00:03.113Z,-2.32
2016-12-06T17:05:02.479Z,-2.36
2016-12-06T17:10:02.824Z,-2.39
2016-12-06T17:15:02.202Z,-2.44
2016-12-06T17:20:02.658Z,-2.46
2016-12-06T17:25:03.014Z,-2.5
2016-12-06T17:40:02.835Z,-2.49
2016-12-06T17:45:02.184Z,-2.59
2016-12-06T17:50:02.533Z,-2.61
2016-12-06T17:55:02.861Z,-2.61
2016-12-06T18:00:02.222Z,-2.63
2016-12-06T18:05:02.617Z,-2.69
2016-12-06T18:10:02.953Z,-2.75
2016-12-06T18:15:02.320Z,-2.82
2016-12-06T18:20:02.789Z,-2.87
2016-12-06T20:20:02.298Z,-3.62
2016-12-06T20:25:03.258Z,-3.74
2016-12-06T20:30:03.566Z,-3.76
2016-12-06T20:35:03.178Z,-3.82
2016-12-06T20:40:02.689Z,-3.89
2016-12-06T20:45:02.995Z,-3.91
2016-12-06T20:50:02.272Z,-3.92
2016-12-06T20:55:02.609Z,-3.9
2016-12-06T21:00:02.970Z,-3.89
2016-12-06T21:05:02.356Z,-3.91
