createdAt,value
2022-08-16T00:03:43.993Z,5.03
2022-08-16T00:08:46.636Z,5.57
2022-08-16T00:13:53.309Z,5.15
2022-08-16T00:18:58.487Z,4.85
2022-08-16T00:24:04.835Z,4.85
2022-08-16T00:29:07.027Z,4.78
2022-08-16T00:34:08.969Z,5.35
2022-08-16T00:39:21.232Z,5.15
2022-08-16T00:44:23.921Z,5.15
2022-08-16T00:49:39.543Z,5.18
2022-08-16T00:54:46.929Z,5.28
2022-08-16T00:59:54.542Z,5.22
2022-08-16T01:10:16.172Z,5.60
2022-08-16T01:15:18.857Z,4.95
2022-08-16T01:20:30.433Z,5.20
2022-08-16T01:25:37.340Z,5.55
2022-08-16T01:30:49.519Z,5.53
2022-08-16T01:36:09.419Z,5.30
2022-08-16T01:41:21.830Z,5.15
2022-08-16T01:46:39.088Z,4.93
2022-08-16T01:51:48.699Z,6.00
2022-08-16T01:56:57.688Z,5.25
2022-08-16T02:02:01.130Z,6.05
2022-08-16T02:07:11.432Z,5.72
2022-08-16T02:12:50.763Z,5.90
2022-08-16T02:17:38.495Z,5.18
2022-08-16T02:22:42.118Z,5.70
2022-08-16T02:27:48.037Z,6.60
2022-08-16T02:32:53.773Z,5.47
2022-08-16T02:38:01.440Z,5.63
2022-08-16T02:43:04.446Z,6.25
2022-08-16T02:48:28.860Z,6.25
2022-08-16T02:53:28.775Z,6.10
2022-08-16T02:58:33.775Z,6.32
2022-08-16T03:04:41.262Z,6.88
2022-08-16T03:09:00.883Z,6.95
2022-08-16T03:14:04.697Z,5.88
2022-08-16T03:19:10.216Z,5.43
2022-08-16T03:24:28.658Z,5.72
2022-08-16T03:29:33.879Z,5.80
2022-08-16T03:34:38.426Z,5.60
2022-08-16T03:39:42.856Z,5.00
2022-08-16T03:44:49.351Z,5.43
2022-08-16T03:49:53.756Z,5.30
2022-08-16T03:54:59.453Z,4.65
2022-08-16T04:00:36.045Z,5.30
2022-08-16T04:05:48.536Z,4.45
2022-08-16T04:10:55.409Z,3.92
2022-08-16T04:16:02.318Z,4.00
2022-08-16T04:21:09.535Z,3.70
2022-08-16T04:26:16.542Z,3.88
2022-08-16T04:31:20.286Z,3.38
2022-08-16T04:36:23.144Z,3.35
2022-08-16T04:41:32.730Z,3.00
2022-08-16T04:47:01.458Z,2.80
2022-08-16T04:51:59.619Z,3.30
2022-08-16T04:57:02.377Z,2.90
2022-08-16T05:02:05.802Z,3.05
2022-08-16T05:07:27.812Z,3.00
2022-08-16T05:12:38.657Z,3.17
2022-08-16T05:17:47.291Z,3.00
2022-08-16T05:23:03.620Z,3.28
2022-08-16T05:28:11.900Z,3.30
2022-08-16T05:38:32.665Z,3.00
2022-08-16T05:43:46.940Z,3.33
2022-08-16T05:49:05.838Z,2.45
2022-08-16T05:54:17.619Z,3.33
2022-08-16T05:59:28.731Z,2.95
2022-08-16T06:04:36.304Z,2.90
2022-08-16T06:09:44.645Z,3.15
2022-08-16T06:14:51.285Z,3.08
2022-08-16T06:19:55.220Z,3.33
2022-08-16T06:24:58.575Z,2.60
2022-08-16T06:30:03.324Z,2.72
2022-08-16T06:35:08.087Z,3.28
2022-08-16T06:40:12.680Z,2.70
2022-08-16T06:45:24.073Z,2.97
2022-08-16T06:50:40.254Z,2.70
2022-08-16T06:55:45.000Z,2.80
2022-08-16T07:00:49.594Z,2.55
2022-08-16T07:05:53.930Z,2.97
2022-08-16T07:11:02.350Z,2.30
2022-08-16T07:16:15.560Z,2.40
2022-08-16T07:21:20.051Z,2.55
2022-08-16T07:26:26.257Z,2.60
2022-08-16T07:31:37.430Z,2.70
2022-08-16T07:36:45.762Z,2.60
2022-08-16T07:42:02.176Z,2.75
2022-08-16T07:47:09.179Z,2.63
2022-08-16T07:52:18.969Z,2.47
2022-08-16T07:57:24.086Z,2.70
2022-08-16T08:02:29.256Z,2.42
2022-08-16T08:07:33.817Z,2.63
2022-08-16T08:12:39.609Z,2.50
2022-08-16T08:17:44.813Z,2.75
2022-08-16T08:22:52.374Z,2.28
2022-08-16T08:28:03.480Z,2.55
2022-08-16T08:33:06.208Z,2.70
2022-08-16T08:38:15.962Z,2.47
2022-08-16T08:43:41.721Z,2.50
2022-08-16T08:48:59.598Z,2.58
2022-08-16T08:54:09.442Z,2.20
2022-08-16T08:59:19.760Z,2.67
2022-08-16T09:04:23.787Z,3.10
2022-08-16T09:09:25.921Z,2.40
2022-08-16T09:14:38.710Z,2.47
2022-08-16T09:19:41.351Z,2.88
2022-08-16T09:24:52.551Z,3.38
2022-08-16T09:29:59.933Z,2.63
2022-08-16T09:35:04.248Z,3.00
2022-08-16T09:40:31.705Z,2.65
2022-08-16T09:45:33.183Z,2.17
2022-08-16T09:50:39.967Z,2.30
2022-08-16T09:55:44.406Z,2.50
2022-08-16T10:00:46.865Z,2.15
2022-08-16T10:05:49.354Z,2.05
2022-08-16T10:11:09.633Z,2.33
2022-08-16T10:21:17.157Z,2.55
2022-08-16T10:27:20.843Z,2.50
2022-08-16T10:31:44.331Z,2.28
2022-08-16T10:36:48.233Z,2.05
2022-08-16T10:41:56.321Z,2.20
2022-08-16T10:47:01.027Z,2.40
2022-08-16T10:52:18.196Z,2.30
2022-08-16T10:57:21.133Z,2.55
2022-08-16T11:02:58.677Z,2.20
2022-08-16T11:07:53.383Z,2.10
2022-08-16T11:12:56.509Z,2.00
2022-08-16T11:23:21.472Z,2.60
2022-08-16T11:33:53.690Z,2.40
2022-08-16T11:39:00.484Z,2.75
2022-08-16T11:44:03.345Z,3.00
2022-08-16T11:49:11.236Z,2.10
2022-08-16T11:54:21.231Z,2.40
2022-08-16T11:59:28.443Z,2.40
2022-08-16T12:04:31.526Z,2.53
2022-08-16T12:09:33.681Z,2.55
2022-08-16T12:14:42.059Z,2.33
2022-08-16T12:19:47.698Z,1.92
2022-08-16T12:24:52.146Z,2.13
2022-08-16T12:29:58.238Z,2.83
2022-08-16T12:35:01.570Z,2.58
2022-08-16T12:40:07.704Z,2.75
2022-08-16T12:45:30.435Z,2.40
2022-08-16T12:50:33.474Z,2.58
2022-08-16T12:55:41.964Z,2.65
2022-08-16T13:05:55.301Z,2.17
2022-08-16T13:16:05.683Z,2.40
2022-08-16T13:21:12.801Z,2.53
2022-08-16T13:26:17.284Z,2.25
2022-08-16T13:31:20.029Z,2.25
2022-08-16T13:36:45.768Z,2.22
2022-08-16T13:41:44.502Z,2.05
2022-08-16T13:46:57.490Z,2.13
2022-08-16T13:51:59.412Z,2.60
2022-08-16T13:57:01.975Z,2.53
2022-08-16T14:02:08.783Z,2.13
2022-08-16T14:07:20.124Z,2.73
2022-08-16T14:12:29.754Z,2.70
2022-08-16T14:18:15.648Z,2.30
2022-08-16T14:22:55.666Z,2.40
2022-08-16T14:27:57.919Z,2.10
2022-08-16T14:33:00.134Z,2.17
2022-08-16T14:38:02.487Z,2.35
2022-08-16T14:43:07.539Z,2.45
2022-08-16T14:48:10.591Z,2.38
2022-08-16T14:53:13.427Z,2.08
2022-08-16T14:58:19.233Z,2.60
2022-08-16T15:03:23.443Z,2.10
2022-08-16T15:08:36.216Z,2.03
2022-08-16T15:13:41.844Z,2.17
2022-08-16T15:18:46.586Z,1.98
2022-08-16T15:23:49.001Z,2.55
2022-08-16T15:28:52.069Z,2.30
2022-08-16T15:33:55.177Z,2.50
2022-08-16T15:39:07.756Z,2.15
2022-08-16T15:44:24.083Z,2.55
2022-08-16T15:49:38.117Z,2.03
2022-08-16T15:54:52.513Z,2.33
2022-08-16T16:00:04.810Z,2.03
2022-08-16T16:05:19.091Z,2.20
2022-08-16T16:10:22.056Z,2.17
2022-08-16T16:15:36.035Z,2.30
2022-08-16T16:20:51.968Z,2.33
2022-08-16T16:25:55.602Z,2.15
2022-08-16T16:30:58.705Z,2.50
2022-08-16T16:36:03.825Z,2.33
2022-08-16T16:41:10.045Z,2.10
2022-08-16T16:46:39.044Z,2.15
2022-08-16T16:51:44.766Z,2.17
2022-08-16T17:02:01.564Z,2.05
2022-08-16T17:07:24.046Z,2.03
2022-08-16T17:12:46.812Z,1.70
2022-08-16T17:18:00.128Z,2.53
2022-08-16T17:23:05.068Z,2.20
2022-08-16T17:28:57.629Z,2.35
2022-08-16T17:33:36.860Z,2.53
2022-08-16T17:38:44.640Z,2.00
2022-08-16T17:43:48.178Z,2.20
2022-08-16T17:48:50.887Z,2.60
2022-08-16T17:53:54.354Z,2.10
2022-08-16T17:58:57.487Z,2.40
2022-08-16T18:04:07.445Z,2.58
2022-08-16T18:09:14.883Z,2.50
2022-08-16T18:14:19.445Z,2.38
2022-08-16T18:19:42.129Z,2.67
2022-08-16T18:24:45.678Z,2.25
2022-08-16T18:29:49.974Z,2.10
2022-08-16T18:34:54.845Z,2.35
2022-08-16T18:39:58.213Z,2.30
2022-08-16T18:45:02.718Z,2.60
2022-08-16T18:50:05.518Z,2.50
2022-08-16T18:55:14.138Z,2.35
2022-08-16T19:00:21.963Z,2.40
2022-08-16T19:05:26.624Z,2.63
2022-08-16T19:10:31.834Z,2.55
2022-08-16T19:15:34.163Z,2.75
2022-08-16T19:20:36.675Z,2.72
2022-08-16T19:25:47.676Z,2.72
2022-08-16T19:30:52.027Z,2.83
2022-08-16T19:35:53.895Z,2.83
2022-08-16T19:40:55.834Z,3.22
2022-08-16T19:45:57.787Z,2.60
2022-08-16T19:51:00.407Z,2.38
2022-08-16T19:56:02.311Z,2.35
2022-08-16T20:01:04.330Z,2.58
2022-08-16T20:06:06.374Z,2.60
2022-08-16T20:11:12.276Z,2.35
2022-08-16T20:16:14.619Z,2.30
2022-08-16T20:21:17.551Z,2.88
2022-08-16T20:26:19.562Z,2.10
2022-08-16T20:31:23.761Z,2.53
2022-08-16T20:36:25.647Z,1.98
2022-08-16T20:41:27.855Z,2.40
2022-08-16T20:46:29.852Z,2.20
2022-08-16T20:51:31.779Z,2.70
2022-08-16T20:56:49.386Z,2.85
2022-08-16T21:01:51.340Z,2.33
2022-08-16T21:06:55.133Z,2.28
2022-08-16T21:12:00.845Z,2.70
2022-08-16T21:17:04.650Z,2.00
2022-08-16T21:22:24.434Z,2.20
2022-08-16T21:27:26.274Z,2.47
2022-08-16T21:32:35.818Z,2.38
2022-08-16T21:37:38.220Z,2.35
2022-08-16T21:42:42.132Z,2.15
2022-08-16T21:47:44.068Z,2.08
2022-08-16T21:52:45.912Z,2.17
2022-08-16T21:57:47.761Z,2.10
2022-08-16T22:02:52.642Z,2.15
2022-08-16T22:07:57.176Z,2.13
2022-08-16T22:13:13.772Z,2.30
2022-08-16T22:18:16.334Z,2.40
2022-08-16T22:23:22.236Z,2.45
2022-08-16T22:28:24.566Z,2.20
2022-08-16T22:33:27.951Z,2.60
2022-08-16T22:38:54.411Z,3.05
2022-08-16T22:43:52.118Z,2.55
2022-08-16T22:48:54.303Z,3.15
2022-08-16T22:53:57.209Z,3.28
2022-08-16T22:58:59.347Z,3.03
2022-08-16T23:04:02.114Z,4.28
2022-08-16T23:09:04.060Z,4.22
2022-08-16T23:14:05.961Z,4.43
2022-08-16T23:19:12.751Z,3.20
2022-08-16T23:24:15.730Z,3.80
2022-08-16T23:29:23.204Z,3.40
2022-08-16T23:34:28.607Z,3.28
2022-08-16T23:39:30.551Z,3.17
2022-08-16T23:44:56.860Z,2.55
2022-08-16T23:50:01.254Z,2.92
2022-08-16T23:55:05.908Z,3.15
