createdAt,value
2018-12-09T00:01:14.146Z,35.13
2018-12-09T00:03:45.894Z,37.23
2018-12-09T00:06:17.024Z,39.50
2018-12-09T00:08:47.357Z,37.33
2018-12-09T00:11:15.642Z,35.20
2018-12-09T00:13:44.475Z,36.27
2018-12-09T00:16:14.634Z,36.10
2018-12-09T00:18:43.732Z,39.67
2018-12-09T00:21:14.628Z,41.40
2018-12-09T00:23:43.368Z,36.50
2018-12-09T00:26:13.846Z,39.10
2018-12-09T00:28:41.969Z,38.50
2018-12-09T00:31:11.032Z,32.97
2018-12-09T00:33:39.933Z,44.20
2018-12-09T00:36:09.012Z,36.73
2018-12-09T00:38:37.919Z,41.70
2018-12-09T00:41:06.742Z,45.67
2018-12-09T00:43:35.516Z,36.10
2018-12-09T00:46:03.742Z,37.57
2018-12-09T00:48:32.018Z,37.20
2018-12-09T00:51:00.590Z,35.10
2018-12-09T00:53:28.572Z,38.07
2018-12-09T00:55:56.675Z,33.73
2018-12-09T00:58:26.121Z,46.30
2018-12-09T01:00:53.939Z,38.37
2018-12-09T01:03:21.873Z,41.83
2018-12-09T01:05:50.184Z,44.90
2018-12-09T01:08:19.248Z,40.53
2018-12-09T01:10:48.375Z,39.73
2018-12-09T01:13:17.256Z,38.47
2018-12-09T01:15:45.247Z,37.60
2018-12-09T01:18:13.676Z,36.93
2018-12-09T01:20:41.875Z,39.27
2018-12-09T01:23:10.421Z,37.30
2018-12-09T01:25:40.476Z,39.70
2018-12-09T01:28:09.203Z,43.73
2018-12-09T01:30:37.989Z,41.43
2018-12-09T01:33:06.351Z,40.37
2018-12-09T01:35:34.203Z,35.30
2018-12-09T01:38:02.869Z,40.10
2018-12-09T01:40:36.120Z,44.83
2018-12-09T01:43:04.132Z,46.03
2018-12-09T01:45:33.337Z,48.03
2018-12-09T01:48:01.509Z,38.03
2018-12-09T01:50:30.999Z,37.60
2018-12-09T01:53:08.807Z,42.50
2018-12-09T01:55:37.404Z,46.77
2018-12-09T01:58:05.855Z,41.50
2018-12-09T02:00:34.769Z,48.50
2018-12-09T02:03:03.661Z,48.73
2018-12-09T02:05:32.252Z,45.07
2018-12-09T02:08:00.983Z,42.37
2018-12-09T02:10:29.433Z,35.77
2018-12-09T02:12:57.233Z,41.70
2018-12-09T02:15:26.374Z,47.60
2018-12-09T02:17:54.240Z,40.17
2018-12-09T02:20:23.430Z,39.73
2018-12-09T02:22:51.281Z,35.60
2018-12-09T02:25:19.070Z,36.90
2018-12-09T02:27:47.515Z,41.47
2018-12-09T02:30:15.377Z,39.77
2018-12-09T02:32:44.841Z,31.73
2018-12-09T02:35:14.496Z,32.33
2018-12-09T02:37:43.400Z,30.73
2018-12-09T02:40:11.216Z,32.97
2018-12-09T02:42:40.053Z,31.37
2018-12-09T02:45:08.463Z,27.20
2018-12-09T02:47:37.409Z,35.37
2018-12-09T02:50:05.837Z,33.30
2018-12-09T02:52:33.896Z,35.53
2018-12-09T02:55:02.430Z,34.70
2018-12-09T02:57:30.817Z,31.20
2018-12-09T02:59:59.231Z,30.97
2018-12-09T03:02:27.952Z,37.53
2018-12-09T03:04:55.969Z,35.90
2018-12-09T03:07:25.178Z,33.77
2018-12-09T03:09:54.979Z,32.60
2018-12-09T03:12:22.787Z,36.23
2018-12-09T03:14:50.854Z,35.23
2018-12-09T03:17:19.966Z,37.50
2018-12-09T03:19:48.000Z,32.33
2018-12-09T03:22:17.605Z,36.70
2018-12-09T03:24:45.545Z,30.87
2018-12-09T03:27:13.363Z,35.50
2018-12-09T03:29:41.182Z,32.90
2018-12-09T03:32:09.141Z,36.50
2018-12-09T03:34:36.941Z,32.20
2018-12-09T03:37:04.775Z,36.47
2018-12-09T03:39:32.814Z,31.13
2018-12-09T03:42:01.640Z,28.83
2018-12-09T03:44:31.117Z,29.50
2018-12-09T03:47:00.165Z,26.17
2018-12-09T03:49:28.727Z,25.53
2018-12-09T03:51:57.505Z,27.77
2018-12-09T03:54:25.323Z,26.47
2018-12-09T03:56:55.276Z,25.00
2018-12-09T03:59:23.280Z,30.17
2018-12-09T04:01:51.114Z,23.40
2018-12-09T04:04:19.181Z,24.77
2018-12-09T04:06:47.283Z,29.47
2018-12-09T04:09:15.121Z,24.77
2018-12-09T04:11:43.604Z,33.70
2018-12-09T04:14:11.456Z,29.77
2018-12-09T04:16:40.509Z,28.13
2018-12-09T04:19:09.249Z,38.83
2018-12-09T04:21:37.074Z,26.60
2018-12-09T04:24:05.408Z,26.63
2018-12-09T04:26:33.775Z,28.93
2018-12-09T04:29:01.804Z,32.60
2018-12-09T04:31:30.312Z,28.87
2018-12-09T04:33:58.779Z,33.20
2018-12-09T04:36:28.613Z,29.27
2018-12-09T04:38:56.418Z,32.33
2018-12-09T04:41:25.383Z,31.50
2018-12-09T04:43:53.720Z,30.10
2018-12-09T04:46:22.178Z,29.83
2018-12-09T04:48:50.189Z,32.80
2018-12-09T04:51:18.902Z,29.37
2018-12-09T04:53:46.707Z,28.47
2018-12-09T04:56:14.511Z,32.43
2018-12-09T04:58:56.139Z,30.50
2018-12-09T05:01:24.640Z,29.47
2018-12-09T05:03:53.002Z,30.57
2018-12-09T05:06:21.538Z,34.33
2018-12-09T05:08:50.218Z,29.17
2018-12-09T05:11:18.031Z,28.47
2018-12-09T05:13:46.992Z,33.87
2018-12-09T05:16:15.409Z,26.17
2018-12-09T05:18:43.871Z,26.13
2018-12-09T05:21:11.936Z,32.13
2018-12-09T05:23:40.501Z,28.27
2018-12-09T05:26:08.920Z,24.17
2018-12-09T05:28:38.865Z,28.17
2018-12-09T05:31:07.079Z,26.17
2018-12-09T05:33:36.205Z,31.20
2018-12-09T05:36:04.491Z,28.93
2018-12-09T05:38:32.296Z,30.80
2018-12-09T05:41:00.956Z,36.37
2018-12-09T05:43:29.360Z,29.93
2018-12-09T05:45:57.167Z,37.20
2018-12-09T05:48:24.980Z,32.60
2018-12-09T05:50:53.096Z,37.30
2018-12-09T05:53:21.368Z,31.87
2018-12-09T05:55:49.734Z,30.70
2018-12-09T05:58:17.935Z,32.80
2018-12-09T06:00:45.733Z,31.17
2018-12-09T06:03:14.916Z,39.43
2018-12-09T06:05:42.752Z,29.87
2018-12-09T06:08:10.592Z,33.37
2018-12-09T06:10:39.584Z,29.63
2018-12-09T06:13:08.850Z,36.13
2018-12-09T06:15:36.652Z,29.03
2018-12-09T06:18:05.038Z,35.50
2018-12-09T06:20:35.367Z,33.00
2018-12-09T06:23:04.135Z,34.07
2018-12-09T06:25:31.957Z,31.90
2018-12-09T06:28:01.172Z,30.50
2018-12-09T06:30:29.719Z,40.60
2018-12-09T06:32:57.651Z,33.83
2018-12-09T06:35:25.747Z,30.43
2018-12-09T06:37:55.691Z,36.93
2018-12-09T06:40:24.455Z,34.40
2018-12-09T06:42:52.635Z,32.03
2018-12-09T06:45:21.528Z,35.03
2018-12-09T06:47:49.394Z,35.47
2018-12-09T06:50:17.252Z,30.37
2018-12-09T06:52:45.085Z,36.47
2018-12-09T06:55:13.809Z,29.70
2018-12-09T06:57:42.537Z,32.57
2018-12-09T07:00:10.804Z,37.33
2018-12-09T07:02:39.845Z,28.63
2018-12-09T07:05:09.999Z,32.37
2018-12-09T07:07:37.813Z,29.17
2018-12-09T07:10:08.604Z,27.53
2018-12-09T07:12:38.463Z,26.67
2018-12-09T07:15:06.856Z,33.70
2018-12-09T07:17:36.248Z,30.97
2018-12-09T07:20:05.699Z,35.17
2018-12-09T07:22:33.653Z,32.13
2018-12-09T07:25:02.568Z,26.40
2018-12-09T07:27:30.984Z,35.70
2018-12-09T07:30:02.460Z,29.83
2018-12-09T07:32:30.696Z,36.63
2018-12-09T07:34:59.570Z,29.53
2018-12-09T07:37:27.812Z,27.27
2018-12-09T07:39:57.533Z,28.27
2018-12-09T07:42:25.800Z,30.50
2018-12-09T07:44:53.863Z,25.83
2018-12-09T07:47:21.709Z,24.13
2018-12-09T07:49:50.407Z,29.10
2018-12-09T07:52:19.592Z,27.00
2018-12-09T07:54:48.083Z,31.07
2018-12-09T07:57:16.660Z,29.93
2018-12-09T07:59:45.612Z,31.67
2018-12-09T08:02:13.987Z,24.20
2018-12-09T08:04:41.799Z,27.83
2018-12-09T08:07:09.728Z,23.63
2018-12-09T08:09:38.304Z,31.10
2018-12-09T08:12:06.719Z,30.10
2018-12-09T08:14:34.820Z,34.87
2018-12-09T08:17:02.639Z,27.37
2018-12-09T08:19:31.117Z,39.83
2018-12-09T08:22:00.112Z,33.00
2018-12-09T08:24:28.590Z,32.80
2018-12-09T08:26:56.406Z,32.87
2018-12-09T08:29:24.964Z,43.47
2018-12-09T08:31:53.548Z,27.83
2018-12-09T08:34:21.840Z,36.70
2018-12-09T08:36:50.312Z,32.50
2018-12-09T08:39:18.193Z,36.57
2018-12-09T08:41:47.327Z,31.80
2018-12-09T08:44:15.176Z,32.63
2018-12-09T08:46:43.741Z,33.17
2018-12-09T08:49:11.979Z,34.33
2018-12-09T08:51:40.195Z,33.07
2018-12-09T08:54:08.876Z,37.20
2018-12-09T08:56:38.180Z,29.47
2018-12-09T08:59:06.441Z,34.97
2018-12-09T09:01:38.059Z,32.40
2018-12-09T09:04:09.143Z,29.73
2018-12-09T09:06:37.003Z,30.87
2018-12-09T09:09:07.363Z,31.23
2018-12-09T09:11:36.224Z,31.23
2018-12-09T09:14:04.505Z,37.17
2018-12-09T09:16:32.349Z,31.63
2018-12-09T09:19:00.312Z,32.70
2018-12-09T09:21:29.931Z,31.43
2018-12-09T09:23:57.828Z,31.07
2018-12-09T09:26:27.348Z,33.37
2018-12-09T09:28:56.088Z,26.50
2018-12-09T09:31:23.928Z,32.13
2018-12-09T09:33:51.757Z,30.80
2018-12-09T09:36:19.625Z,26.60
2018-12-09T09:38:48.863Z,34.87
2018-12-09T09:41:16.952Z,30.30
2018-12-09T09:43:47.903Z,34.33
2018-12-09T09:46:17.575Z,34.93
2018-12-09T09:48:52.340Z,34.67
2018-12-09T09:51:21.939Z,33.43
2018-12-09T09:53:55.384Z,32.67
2018-12-09T09:56:27.088Z,30.33
2018-12-09T09:58:56.474Z,36.07
2018-12-09T10:01:27.138Z,31.80
2018-12-09T10:04:00.371Z,28.53
2018-12-09T10:06:30.544Z,34.43
2018-12-09T10:09:01.229Z,24.00
2018-12-09T10:11:31.384Z,28.63
2018-12-09T10:14:06.918Z,31.43
2018-12-09T10:16:36.685Z,32.80
2018-12-09T10:19:09.308Z,26.33
2018-12-09T10:21:42.098Z,34.43
2018-12-09T10:24:12.575Z,28.10
2018-12-09T10:26:43.145Z,24.73
2018-12-09T10:29:18.916Z,25.50
2018-12-09T10:31:49.087Z,25.57
2018-12-09T10:34:17.850Z,27.00
2018-12-09T10:36:55.254Z,27.47
2018-12-09T10:39:25.007Z,27.47
2018-12-09T10:41:55.359Z,25.00
2018-12-09T10:44:29.996Z,27.77
2018-12-09T10:47:00.820Z,28.43
2018-12-09T10:49:31.846Z,22.83
2018-12-09T10:52:02.089Z,25.20
2018-12-09T10:54:36.115Z,22.23
2018-12-09T10:57:07.289Z,17.33
2018-12-09T10:59:36.997Z,19.60
2018-12-09T11:02:19.556Z,23.77
2018-12-09T11:04:50.375Z,23.23
2018-12-09T11:07:37.265Z,21.00
2018-12-09T11:10:08.257Z,18.77
2018-12-09T11:12:39.363Z,23.60
2018-12-09T11:15:09.155Z,26.20
2018-12-09T11:17:39.564Z,21.20
2018-12-09T11:20:14.173Z,19.23
2018-12-09T11:22:47.062Z,23.53
2018-12-09T11:25:18.253Z,17.30
2018-12-09T11:27:48.517Z,25.53
2018-12-09T11:30:17.837Z,23.63
2018-12-09T11:32:49.515Z,22.07
2018-12-09T11:35:21.718Z,20.00
2018-12-09T11:37:53.469Z,23.00
2018-12-09T11:40:23.629Z,19.20
2018-12-09T11:42:54.693Z,21.97
2018-12-09T11:45:25.794Z,20.00
2018-12-09T11:47:55.002Z,20.67
2018-12-09T11:50:26.176Z,19.97
2018-12-09T11:52:55.412Z,23.33
2018-12-09T11:55:26.542Z,24.47
2018-12-09T11:58:17.340Z,21.40
2018-12-09T12:00:51.184Z,21.77
2018-12-09T12:03:21.793Z,21.57
2018-12-09T12:05:53.403Z,24.73
2018-12-09T12:08:27.679Z,18.87
2018-12-09T12:10:56.550Z,17.63
2018-12-09T12:13:34.452Z,19.63
2018-12-09T12:16:07.886Z,22.83
2018-12-09T12:18:39.758Z,19.23
2018-12-09T12:21:12.258Z,21.40
2018-12-09T12:23:42.323Z,23.80
2018-12-09T12:26:13.029Z,19.10
2018-12-09T12:28:46.244Z,24.37
2018-12-09T12:31:18.543Z,20.03
2018-12-09T12:33:57.917Z,24.17
2018-12-09T12:36:30.315Z,21.47
2018-12-09T12:39:02.492Z,23.93
2018-12-09T12:41:34.534Z,22.00
2018-12-09T12:44:04.271Z,28.70
2018-12-09T12:46:44.037Z,24.97
2018-12-09T12:49:18.073Z,21.83
2018-12-09T12:51:48.491Z,22.50
2018-12-09T12:54:20.691Z,23.97
2018-12-09T12:56:51.799Z,20.70
2018-12-09T12:59:24.406Z,22.07
2018-12-09T13:01:56.024Z,20.63
2018-12-09T13:04:30.155Z,21.77
2018-12-09T13:07:00.395Z,20.23
2018-12-09T13:09:30.874Z,23.57
2018-12-09T13:12:04.468Z,23.90
2018-12-09T13:14:35.174Z,19.83
2018-12-09T13:17:07.297Z,25.33
2018-12-09T13:19:41.113Z,22.73
2018-12-09T13:22:17.371Z,18.73
2018-12-09T13:24:47.811Z,20.83
2018-12-09T13:27:17.856Z,21.27
2018-12-09T13:29:49.723Z,21.93
2018-12-09T13:32:19.432Z,18.73
2018-12-09T13:34:51.151Z,19.73
2018-12-09T13:37:22.089Z,20.30
2018-12-09T13:39:53.199Z,24.00
2018-12-09T13:42:22.900Z,18.50
2018-12-09T13:44:55.749Z,16.63
2018-12-09T13:47:26.842Z,24.70
2018-12-09T13:49:58.194Z,23.40
2018-12-09T13:52:33.213Z,19.27
2018-12-09T13:55:10.141Z,19.13
2018-12-09T13:57:42.673Z,22.70
2018-12-09T14:00:20.383Z,19.83
2018-12-09T14:02:55.552Z,23.73
2018-12-09T14:05:27.197Z,20.53
2018-12-09T14:08:01.843Z,17.60
2018-12-09T14:10:40.963Z,24.13
2018-12-09T14:13:11.074Z,24.53
2018-12-09T14:15:42.246Z,19.57
2018-12-09T14:18:13.843Z,24.37
2018-12-09T14:20:47.670Z,21.13
2018-12-09T14:23:18.328Z,20.13
2018-12-09T14:25:48.029Z,16.83
2018-12-09T14:28:21.055Z,21.03
2018-12-09T14:30:52.948Z,21.73
2018-12-09T14:33:27.573Z,24.70
2018-12-09T14:36:01.669Z,17.47
2018-12-09T14:38:33.955Z,23.03
2018-12-09T14:41:08.156Z,19.97
2018-12-09T14:43:37.696Z,20.63
2018-12-09T14:46:10.367Z,17.67
2018-12-09T14:48:40.849Z,22.97
2018-12-09T14:51:12.882Z,17.67
2018-12-09T14:53:49.064Z,21.97
2018-12-09T14:56:22.438Z,24.97
2018-12-09T14:58:52.937Z,26.33
2018-12-09T15:01:27.508Z,21.17
2018-12-09T15:03:59.050Z,24.63
2018-12-09T15:07:34.096Z,21.67
2018-12-09T15:10:08.943Z,26.53
2018-12-09T15:12:46.231Z,21.83
2018-12-09T15:15:17.128Z,19.43
2018-12-09T15:17:48.594Z,20.27
2018-12-09T15:20:20.553Z,24.03
2018-12-09T15:22:54.227Z,25.23
2018-12-09T15:25:29.127Z,22.03
2018-12-09T15:27:58.823Z,23.33
2018-12-09T15:30:29.906Z,22.33
2018-12-09T15:32:59.485Z,26.90
2018-12-09T15:35:31.815Z,23.70
2018-12-09T15:38:03.762Z,23.23
2018-12-09T15:40:35.222Z,27.00
2018-12-09T15:43:04.850Z,27.00
2018-12-09T15:45:36.483Z,30.70
2018-12-09T15:48:07.258Z,21.47
2018-12-09T15:50:39.353Z,23.57
2018-12-09T15:53:11.434Z,28.97
2018-12-09T15:55:42.552Z,20.27
2018-12-09T15:58:15.105Z,26.23
2018-12-09T16:00:50.800Z,24.43
2018-12-09T16:03:19.629Z,23.20
2018-12-09T16:06:00.315Z,26.80
2018-12-09T16:08:30.118Z,24.60
2018-12-09T16:11:02.266Z,27.10
2018-12-09T16:13:35.667Z,26.17
2018-12-09T16:16:06.427Z,22.23
2018-12-09T16:18:38.265Z,30.77
2018-12-09T16:21:10.210Z,30.43
2018-12-09T16:23:46.632Z,30.93
2018-12-09T16:26:21.619Z,25.83
2018-12-09T16:28:51.769Z,21.43
2018-12-09T16:31:21.337Z,22.77
2018-12-09T16:33:51.829Z,27.17
2018-12-09T16:36:22.456Z,23.87
2018-12-09T16:38:51.092Z,22.90
2018-12-09T16:41:22.558Z,22.27
2018-12-09T16:43:52.386Z,18.87
2018-12-09T16:46:22.859Z,23.70
2018-12-09T16:48:52.240Z,21.30
2018-12-09T16:51:22.833Z,19.70
2018-12-09T16:53:56.772Z,20.10
2018-12-09T16:56:25.465Z,23.20
2018-12-09T16:59:01.228Z,27.70
2018-12-09T17:01:32.923Z,28.97
2018-12-09T17:04:04.139Z,22.00
2018-12-09T17:06:37.375Z,21.57
2018-12-09T17:09:08.651Z,19.67
2018-12-09T17:11:42.630Z,21.00
2018-12-09T17:14:12.817Z,24.20
2018-12-09T17:16:48.606Z,26.67
2018-12-09T17:19:30.324Z,22.00
2018-12-09T17:22:00.673Z,20.30
2018-12-09T17:24:33.709Z,24.10
2018-12-09T17:27:06.023Z,21.47
2018-12-09T17:29:34.721Z,21.30
2018-12-09T17:32:04.929Z,28.23
2018-12-09T17:34:34.980Z,20.77
2018-12-09T17:37:06.935Z,24.77
2018-12-09T17:39:40.330Z,21.00
2018-12-09T17:42:28.995Z,24.23
2018-12-09T17:45:12.438Z,22.17
2018-12-09T17:47:45.622Z,23.77
2018-12-09T17:50:28.589Z,23.13
2018-12-09T17:53:10.327Z,23.93
2018-12-09T17:55:44.711Z,20.63
2018-12-09T17:58:15.300Z,26.00
2018-12-09T18:00:45.862Z,25.37
2018-12-09T18:03:17.600Z,23.93
2018-12-09T18:05:49.779Z,23.73
2018-12-09T18:08:24.122Z,23.33
2018-12-09T18:10:57.950Z,26.27
2018-12-09T18:13:27.172Z,27.97
2018-12-09T18:16:01.502Z,27.63
2018-12-09T18:18:36.182Z,20.77
2018-12-09T18:21:10.939Z,24.67
2018-12-09T18:23:45.682Z,24.57
2018-12-09T18:26:18.512Z,23.40
2018-12-09T18:28:53.369Z,29.50
2018-12-09T18:31:22.690Z,34.87
2018-12-09T18:33:53.336Z,30.00
2018-12-09T18:36:23.425Z,29.23
2018-12-09T18:38:54.853Z,28.13
2018-12-09T18:41:28.836Z,26.70
2018-12-09T18:43:59.223Z,23.33
2018-12-09T18:46:33.895Z,30.80
2018-12-09T18:49:05.113Z,32.43
2018-12-09T18:51:35.349Z,23.03
2018-12-09T18:54:07.996Z,24.37
2018-12-09T18:56:39.651Z,31.23
2018-12-09T18:59:11.112Z,30.07
2018-12-09T19:01:53.576Z,26.17
2018-12-09T19:04:28.559Z,23.30
2018-12-09T19:06:58.657Z,27.37
2018-12-09T19:09:31.300Z,21.53
2018-12-09T19:12:05.474Z,26.10
2018-12-09T19:14:40.573Z,26.93
2018-12-09T19:17:20.496Z,24.10
2018-12-09T19:19:54.782Z,26.63
2018-12-09T19:22:28.600Z,28.07
2018-12-09T19:25:02.487Z,24.13
2018-12-09T19:27:36.965Z,28.77
2018-12-09T19:30:10.519Z,25.60
2018-12-09T19:32:40.784Z,27.80
2018-12-09T19:35:12.408Z,29.73
2018-12-09T19:37:44.690Z,26.83
2018-12-09T19:40:25.828Z,29.60
2018-12-09T19:42:58.629Z,28.50
2018-12-09T19:45:32.934Z,25.47
2018-12-09T19:48:04.299Z,27.97
2018-12-09T19:50:35.508Z,26.47
2018-12-09T19:53:05.983Z,32.57
2018-12-09T19:55:39.711Z,33.00
2018-12-09T19:58:14.448Z,26.30
2018-12-09T20:00:46.097Z,22.60
2018-12-09T20:03:20.237Z,22.00
2018-12-09T20:05:51.965Z,26.70
2018-12-09T20:08:21.136Z,23.83
2018-12-09T20:10:54.299Z,26.97
2018-12-09T20:13:25.555Z,28.57
2018-12-09T20:15:57.314Z,27.20
2018-12-09T20:18:26.453Z,32.30
2018-12-09T20:20:58.856Z,27.20
2018-12-09T20:23:30.448Z,28.00
2018-12-09T20:26:06.003Z,25.47
2018-12-09T20:28:39.127Z,22.67
2018-12-09T20:31:09.013Z,26.17
2018-12-09T20:33:39.652Z,31.20
2018-12-09T20:36:13.793Z,29.10
2018-12-09T20:38:45.417Z,31.03
2018-12-09T20:41:17.325Z,27.40
2018-12-09T20:43:50.192Z,28.50
2018-12-09T20:46:20.452Z,28.03
2018-12-09T20:48:58.355Z,27.23
2018-12-09T20:51:29.202Z,25.47
2018-12-09T20:54:03.592Z,29.00
2018-12-09T20:56:37.689Z,31.00
2018-12-09T20:59:13.376Z,27.33
2018-12-09T21:01:45.875Z,27.20
2018-12-09T21:04:17.253Z,27.67
2018-12-09T21:06:51.227Z,27.63
2018-12-09T21:09:23.577Z,26.47
2018-12-09T21:14:43.132Z,34.03
2018-12-09T21:17:13.683Z,28.97
2018-12-09T21:19:47.378Z,26.00
2018-12-09T21:22:18.171Z,29.00
2018-12-09T21:24:50.620Z,30.03
2018-12-09T21:27:20.909Z,31.03
2018-12-09T21:29:52.213Z,34.40
2018-12-09T21:32:20.817Z,26.23
2018-12-09T21:34:52.463Z,29.40
2018-12-09T21:37:30.716Z,28.60
2018-12-09T21:40:05.581Z,24.30
2018-12-09T21:42:38.247Z,27.93
2018-12-09T21:45:08.140Z,27.57
2018-12-09T21:47:38.193Z,30.83
2018-12-09T21:50:16.384Z,31.67
2018-12-09T21:52:51.060Z,32.70
2018-12-09T21:55:23.108Z,26.30
2018-12-09T21:57:55.336Z,25.50
2018-12-09T22:00:24.162Z,29.17
2018-12-09T22:02:54.379Z,31.60
2018-12-09T22:05:23.165Z,28.13
2018-12-09T22:07:51.332Z,29.73
2018-12-09T22:10:30.390Z,30.10
2018-12-09T22:12:58.587Z,30.83
2018-12-09T22:15:30.493Z,30.20
2018-12-09T22:17:58.484Z,25.47
2018-12-09T22:20:27.991Z,27.27
2018-12-09T22:22:59.547Z,26.20
2018-12-09T22:25:29.240Z,28.47
2018-12-09T22:27:58.684Z,25.20
2018-12-09T22:30:30.211Z,29.50
2018-12-09T22:32:58.538Z,27.47
2018-12-09T22:35:27.909Z,23.67
2018-12-09T22:37:57.635Z,28.90
2018-12-09T22:40:26.148Z,29.67
2018-12-09T22:42:54.596Z,26.83
2018-12-09T22:45:23.437Z,31.30
2018-12-09T22:47:54.024Z,30.83
2018-12-09T22:50:22.010Z,24.30
2018-12-09T22:52:49.888Z,25.23
2018-12-09T22:55:19.323Z,28.40
2018-12-09T22:57:47.172Z,29.43
2018-12-09T23:00:26.441Z,25.67
2018-12-09T23:03:04.270Z,24.83
2018-12-09T23:05:32.800Z,28.67
2018-12-09T23:08:00.682Z,28.03
2018-12-09T23:10:28.544Z,24.53
2018-12-09T23:12:56.417Z,28.07
2018-12-09T23:15:24.319Z,25.70
2018-12-09T23:17:52.152Z,33.17
2018-12-09T23:20:20.596Z,28.70
2018-12-09T23:22:48.446Z,26.57
2018-12-09T23:25:16.312Z,25.90
2018-12-09T23:27:44.400Z,28.90
2018-12-09T23:30:12.302Z,27.33
2018-12-09T23:32:40.174Z,25.27
2018-12-09T23:35:08.455Z,31.80
2018-12-09T23:37:36.278Z,27.53
2018-12-09T23:40:06.374Z,27.43
2018-12-09T23:42:34.229Z,30.77
2018-12-09T23:45:02.072Z,32.60
2018-12-09T23:47:29.927Z,32.23
2018-12-09T23:49:57.764Z,31.43
2018-12-09T23:52:25.592Z,29.30
2018-12-09T23:54:53.405Z,26.47
2018-12-09T23:57:21.224Z,33.40
2018-12-09T23:59:49.055Z,24.80
