createdAt,value
2017-08-01T00:00:11.553Z,16
2017-08-01T00:01:34.110Z,15.93
2017-08-01T00:02:56.014Z,15.9
2017-08-01T00:04:17.550Z,16.01
2017-08-01T00:05:40.013Z,15.96
2017-08-01T00:07:01.250Z,15.97
2017-08-01T00:08:23.443Z,16.04
2017-08-01T00:09:45.608Z,16.02
2017-08-01T00:11:08.331Z,16.02
2017-08-01T00:12:30.858Z,16.11
2017-08-01T00:13:53.030Z,16.11
2017-08-01T00:15:15.199Z,16.12
2017-08-01T00:16:37.293Z,16.15
2017-08-01T00:17:59.147Z,16.21
2017-08-01T00:19:20.976Z,16.28
2017-08-01T00:20:42.491Z,16.35
2017-08-01T00:22:05.277Z,16.38
2017-08-01T00:23:27.331Z,16.39
2017-08-01T00:24:49.490Z,16.45
2017-08-01T00:26:11.813Z,16.49
2017-08-01T00:27:34.227Z,16.49
2017-08-01T00:28:56.231Z,16.46
2017-08-01T00:30:18.503Z,16.52
2017-08-01T00:31:40.021Z,16.57
2017-08-01T00:33:01.842Z,16.58
2017-08-01T00:34:24.301Z,16.67
2017-08-01T00:35:46.454Z,16.64
2017-08-01T00:37:08.290Z,16.67
2017-08-01T00:38:30.049Z,16.68
2017-08-01T00:39:51.590Z,16.71
2017-08-01T00:41:13.749Z,16.7
2017-08-01T00:42:36.239Z,16.68
2017-08-01T00:43:58.490Z,16.66
2017-08-01T00:45:20.435Z,16.79
2017-08-01T00:46:42.272Z,16.79
2017-08-01T00:48:04.801Z,16.71
2017-08-01T00:49:26.646Z,16.73
2017-08-01T00:50:48.272Z,16.81
2017-08-01T00:52:09.809Z,16.83
2017-08-01T00:53:31.318Z,16.86
2017-08-01T00:54:54.131Z,16.89
2017-08-01T00:56:16.288Z,16.94
2017-08-01T00:57:38.904Z,16.91
2017-08-01T00:59:00.110Z,16.96
2017-08-01T01:00:22.502Z,16.93
2017-08-01T01:01:44.679Z,16.86
2017-08-01T01:03:06.876Z,16.83
2017-08-01T01:04:29.423Z,16.76
2017-08-01T01:05:51.819Z,16.85
2017-08-01T01:07:13.984Z,16.82
2017-08-01T01:08:36.470Z,16.91
2017-08-01T01:09:58.308Z,16.96
2017-08-01T01:11:20.740Z,16.86
2017-08-01T01:12:42.883Z,17.04
2017-08-01T01:14:04.788Z,17.12
2017-08-01T01:15:26.770Z,17.16
2017-08-01T01:16:49.526Z,17.23
2017-08-01T01:18:11.325Z,17.31
2017-08-01T01:19:33.812Z,17.3
2017-08-01T01:20:55.935Z,17.51
2017-08-01T01:22:18.026Z,17.44
2017-08-01T01:23:39.845Z,17.46
2017-08-01T01:25:01.866Z,17.55
2017-08-01T01:26:24.100Z,17.55
2017-08-01T01:27:45.929Z,17.68
2017-08-01T01:29:07.459Z,17.64
2017-08-01T01:30:29.389Z,17.58
2017-08-01T01:31:51.229Z,17.7
2017-08-01T01:33:13.389Z,17.7
2017-08-01T01:34:35.222Z,17.71
2017-08-01T01:35:57.351Z,17.75
2017-08-01T01:37:19.831Z,17.74
2017-08-01T01:38:42.541Z,17.77
2017-08-01T01:40:04.384Z,17.77
2017-08-01T01:41:26.219Z,17.77
2017-08-01T01:42:47.739Z,17.72
2017-08-01T01:44:09.248Z,17.78
2017-08-01T01:45:30.883Z,17.74
2017-08-01T01:46:53.127Z,17.71
2017-08-01T01:48:15.110Z,17.75
2017-08-01T01:49:37.202Z,17.74
2017-08-01T01:50:59.675Z,17.68
2017-08-01T01:52:21.494Z,17.72
2017-08-01T01:53:43.383Z,17.68
2017-08-01T01:55:05.500Z,17.68
2017-08-01T01:56:27.305Z,17.68
2017-08-01T01:57:48.835Z,17.64
2017-08-01T01:59:10.353Z,17.66
2017-08-01T02:00:32.850Z,17.7
2017-08-01T02:01:54.689Z,17.75
2017-08-01T02:03:16.851Z,17.79
2017-08-01T02:04:39.337Z,17.82
2017-08-01T02:06:00.791Z,17.81
2017-08-01T02:07:22.641Z,17.84
2017-08-01T02:08:44.792Z,17.89
2017-08-01T02:10:06.301Z,17.89
2017-08-01T02:11:29.026Z,17.93
2017-08-01T02:12:50.950Z,17.96
2017-08-01T02:14:13.103Z,17.87
2017-08-01T02:15:35.317Z,17.96
2017-08-01T02:16:58.270Z,17.93
2017-08-01T02:18:19.889Z,17.96
2017-08-01T02:19:41.107Z,18.07
2017-08-01T02:21:02.944Z,18.03
2017-08-01T02:22:25.218Z,18.05
2017-08-01T02:23:47.699Z,18.07
2017-08-01T02:25:09.973Z,18.11
2017-08-01T02:26:31.798Z,18.03
2017-08-01T02:27:53.250Z,18.1
2017-08-01T02:29:15.180Z,18.05
2017-08-01T02:30:36.733Z,18.2
2017-08-01T02:31:58.891Z,18.1
2017-08-01T02:33:20.701Z,18.1
2017-08-01T02:34:42.867Z,18.11
2017-08-01T02:36:04.385Z,18.05
2017-08-01T02:37:26.627Z,18.05
2017-08-01T02:38:49.030Z,18.08
2017-08-01T02:40:11.230Z,18.11
2017-08-01T02:41:32.750Z,18.05
2017-08-01T02:42:54.912Z,18.05
2017-08-01T02:44:17.301Z,18.14
2017-08-01T02:45:38.861Z,18.11
2017-08-01T02:47:01.019Z,18.11
2017-08-01T02:48:22.635Z,18.23
2017-08-01T02:49:44.771Z,18.26
2017-08-01T02:51:06.610Z,18.05
2017-08-01T02:52:29.098Z,18.21
2017-08-01T02:53:51.069Z,18.2
2017-08-01T02:55:12.856Z,18.05
2017-08-01T02:56:34.679Z,18.08
2017-08-01T02:57:56.294Z,18.05
2017-08-01T02:59:18.140Z,17.96
2017-08-01T03:00:40.071Z,17.92
2017-08-01T03:02:02.379Z,17.82
2017-08-01T03:03:24.220Z,17.81
2017-08-01T03:04:46.154Z,17.79
2017-08-01T03:06:08.240Z,17.74
2017-08-01T03:07:30.408Z,17.62
2017-08-01T03:08:52.582Z,17.59
2017-08-01T03:10:14.541Z,17.54
2017-08-01T03:11:37.000Z,17.54
2017-08-01T03:12:58.628Z,17.44
2017-08-01T03:14:20.466Z,17.43
2017-08-01T03:15:42.406Z,17.62
2017-08-01T03:17:04.511Z,17.55
2017-08-01T03:18:26.426Z,17.62
2017-08-01T03:19:47.983Z,17.64
2017-08-01T03:21:10.120Z,17.79
2017-08-01T03:22:32.351Z,17.81
2017-08-01T03:23:53.981Z,17.92
2017-08-01T03:25:16.117Z,17.92
2017-08-01T03:26:37.969Z,17.93
2017-08-01T03:28:00.465Z,17.92
2017-08-01T03:29:22.594Z,18.03
2017-08-01T03:30:44.890Z,18.07
2017-08-01T03:32:07.045Z,18.05
2017-08-01T03:33:29.140Z,17.95
2017-08-01T03:34:51.098Z,17.96
2017-08-01T03:36:13.570Z,17.99
2017-08-01T03:37:35.830Z,18.02
2017-08-01T03:38:57.888Z,17.92
2017-08-01T03:40:20.044Z,18
2017-08-01T03:41:41.881Z,18.08
2017-08-01T03:43:03.785Z,18.05
2017-08-01T03:44:25.928Z,18.03
2017-08-01T03:45:48.140Z,18.1
2017-08-01T03:47:10.040Z,18.1
2017-08-01T03:48:31.640Z,18.08
2017-08-01T03:49:53.724Z,18.08
2017-08-01T03:51:15.568Z,18.07
2017-08-01T03:52:37.142Z,18.03
2017-08-01T03:53:59.624Z,18.03
2017-08-01T03:55:22.010Z,18.07
2017-08-01T03:56:43.868Z,18.03
2017-08-01T03:58:06.017Z,18.05
2017-08-01T03:59:27.511Z,18.07
2017-08-01T04:00:49.585Z,18.1
2017-08-01T04:02:11.417Z,18.1
2017-08-01T04:03:33.251Z,18.08
2017-08-01T04:04:55.447Z,18.17
2017-08-01T04:06:17.916Z,18.12
2017-08-01T04:07:39.861Z,18.15
2017-08-01T04:09:02.026Z,18.11
2017-08-01T04:10:24.017Z,18.3
2017-08-01T04:11:45.776Z,18.14
2017-08-01T04:13:07.310Z,18.12
2017-08-01T04:14:29.140Z,18.14
2017-08-01T04:15:51.340Z,18.2
2017-08-01T04:17:13.110Z,18.26
2017-08-01T04:18:35.279Z,18.23
2017-08-01T04:19:57.539Z,18.23
2017-08-01T04:21:19.443Z,18.15
2017-08-01T04:22:41.843Z,18.17
2017-08-01T04:24:04.065Z,18.18
2017-08-01T04:25:25.578Z,18.21
2017-08-01T04:26:47.111Z,18.23
2017-08-01T04:28:09.215Z,18.23
2017-08-01T04:29:31.056Z,18.23
2017-08-01T04:30:52.910Z,18.15
2017-08-01T04:32:15.067Z,18.14
2017-08-01T04:33:36.947Z,18.11
2017-08-01T04:34:59.516Z,18.15
2017-08-01T04:36:21.756Z,18.15
2017-08-01T04:37:43.590Z,18.25
2017-08-01T04:39:05.441Z,18.2
2017-08-01T04:40:27.759Z,18.17
2017-08-01T04:41:50.034Z,18.23
2017-08-01T04:43:11.565Z,18.21
2017-08-01T04:44:33.350Z,18.14
2017-08-01T04:45:55.576Z,18.14
2017-08-01T04:47:17.829Z,18.27
2017-08-01T04:48:39.360Z,18.23
2017-08-01T04:50:01.778Z,18.12
2017-08-01T04:51:23.313Z,18.26
2017-08-01T04:52:45.900Z,18.15
2017-08-01T04:54:07.846Z,18.2
2017-08-01T04:55:30.255Z,18.21
2017-08-01T04:56:52.801Z,18.23
2017-08-01T04:58:14.404Z,18.25
2017-08-01T04:59:35.935Z,18.25
2017-08-01T05:00:58.151Z,18.18
2017-08-01T05:02:19.992Z,18.27
2017-08-01T05:03:42.161Z,18.26
2017-08-01T05:05:04.052Z,18.3
2017-08-01T05:06:26.458Z,18.3
2017-08-01T05:07:48.330Z,18.32
2017-08-01T05:09:09.530Z,18.25
2017-08-01T05:10:31.685Z,18.27
2017-08-01T05:11:53.860Z,18.33
2017-08-01T05:13:16.011Z,18.35
2017-08-01T05:14:37.980Z,18.35
2017-08-01T05:15:59.499Z,18.3
2017-08-01T05:17:22.231Z,18.35
2017-08-01T05:18:44.413Z,18.44
2017-08-01T05:20:05.932Z,18.47
2017-08-01T05:21:28.401Z,18.52
2017-08-01T05:22:50.191Z,18.5
2017-08-01T05:24:12.339Z,18.5
2017-08-01T05:25:34.265Z,18.6
2017-08-01T05:26:55.458Z,18.73
2017-08-01T05:28:17.312Z,18.7
2017-08-01T05:29:39.772Z,18.85
2017-08-01T05:31:01.294Z,18.91
2017-08-01T05:32:23.777Z,18.87
2017-08-01T05:33:46.247Z,18.99
2017-08-01T05:35:08.090Z,18.99
2017-08-01T05:36:29.671Z,19.1
2017-08-01T05:37:51.852Z,19.08
2017-08-01T05:39:14.048Z,19.04
2017-08-01T05:40:36.541Z,19.11
2017-08-01T05:41:58.708Z,19.04
2017-08-01T05:43:20.476Z,19.1
2017-08-01T05:44:42.893Z,19.14
2017-08-01T05:46:05.071Z,19.21
2017-08-01T05:47:27.230Z,19.22
2017-08-01T05:48:49.080Z,19.4
2017-08-01T05:50:10.927Z,19.43
2017-08-01T05:51:33.111Z,19.63
2017-08-01T05:52:55.286Z,19.68
2017-08-01T05:54:17.131Z,19.81
2017-08-01T05:55:39.281Z,19.92
2017-08-01T05:57:01.441Z,19.99
2017-08-01T05:58:23.920Z,20.18
2017-08-01T05:59:45.770Z,20.52
2017-08-01T06:01:08.501Z,21.21
2017-08-01T06:02:30.970Z,22.2
2017-08-01T06:03:52.894Z,22.91
2017-08-01T06:05:15.132Z,23.75
2017-08-01T06:06:37.218Z,25.08
2017-08-01T06:07:59.727Z,26.48
2017-08-01T06:09:21.570Z,27.62
2017-08-01T06:10:43.461Z,28.48
2017-08-01T06:12:06.205Z,29.16
2017-08-01T06:13:28.455Z,29.73
2017-08-01T06:14:50.940Z,29.76
2017-08-01T06:16:12.780Z,30.73
2017-08-01T06:17:35.193Z,30.2
2017-08-01T06:18:56.740Z,30.15
2017-08-01T06:20:18.605Z,29.28
2017-08-01T06:21:40.286Z,30
2017-08-01T06:23:02.710Z,29.89
2017-08-01T06:24:24.890Z,29.39
2017-08-01T06:25:46.790Z,28.36
2017-08-01T06:27:08.962Z,27.81
2017-08-01T06:28:31.375Z,27.77
2017-08-01T06:29:53.321Z,27.84
2017-08-01T06:31:15.812Z,27.7
2017-08-01T06:32:38.348Z,27.31
2017-08-01T06:34:00.754Z,27.03
2017-08-01T06:35:22.620Z,26.84
2017-08-01T06:36:44.483Z,27.27
2017-08-01T06:38:06.321Z,28.43
2017-08-01T06:39:28.731Z,29.42
2017-08-01T06:40:50.673Z,30.2
2017-08-01T06:42:12.969Z,30.62
2017-08-01T06:43:35.208Z,30.91
2017-08-01T06:44:58.000Z,30.6
2017-08-01T06:46:20.497Z,30.16
2017-08-01T06:47:42.732Z,30.23
2017-08-01T06:49:05.049Z,30.7
2017-08-01T06:50:27.206Z,29.74
2017-08-01T06:51:49.072Z,29.8
2017-08-01T06:53:10.902Z,29.98
2017-08-01T06:54:32.752Z,31.02
2017-08-01T06:55:55.504Z,31.63
2017-08-01T06:57:17.665Z,32.4
2017-08-01T06:58:39.202Z,32.67
2017-08-01T07:00:01.031Z,32.89
2017-08-01T07:01:22.540Z,32.18
2017-08-01T07:02:44.513Z,33.45
2017-08-01T07:04:06.512Z,34.19
2017-08-01T07:05:28.041Z,34.69
2017-08-01T07:06:50.498Z,34.78
2017-08-01T07:08:12.662Z,35.11
2017-08-01T07:09:35.153Z,34.77
2017-08-01T07:10:57.020Z,35.09
2017-08-01T07:12:19.428Z,35.1
2017-08-01T07:13:42.018Z,34.28
2017-08-01T07:15:03.902Z,32.82
2017-08-01T07:16:25.758Z,32.96
2017-08-01T07:17:47.919Z,33.66
2017-08-01T07:19:09.812Z,32.78
2017-08-01T07:20:32.012Z,31.14
2017-08-01T07:21:53.561Z,30.04
2017-08-01T07:23:15.572Z,30.49
2017-08-01T07:24:37.433Z,31.43
2017-08-01T07:25:59.685Z,33.16
2017-08-01T07:27:21.872Z,33.93
2017-08-01T07:28:44.038Z,34.39
2017-08-01T07:30:05.660Z,34.54
2017-08-01T07:31:27.213Z,34.49
2017-08-01T07:32:49.151Z,34.65
2017-08-01T07:34:11.891Z,35.41
2017-08-01T07:35:33.892Z,36.25
2017-08-01T07:36:56.073Z,34.52
2017-08-01T07:38:17.920Z,34.7
2017-08-01T07:39:40.239Z,34.13
2017-08-01T07:41:02.459Z,34.78
2017-08-01T07:42:24.970Z,35.99
2017-08-01T07:43:46.837Z,35.72
2017-08-01T07:45:09.716Z,35.89
2017-08-01T07:46:32.341Z,35.34
2017-08-01T07:47:54.263Z,35.33
2017-08-01T07:49:16.464Z,35.99
2017-08-01T07:50:38.656Z,36.34
2017-08-01T07:52:00.932Z,36.88
2017-08-01T07:53:23.185Z,36.76
2017-08-01T07:54:45.074Z,36.91
2017-08-01T07:56:07.640Z,36.84
2017-08-01T07:57:29.894Z,36.08
2017-08-01T07:58:51.773Z,35.16
2017-08-01T08:00:13.986Z,33.15
2017-08-01T08:01:36.262Z,33.31
2017-08-01T08:02:58.533Z,33.15
2017-08-01T08:04:20.513Z,32.74
2017-08-01T08:05:42.712Z,31.89
2017-08-01T08:07:05.291Z,32
2017-08-01T08:08:27.512Z,31.86
2017-08-01T08:09:49.032Z,31.54
2017-08-01T08:11:11.198Z,31.12
2017-08-01T08:12:33.829Z,31.43
2017-08-01T08:13:55.718Z,30.77
2017-08-01T08:15:17.900Z,30.11
2017-08-01T08:16:39.804Z,29.51
2017-08-01T08:18:02.601Z,28.7
2017-08-01T08:19:24.138Z,28.56
2017-08-01T08:20:45.741Z,27.99
2017-08-01T08:22:07.963Z,27.13
2017-08-01T08:23:30.117Z,26.92
2017-08-01T08:24:52.345Z,26.97
2017-08-01T08:26:14.832Z,26.99
2017-08-01T08:27:37.479Z,27.12
2017-08-01T08:28:59.752Z,27.19
2017-08-01T08:30:21.103Z,27.19
2017-08-01T08:31:43.300Z,27.03
2017-08-01T08:33:05.482Z,26.57
2017-08-01T08:34:26.950Z,26.66
2017-08-01T08:35:48.788Z,26.66
2017-08-01T08:37:10.703Z,26.29
2017-08-01T08:38:32.875Z,25.9
2017-08-01T08:39:55.571Z,25.4
2017-08-01T08:41:17.427Z,25.6
2017-08-01T08:42:39.302Z,25.57
2017-08-01T08:44:01.255Z,25.79
2017-08-01T08:45:23.734Z,26.02
2017-08-01T08:46:45.909Z,26.67
2017-08-01T08:48:08.234Z,26.67
2017-08-01T08:49:30.412Z,26.94
2017-08-01T08:50:52.842Z,27.22
2017-08-01T08:52:14.710Z,27.54
2017-08-01T08:53:37.181Z,27.93
2017-08-01T08:54:59.063Z,27.88
2017-08-01T08:56:21.133Z,27.7
2017-08-01T08:57:43.330Z,27.92
2017-08-01T08:59:05.864Z,28.07
2017-08-01T09:00:28.422Z,27.74
2017-08-01T09:01:50.827Z,27.85
2017-08-01T09:03:12.731Z,27.99
2017-08-01T09:04:35.230Z,28.04
2017-08-01T09:05:57.105Z,28.06
2017-08-01T09:07:19.212Z,28.09
2017-08-01T09:08:42.474Z,28.54
2017-08-01T09:10:05.170Z,28.76
2017-08-01T09:11:26.881Z,28.25
2017-08-01T09:12:49.667Z,27.78
2017-08-01T09:14:11.536Z,28.02
2017-08-01T09:15:33.225Z,27.94
2017-08-01T09:16:55.496Z,28.62
2017-08-01T09:18:17.259Z,29
2017-08-01T09:19:39.467Z,29.02
2017-08-01T09:21:01.050Z,29
2017-08-01T09:22:23.302Z,29
2017-08-01T09:23:45.780Z,28.31
2017-08-01T09:25:07.952Z,27.92
2017-08-01T09:26:30.420Z,28.07
2017-08-01T09:27:52.579Z,28.03
2017-08-01T09:29:14.720Z,27.93
2017-08-01T09:30:36.695Z,27.87
2017-08-01T09:31:58.959Z,27.99
2017-08-01T09:33:20.861Z,28.33
2017-08-01T09:34:43.290Z,28.55
2017-08-01T09:36:05.797Z,28.71
2017-08-01T09:37:28.080Z,28.85
2017-08-01T09:38:50.629Z,28.62
2017-08-01T09:40:12.466Z,28.48
2017-08-01T09:41:34.360Z,28.64
2017-08-01T09:42:56.866Z,28.64
2017-08-01T09:44:18.827Z,28.59
2017-08-01T09:45:41.290Z,28.76
2017-08-01T09:47:03.159Z,28.83
2017-08-01T09:48:25.010Z,28.37
2017-08-01T09:49:46.909Z,28.7
2017-08-01T09:51:09.683Z,28.61
2017-08-01T09:52:31.252Z,28.59
2017-08-01T09:53:53.437Z,28.46
2017-08-01T09:55:15.700Z,28.49
2017-08-01T09:56:37.952Z,28.7
2017-08-01T09:58:00.280Z,28.92
2017-08-01T09:59:22.498Z,29.06
2017-08-01T10:00:44.348Z,29.58
2017-08-01T10:02:06.288Z,30.11
2017-08-01T10:03:28.137Z,30.16
2017-08-01T10:04:49.997Z,30.01
2017-08-01T10:06:12.152Z,29.76
2017-08-01T10:07:34.808Z,29.19
2017-08-01T10:08:56.360Z,29.53
2017-08-01T10:10:18.519Z,29.57
2017-08-01T10:11:40.692Z,28.9
2017-08-01T10:13:03.419Z,29.15
2017-08-01T10:14:25.939Z,29.04
2017-08-01T10:15:47.918Z,29
2017-08-01T10:17:10.159Z,28.89
2017-08-01T10:18:32.257Z,29
2017-08-01T10:19:54.439Z,29.53
2017-08-01T10:21:16.291Z,30
2017-08-01T10:22:38.773Z,30.49
2017-08-01T10:24:00.367Z,30.62
2017-08-01T10:25:21.909Z,30.51
2017-08-01T10:26:44.202Z,30.57
2017-08-01T10:28:06.057Z,30.62
2017-08-01T10:29:28.878Z,30.75
2017-08-01T10:30:51.359Z,30.34
2017-08-01T10:32:13.527Z,30.34
2017-08-01T10:33:35.074Z,30.73
2017-08-01T10:34:57.507Z,30.54
2017-08-01T10:36:20.039Z,30.08
2017-08-01T10:37:41.886Z,29.97
2017-08-01T10:39:03.524Z,30.02
2017-08-01T10:40:25.962Z,30.39
2017-08-01T10:41:48.443Z,30.35
2017-08-01T10:43:10.636Z,30.16
2017-08-01T10:44:32.489Z,29.92
2017-08-01T10:45:54.309Z,30.24
2017-08-01T10:47:15.914Z,30.35
2017-08-01T10:48:38.206Z,30.15
2017-08-01T10:50:00.678Z,29.98
2017-08-01T10:51:23.535Z,30.04
2017-08-01T10:52:45.721Z,30.29
2017-08-01T10:54:07.899Z,30.49
2017-08-01T10:55:30.401Z,30.47
2017-08-01T10:56:53.133Z,30.72
2017-08-01T10:58:15.745Z,30.7
2017-08-01T10:59:38.023Z,30.86
2017-08-01T11:00:59.875Z,30.6
2017-08-01T11:02:22.819Z,30.29
2017-08-01T11:03:45.474Z,29.7
2017-08-01T11:05:07.009Z,29.61
2017-08-01T11:06:29.198Z,29.3
2017-08-01T11:07:51.726Z,29.26
2017-08-01T11:09:14.206Z,29.02
2017-08-01T11:10:36.231Z,28.51
2017-08-01T11:11:58.750Z,28.29
2017-08-01T11:13:21.171Z,28.31
2017-08-01T11:14:43.638Z,27.69
2017-08-01T11:16:06.148Z,27.7
2017-08-01T11:17:28.318Z,27.62
2017-08-01T11:18:50.746Z,27.36
2017-08-01T11:20:12.940Z,27.63
2017-08-01T11:21:34.799Z,27.21
2017-08-01T11:22:56.646Z,27.4
2017-08-01T11:24:19.288Z,27.7
2017-08-01T11:25:41.467Z,27.67
2017-08-01T11:27:03.627Z,28
2017-08-01T11:28:26.267Z,28.22
2017-08-01T11:29:48.720Z,28.52
2017-08-01T11:31:10.588Z,28.95
2017-08-01T11:32:32.507Z,29.19
2017-08-01T11:33:54.701Z,29.27
2017-08-01T11:35:17.519Z,29
2017-08-01T11:36:39.697Z,29.31
2017-08-01T11:38:02.185Z,29.41
2017-08-01T11:39:24.359Z,29.27
2017-08-01T11:40:46.850Z,29.09
2017-08-01T11:42:09.365Z,29
2017-08-01T11:43:31.234Z,28.7
2017-08-01T11:44:53.081Z,28.49
2017-08-01T11:46:15.857Z,28.21
2017-08-01T11:47:37.097Z,27.99
2017-08-01T11:48:59.620Z,27.92
2017-08-01T11:50:22.105Z,27.79
2017-08-01T11:51:44.338Z,27.6
2017-08-01T11:53:05.858Z,27.54
2017-08-01T11:54:28.033Z,27.31
2017-08-01T11:55:50.208Z,27.22
2017-08-01T11:57:12.307Z,26.81
2017-08-01T11:58:34.808Z,26.76
2017-08-01T11:59:56.969Z,26.84
2017-08-01T12:01:18.841Z,26.75
2017-08-01T12:02:41.264Z,26.94
2017-08-01T12:04:03.760Z,27.09
2017-08-01T12:05:25.958Z,27.31
2017-08-01T12:06:48.528Z,27.59
2017-08-01T12:08:10.958Z,27.67
2017-08-01T12:09:32.827Z,27.84
2017-08-01T12:10:55.008Z,28.02
2017-08-01T12:12:16.568Z,28.18
2017-08-01T12:13:39.020Z,28.56
2017-08-01T12:15:00.549Z,28.58
2017-08-01T12:16:22.456Z,28.4
2017-08-01T12:17:44.450Z,28.07
2017-08-01T12:19:06.297Z,27.6
2017-08-01T12:20:28.147Z,27.18
2017-08-01T12:21:50.310Z,27.49
2017-08-01T12:23:11.858Z,27.59
2017-08-01T12:24:33.958Z,27.82
2017-08-01T12:25:56.237Z,27.84
2017-08-01T12:27:18.440Z,27.9
2017-08-01T12:28:40.590Z,27.92
2017-08-01T12:30:02.824Z,27.96
2017-08-01T12:31:25.020Z,28
2017-08-01T12:32:47.191Z,28.04
2017-08-01T12:34:09.371Z,27.88
2017-08-01T12:35:31.900Z,27.85
2017-08-01T12:36:54.130Z,27.69
2017-08-01T12:38:16.291Z,27.66
2017-08-01T12:39:38.873Z,27.54
2017-08-01T12:41:01.349Z,27.67
2017-08-01T12:42:23.849Z,27.63
2017-08-01T12:43:45.708Z,27.59
2017-08-01T12:45:07.930Z,27.59
2017-08-01T12:46:30.729Z,27.51
2017-08-01T12:47:53.220Z,27.29
2017-08-01T12:49:15.396Z,27.43
2017-08-01T12:50:37.570Z,27.34
2017-08-01T12:51:59.690Z,27.22
2017-08-01T12:53:21.851Z,27.17
2017-08-01T12:54:44.340Z,26.87
2017-08-01T12:56:06.517Z,26.57
2017-08-01T12:57:29.018Z,26.21
2017-08-01T12:58:50.857Z,26.01
2017-08-01T13:00:13.049Z,25.88
2017-08-01T13:01:34.823Z,25.7
2017-08-01T13:02:57.772Z,25.55
2017-08-01T13:04:20.371Z,25.46
2017-08-01T13:05:43.020Z,25.6
2017-08-01T13:07:04.970Z,25.73
2017-08-01T13:08:27.890Z,25.88
2017-08-01T13:09:49.752Z,25.99
2017-08-01T13:11:11.359Z,26.1
2017-08-01T13:12:33.889Z,26.33
2017-08-01T13:13:55.670Z,26.13
2017-08-01T13:15:17.918Z,25.99
2017-08-01T13:16:39.756Z,26.13
2017-08-01T13:18:01.590Z,26.13
2017-08-01T13:19:24.080Z,25.9
2017-08-01T13:20:46.582Z,26.02
2017-08-01T13:22:08.759Z,25.92
2017-08-01T13:23:31.034Z,26.13
2017-08-01T13:24:53.809Z,26.51
2017-08-01T13:26:15.679Z,26.58
2017-08-01T13:27:38.197Z,26.94
2017-08-01T13:29:00.679Z,27.29
2017-08-01T13:30:23.099Z,27.49
2017-08-01T13:31:45.573Z,27.6
2017-08-01T13:33:07.804Z,27.82
2017-08-01T13:34:29.749Z,27.54
2017-08-01T13:35:51.999Z,27.82
2017-08-01T13:37:14.680Z,28.06
2017-08-01T13:38:36.843Z,28.51
2017-08-01T13:39:59.070Z,29.02
2017-08-01T13:41:21.848Z,29.3
2017-08-01T13:42:44.360Z,29.71
2017-08-01T13:44:06.762Z,29.87
2017-08-01T13:45:28.630Z,29.87
2017-08-01T13:46:51.110Z,29.71
2017-08-01T13:48:13.381Z,29.34
2017-08-01T13:49:35.549Z,29.18
2017-08-01T13:50:57.802Z,28.96
2017-08-01T13:52:19.978Z,28.7
2017-08-01T13:53:41.623Z,28.44
2017-08-01T13:55:04.121Z,28.52
2017-08-01T13:56:26.620Z,28.49
2017-08-01T13:57:49.222Z,28.34
2017-08-01T13:59:11.381Z,28.22
2017-08-01T14:00:33.897Z,28.43
2017-08-01T14:01:56.073Z,28.49
2017-08-01T14:03:18.491Z,28.41
2017-08-01T14:04:40.671Z,28.46
2017-08-01T14:06:02.861Z,28.55
2017-08-01T14:07:25.360Z,28.49
2017-08-01T14:08:47.840Z,28.46
2017-08-01T14:10:10.368Z,28.15
2017-08-01T14:11:32.389Z,28.34
2017-08-01T14:12:54.893Z,28.27
2017-08-01T14:14:17.040Z,28.04
2017-08-01T14:15:38.979Z,28
2017-08-01T14:17:01.488Z,27.94
2017-08-01T14:18:23.111Z,27.54
2017-08-01T14:19:45.288Z,27.62
2017-08-01T14:21:07.777Z,27.6
2017-08-01T14:22:30.053Z,27.6
2017-08-01T14:23:51.912Z,27.46
2017-08-01T14:25:14.682Z,27.27
2017-08-01T14:26:36.567Z,27.22
2017-08-01T14:27:58.440Z,27.17
2017-08-01T14:29:20.646Z,27.17
2017-08-01T14:30:42.854Z,27.31
2017-08-01T14:32:05.491Z,27.29
2017-08-01T14:33:27.671Z,27.29
2017-08-01T14:34:49.997Z,27.27
2017-08-01T14:36:12.136Z,27.21
2017-08-01T14:37:33.992Z,27.21
2017-08-01T14:38:55.940Z,27.1
2017-08-01T14:40:18.194Z,27.07
2017-08-01T14:41:40.091Z,26.97
2017-08-01T14:43:02.590Z,26.85
2017-08-01T14:44:25.163Z,26.88
2017-08-01T14:45:47.709Z,26.84
2017-08-01T14:47:10.132Z,26.8
2017-08-01T14:48:32.720Z,26.82
2017-08-01T14:49:54.884Z,26.77
2017-08-01T14:51:17.078Z,26.91
2017-08-01T14:52:39.256Z,26.85
2017-08-01T14:54:01.800Z,26.89
2017-08-01T14:55:23.650Z,26.87
2017-08-01T14:56:46.136Z,26.85
2017-08-01T14:58:08.350Z,26.81
2017-08-01T14:59:30.226Z,26.75
2017-08-01T15:00:52.714Z,26.66
2017-08-01T15:02:15.189Z,26.57
2017-08-01T15:03:37.362Z,26.51
2017-08-01T15:04:59.871Z,26.55
2017-08-01T15:06:22.389Z,26.67
2017-08-01T15:07:44.575Z,26.66
2017-08-01T15:09:07.006Z,26.44
2017-08-01T15:10:29.167Z,26.17
2017-08-01T15:11:51.350Z,25.92
2017-08-01T15:13:13.216Z,25.7
2017-08-01T15:14:35.701Z,25.58
2017-08-01T15:15:58.234Z,25.5
2017-08-01T15:17:20.450Z,25.36
2017-08-01T15:18:42.962Z,25.54
2017-08-01T15:20:05.387Z,25.55
2017-08-01T15:21:27.239Z,25.6
2017-08-01T15:22:49.108Z,25.5
2017-08-01T15:24:10.974Z,25.6
2017-08-01T15:25:32.767Z,25.61
2017-08-01T15:26:54.641Z,25.67
2017-08-01T15:28:16.518Z,25.73
2017-08-01T15:29:39.009Z,25.79
2017-08-01T15:31:01.498Z,25.83
2017-08-01T15:32:23.691Z,25.83
2017-08-01T15:33:46.197Z,25.69
2017-08-01T15:35:08.720Z,25.51
2017-08-01T15:36:30.921Z,25.24
2017-08-01T15:37:53.159Z,25.23
2017-08-01T15:39:15.370Z,25.03
2017-08-01T15:40:37.519Z,24.81
2017-08-01T15:41:59.911Z,24.76
2017-08-01T15:43:21.479Z,24.68
2017-08-01T15:44:43.387Z,24.6
2017-08-01T15:46:05.598Z,24.47
2017-08-01T15:47:27.839Z,24.5
2017-08-01T15:48:50.037Z,24.39
2017-08-01T15:50:12.218Z,24.43
2017-08-01T15:51:34.075Z,24.2
2017-08-01T15:52:56.887Z,24.13
2017-08-01T15:54:18.541Z,24.13
2017-08-01T15:55:40.387Z,23.94
2017-08-01T15:57:01.924Z,23.78
2017-08-01T15:58:24.729Z,23.69
2017-08-01T15:59:46.930Z,23.53
2017-08-01T16:01:09.111Z,23.33
2017-08-01T16:02:31.398Z,23.19
2017-08-01T16:03:53.508Z,22.92
2017-08-01T16:05:15.685Z,22.83
2017-08-01T16:06:37.883Z,22.73
2017-08-01T16:07:59.753Z,22.67
2017-08-01T16:09:22.538Z,22.57
2017-08-01T16:10:44.719Z,22.57
2017-08-01T16:12:06.909Z,22.6
2017-08-01T16:13:29.088Z,22.6
2017-08-01T16:14:51.737Z,22.64
2017-08-01T16:16:13.939Z,22.64
2017-08-01T16:17:35.783Z,22.8
2017-08-01T16:18:57.650Z,22.85
2017-08-01T16:20:20.118Z,22.92
2017-08-01T16:21:42.300Z,23.02
2017-08-01T16:23:04.567Z,23.07
2017-08-01T16:24:26.757Z,23.22
2017-08-01T16:25:49.507Z,23.19
2017-08-01T16:27:11.769Z,23.32
2017-08-01T16:28:33.638Z,23.28
2017-08-01T16:29:56.161Z,23.31
2017-08-01T16:31:18.291Z,23.31
2017-08-01T16:32:40.479Z,23.39
2017-08-01T16:34:02.831Z,23.25
2017-08-01T16:35:24.988Z,23.09
2017-08-01T16:36:47.532Z,22.98
2017-08-01T16:38:09.501Z,22.94
2017-08-01T16:39:31.391Z,22.86
2017-08-01T16:40:53.238Z,22.82
2017-08-01T16:42:16.108Z,22.73
2017-08-01T16:43:38.627Z,22.7
2017-08-01T16:45:00.826Z,22.62
2017-08-01T16:46:23.343Z,22.72
2017-08-01T16:47:45.878Z,22.7
2017-08-01T16:49:08.281Z,22.76
2017-08-01T16:50:30.824Z,22.86
2017-08-01T16:51:53.118Z,23.04
2017-08-01T16:53:15.663Z,23.17
2017-08-01T16:54:38.196Z,23.36
2017-08-01T16:56:00.720Z,23.54
2017-08-01T16:57:22.609Z,23.68
2017-08-01T16:58:44.781Z,23.85
2017-08-01T17:00:07.369Z,23.94
2017-08-01T17:01:29.883Z,24.08
2017-08-01T17:02:52.322Z,24.18
2017-08-01T17:04:14.512Z,24.25
2017-08-01T17:05:36.069Z,24.34
2017-08-01T17:06:58.611Z,24.37
2017-08-01T17:08:20.956Z,24.55
2017-08-01T17:09:43.144Z,24.6
2017-08-01T17:11:05.329Z,24.57
2017-08-01T17:12:27.529Z,24.57
2017-08-01T17:13:50.057Z,24.62
2017-08-01T17:15:13.018Z,24.71
2017-08-01T17:16:35.257Z,24.81
2017-08-01T17:17:57.453Z,24.88
2017-08-01T17:19:19.999Z,24.98
2017-08-01T17:20:42.542Z,25.08
2017-08-01T17:22:04.739Z,25
2017-08-01T17:23:27.264Z,24.98
2017-08-01T17:24:49.160Z,24.84
2017-08-01T17:26:12.225Z,24.9
2017-08-01T17:27:34.522Z,24.81
2017-08-01T17:28:57.030Z,24.77
2017-08-01T17:30:19.044Z,24.73
2017-08-01T17:31:41.661Z,24.65
2017-08-01T17:33:04.266Z,24.61
2017-08-01T17:34:26.461Z,24.46
2017-08-01T17:35:48.636Z,24.39
2017-08-01T17:37:11.464Z,24.31
2017-08-01T17:38:34.021Z,24.21
2017-08-01T17:39:56.542Z,24.09
2017-08-01T17:41:18.583Z,23.84
2017-08-01T17:42:41.141Z,23.58