createdAt,value
2018-12-12T00:01:48.000Z,100.00
2018-12-12T00:04:15.390Z,100.00
2018-12-12T00:06:42.763Z,100.00
2018-12-12T00:09:10.059Z,100.00
2018-12-12T00:11:37.230Z,100.00
2018-12-12T00:14:04.667Z,100.00
2018-12-12T00:16:31.866Z,100.00
2018-12-12T00:18:58.974Z,100.00
2018-12-12T00:21:26.224Z,100.00
2018-12-12T00:23:53.425Z,100.00
2018-12-12T00:26:20.654Z,100.00
2018-12-12T00:28:47.778Z,100.00
2018-12-12T00:31:15.011Z,100.00
2018-12-12T00:33:42.223Z,100.00
2018-12-12T00:36:09.332Z,100.00
2018-12-12T00:38:36.508Z,100.00
2018-12-12T00:41:03.754Z,100.00
2018-12-12T00:43:30.867Z,100.00
2018-12-12T00:45:58.979Z,100.00
2018-12-12T00:48:26.090Z,100.00
2018-12-12T00:50:53.203Z,100.00
2018-12-12T00:53:20.479Z,100.00
2018-12-12T00:55:47.599Z,100.00
2018-12-12T00:58:14.882Z,100.00
2018-12-12T01:00:42.147Z,100.00
2018-12-12T01:03:09.402Z,100.00
2018-12-12T01:05:36.535Z,100.00
2018-12-12T01:08:03.792Z,100.00
2018-12-12T01:10:30.941Z,100.00
2018-12-12T01:12:58.127Z,100.00
2018-12-12T01:15:25.427Z,100.00
2018-12-12T01:17:52.572Z,100.00
2018-12-12T01:20:19.688Z,100.00
2018-12-12T01:22:46.891Z,100.00
2018-12-12T01:25:14.007Z,100.00
2018-12-12T01:27:41.143Z,100.00
2018-12-12T01:30:08.429Z,100.00
2018-12-12T01:32:35.571Z,100.00
2018-12-12T01:35:02.922Z,100.00
2018-12-12T01:37:30.908Z,100.00
2018-12-12T01:39:58.031Z,100.00
2018-12-12T01:42:25.175Z,100.00
2018-12-12T01:44:52.360Z,100.00
2018-12-12T01:47:19.502Z,100.00
2018-12-12T01:49:46.635Z,100.00
2018-12-12T01:52:13.852Z,100.00
2018-12-12T01:54:41.000Z,100.00
2018-12-12T01:57:08.143Z,100.00
2018-12-12T01:59:35.398Z,100.00
2018-12-12T02:02:02.582Z,100.00
2018-12-12T02:04:29.723Z,100.00
2018-12-12T02:06:56.967Z,100.00
2018-12-12T02:09:24.202Z,100.00
2018-12-12T02:11:51.342Z,100.00
2018-12-12T02:14:18.564Z,100.00
2018-12-12T02:16:45.819Z,100.00
2018-12-12T02:19:12.966Z,100.00
2018-12-12T02:21:40.154Z,100.00
2018-12-12T02:24:07.291Z,100.00
2018-12-12T02:26:34.411Z,100.00
2018-12-12T02:29:01.867Z,100.00
2018-12-12T02:31:29.020Z,100.00
2018-12-12T02:33:56.166Z,100.00
2018-12-12T02:36:23.364Z,100.00
2018-12-12T02:38:50.501Z,100.00
2018-12-12T02:41:17.632Z,100.00
2018-12-12T02:43:44.931Z,100.00
2018-12-12T02:46:12.085Z,100.00
2018-12-12T02:48:39.207Z,100.00
2018-12-12T02:51:06.406Z,100.00
2018-12-12T02:53:33.587Z,100.00
2018-12-12T02:56:00.709Z,100.00
2018-12-12T02:58:27.898Z,100.00
2018-12-12T03:00:55.113Z,100.00
2018-12-12T03:03:22.232Z,100.00
2018-12-12T03:05:49.446Z,100.00
2018-12-12T03:08:16.563Z,100.00
2018-12-12T03:10:43.693Z,100.00
2018-12-12T03:13:10.903Z,100.00
2018-12-12T03:15:38.039Z,100.00
2018-12-12T03:18:05.212Z,100.00
2018-12-12T03:20:32.475Z,100.00
2018-12-12T03:22:59.595Z,100.00
2018-12-12T03:25:26.706Z,100.00
2018-12-12T03:27:54.020Z,100.00
2018-12-12T03:30:21.170Z,100.00
2018-12-12T03:32:48.299Z,100.00
2018-12-12T03:35:15.590Z,100.00
2018-12-12T03:37:42.839Z,100.00
2018-12-12T03:40:10.320Z,100.00
2018-12-12T03:42:37.615Z,100.00
2018-12-12T03:45:05.216Z,100.00
2018-12-12T03:47:32.369Z,100.00
2018-12-12T03:49:59.557Z,100.00
2018-12-12T03:52:26.695Z,100.00
2018-12-12T03:54:53.842Z,100.00
2018-12-12T03:57:21.070Z,100.00
2018-12-12T03:59:48.203Z,100.00
2018-12-12T04:02:15.408Z,100.00
2018-12-12T04:04:42.681Z,100.00
2018-12-12T04:07:09.835Z,100.00
2018-12-12T04:09:37.099Z,100.00
2018-12-12T04:12:04.487Z,100.00
2018-12-12T04:14:31.633Z,100.00
2018-12-12T04:16:58.759Z,100.00
2018-12-12T04:19:26.009Z,100.00
2018-12-12T04:21:53.391Z,100.00
2018-12-12T04:24:22.253Z,100.00
2018-12-12T04:26:49.474Z,100.00
2018-12-12T04:29:16.631Z,100.00
2018-12-12T04:31:43.775Z,100.00
2018-12-12T04:34:10.966Z,100.00
2018-12-12T04:36:38.107Z,100.00
2018-12-12T04:39:06.804Z,100.00
2018-12-12T04:41:34.023Z,100.00
2018-12-12T04:44:01.262Z,100.00
2018-12-12T04:46:28.400Z,100.00
2018-12-12T04:48:55.643Z,100.00
2018-12-12T04:51:22.775Z,100.00
2018-12-12T04:53:49.916Z,100.00
2018-12-12T04:56:17.114Z,100.00
2018-12-12T04:58:44.394Z,100.00
2018-12-12T05:01:11.528Z,100.00
2018-12-12T05:03:38.892Z,100.00
2018-12-12T05:06:06.054Z,100.00
2018-12-12T05:08:34.203Z,100.00
2018-12-12T05:11:01.384Z,100.00
2018-12-12T05:13:28.502Z,100.00
2018-12-12T05:15:55.633Z,100.00
2018-12-12T05:18:22.959Z,100.00
2018-12-12T05:20:50.186Z,100.00
2018-12-12T05:23:17.424Z,100.00
2018-12-12T05:25:45.730Z,100.00
2018-12-12T05:28:12.873Z,100.00
2018-12-12T05:30:40.035Z,100.00
2018-12-12T05:33:07.218Z,100.00
2018-12-12T05:35:34.370Z,100.00
2018-12-12T05:38:01.566Z,100.00
2018-12-12T05:40:28.987Z,100.00
2018-12-12T05:42:56.119Z,100.00
2018-12-12T05:45:23.560Z,100.00
2018-12-12T05:47:50.731Z,100.00
2018-12-12T05:50:17.864Z,100.00
2018-12-12T05:52:44.987Z,100.00
2018-12-12T05:55:12.191Z,100.00
2018-12-12T05:57:40.350Z,100.00
2018-12-12T06:00:08.320Z,100.00
2018-12-12T06:02:35.531Z,100.00
2018-12-12T06:05:02.871Z,100.00
2018-12-12T06:07:30.002Z,100.00
2018-12-12T06:09:57.238Z,100.00
2018-12-12T06:12:24.584Z,100.00
2018-12-12T06:14:51.692Z,100.00
2018-12-12T06:17:18.895Z,100.00
2018-12-12T06:19:46.259Z,100.00
2018-12-12T06:22:13.711Z,100.00
2018-12-12T06:24:41.023Z,100.00
2018-12-12T06:27:08.171Z,100.00
2018-12-12T06:29:35.323Z,100.00
2018-12-12T06:32:02.686Z,100.00
2018-12-12T06:34:29.801Z,100.00
2018-12-12T06:36:57.504Z,100.00
2018-12-12T06:39:24.682Z,100.00
2018-12-12T06:41:51.804Z,100.00
2018-12-12T06:44:18.943Z,100.00
2018-12-12T06:46:46.134Z,100.00
2018-12-12T06:49:13.290Z,100.00
2018-12-12T06:51:40.418Z,100.00
2018-12-12T06:54:07.621Z,100.00
2018-12-12T06:56:34.759Z,100.00
2018-12-12T06:59:01.927Z,100.00
2018-12-12T07:01:29.127Z,100.00
2018-12-12T07:03:57.002Z,100.00
2018-12-12T07:06:25.119Z,100.00
2018-12-12T07:08:55.982Z,100.00
2018-12-12T07:11:23.360Z,100.00
2018-12-12T07:13:52.943Z,100.00
2018-12-12T07:16:20.310Z,100.00
2018-12-12T07:18:47.623Z,100.00
2018-12-12T07:21:14.848Z,100.00
2018-12-12T07:23:42.268Z,100.00
2018-12-12T07:26:10.593Z,100.00
2018-12-12T07:31:45.423Z,100.00
2018-12-12T07:34:30.139Z,100.00
2018-12-12T07:36:57.983Z,100.00
2018-12-12T07:39:29.515Z,100.00
2018-12-12T07:41:59.237Z,100.00
2018-12-12T07:44:35.534Z,100.00
2018-12-12T07:47:04.048Z,100.00
2018-12-12T07:49:32.359Z,100.00
2018-12-12T07:52:00.216Z,100.00
2018-12-12T07:54:27.430Z,100.00
2018-12-12T07:56:54.531Z,100.00
2018-12-12T07:59:23.822Z,100.00
2018-12-12T08:01:51.057Z,100.00
2018-12-12T08:04:18.319Z,100.00
2018-12-12T08:06:45.768Z,100.00
2018-12-12T08:09:12.988Z,100.00
2018-12-12T08:11:40.112Z,100.00
2018-12-12T08:14:07.290Z,100.00
2018-12-12T08:16:34.506Z,100.00
2018-12-12T08:19:01.661Z,100.00
2018-12-12T08:21:28.768Z,100.00
2018-12-12T08:23:55.910Z,100.00
2018-12-12T08:26:22.990Z,100.00
2018-12-12T08:28:50.076Z,100.00
2018-12-12T08:31:17.244Z,100.00
2018-12-12T08:33:44.319Z,100.00
2018-12-12T08:36:11.435Z,100.00
2018-12-12T08:38:38.596Z,100.00
2018-12-12T08:41:05.683Z,100.00
2018-12-12T08:43:32.795Z,100.00
2018-12-12T08:45:59.939Z,100.00
2018-12-12T08:48:27.038Z,100.00
2018-12-12T08:50:54.124Z,100.00
2018-12-12T08:53:21.245Z,100.00
2018-12-12T08:55:48.353Z,100.00
2018-12-12T08:58:15.453Z,100.00
2018-12-12T09:00:42.624Z,100.00
2018-12-12T09:03:09.764Z,100.00
2018-12-12T09:05:36.967Z,100.00
2018-12-12T09:08:04.232Z,100.00
2018-12-12T09:10:31.345Z,100.00
2018-12-12T09:12:58.463Z,100.00
2018-12-12T09:15:25.616Z,100.00
2018-12-12T09:17:52.683Z,100.00
2018-12-12T09:20:19.751Z,100.00
2018-12-12T09:22:46.887Z,100.00
2018-12-12T09:25:13.949Z,100.00
2018-12-12T09:27:41.049Z,100.00
2018-12-12T09:30:08.330Z,100.00
2018-12-12T09:32:35.527Z,100.00
2018-12-12T09:35:02.657Z,100.00
2018-12-12T09:37:29.791Z,100.00
2018-12-12T09:39:56.875Z,100.00
2018-12-12T09:42:23.974Z,100.00
2018-12-12T09:44:51.196Z,100.00
2018-12-12T09:47:18.502Z,100.00
2018-12-12T09:49:45.729Z,100.00
2018-12-12T09:52:12.876Z,100.00
2018-12-12T09:54:40.083Z,100.00
2018-12-12T09:57:07.182Z,100.00
2018-12-12T09:59:34.363Z,100.00
2018-12-12T10:02:01.451Z,100.00
2018-12-12T10:04:28.544Z,100.00
2018-12-12T10:06:55.695Z,100.00
2018-12-12T10:09:22.869Z,100.00
2018-12-12T10:11:49.967Z,100.00
2018-12-12T10:14:17.148Z,100.00
2018-12-12T10:16:44.260Z,100.00
2018-12-12T10:19:11.362Z,100.00
2018-12-12T10:21:38.550Z,100.00
2018-12-12T10:24:05.643Z,100.00
2018-12-12T10:26:32.858Z,100.00
2018-12-12T10:29:00.131Z,100.00
2018-12-12T10:31:27.343Z,100.00
2018-12-12T10:33:54.535Z,100.00
2018-12-12T10:36:21.691Z,100.00
2018-12-12T10:38:48.791Z,100.00
2018-12-12T10:41:15.871Z,100.00
2018-12-12T10:43:43.051Z,100.00
2018-12-12T10:46:10.135Z,100.00
2018-12-12T10:48:37.220Z,100.00
2018-12-12T10:51:04.514Z,100.00
2018-12-12T10:53:31.639Z,100.00
2018-12-12T10:55:58.747Z,100.00
2018-12-12T10:58:25.943Z,100.00
2018-12-12T11:00:58.664Z,100.00
2018-12-12T11:03:31.449Z,100.00
2018-12-12T11:05:58.561Z,100.00
2018-12-12T11:08:26.726Z,100.00
2018-12-12T11:10:54.163Z,100.00
2018-12-12T11:13:21.384Z,100.00
2018-12-12T11:15:48.558Z,100.00
2018-12-12T11:18:16.051Z,100.00
2018-12-12T11:20:43.270Z,100.00
2018-12-12T11:23:10.452Z,100.00
2018-12-12T11:25:37.776Z,100.00
2018-12-12T11:28:05.007Z,100.00
2018-12-12T11:30:32.176Z,100.00
2018-12-12T11:32:59.397Z,100.00
2018-12-12T11:35:26.513Z,100.00
2018-12-12T11:37:53.616Z,100.00
2018-12-12T11:40:20.914Z,100.00
2018-12-12T11:42:48.104Z,100.00
2018-12-12T11:45:15.323Z,100.00
2018-12-12T11:47:43.209Z,100.00
2018-12-12T11:50:10.388Z,100.00
2018-12-12T11:52:37.511Z,100.00
2018-12-12T11:55:04.835Z,100.00
2018-12-12T11:57:32.268Z,99.61
2018-12-12T11:59:59.398Z,98.28
2018-12-12T12:02:26.598Z,96.69
2018-12-12T12:04:53.741Z,91.02
2018-12-12T12:07:20.975Z,94.38
2018-12-12T12:09:48.284Z,90.38
2018-12-12T12:12:15.518Z,90.84
2018-12-12T12:14:42.762Z,92.55
2018-12-12T12:17:09.985Z,93.53
2018-12-12T12:19:37.120Z,89.79
2018-12-12T12:22:04.235Z,87.34
2018-12-12T12:24:31.447Z,85.46
2018-12-12T12:26:58.561Z,88.95
2018-12-12T12:29:25.811Z,88.98
2018-12-12T12:31:53.016Z,87.86
2018-12-12T12:34:20.139Z,89.32
2018-12-12T12:36:47.730Z,91.62
2018-12-12T12:39:14.910Z,92.17
2018-12-12T12:41:42.074Z,92.16
2018-12-12T12:44:09.260Z,92.48
2018-12-12T12:46:36.461Z,95.04
2018-12-12T12:49:03.754Z,96.96
2018-12-12T12:51:31.009Z,96.86
2018-12-12T12:53:58.271Z,98.12
2018-12-12T12:56:25.412Z,95.78
2018-12-12T12:58:52.543Z,96.65
2018-12-12T13:01:19.835Z,94.39
2018-12-12T13:03:46.964Z,95.11
2018-12-12T13:06:14.112Z,93.20
2018-12-12T13:08:41.455Z,92.81
2018-12-12T13:11:14.674Z,93.83
2018-12-12T13:13:37.800Z,96.00
2018-12-12T13:16:05.024Z,96.10
2018-12-12T13:18:32.230Z,96.60
2018-12-12T13:20:59.371Z,95.93
2018-12-12T13:23:26.540Z,96.68
2018-12-12T13:25:53.790Z,97.05
2018-12-12T13:28:20.896Z,97.87
2018-12-12T13:30:48.066Z,97.02
2018-12-12T13:33:15.210Z,97.57
2018-12-12T13:35:42.408Z,97.81
2018-12-12T13:38:10.427Z,99.33
2018-12-12T13:40:37.652Z,98.83
2018-12-12T13:43:04.807Z,98.73
2018-12-12T13:45:33.127Z,99.67
2018-12-12T13:48:00.268Z,99.54
2018-12-12T13:50:27.387Z,98.02
2018-12-12T13:52:54.689Z,97.85
2018-12-12T13:55:21.836Z,96.54
2018-12-12T13:57:48.961Z,95.83
2018-12-12T14:00:16.627Z,96.06
2018-12-12T14:02:43.769Z,97.60
2018-12-12T14:05:10.938Z,96.61
2018-12-12T14:07:38.097Z,97.31
2018-12-12T14:12:30.233Z,98.34
2018-12-12T14:14:57.386Z,98.82
2018-12-12T14:17:24.506Z,96.35
2018-12-12T14:19:51.610Z,97.08
2018-12-12T14:22:18.801Z,95.67
2018-12-12T14:27:44.934Z,99.82
2018-12-12T14:30:12.137Z,100.00
2018-12-12T14:32:39.267Z,100.00
2018-12-12T14:35:06.459Z,100.00
2018-12-12T14:37:33.638Z,100.00
2018-12-12T14:40:00.733Z,100.00
2018-12-12T14:42:27.904Z,100.00
2018-12-12T14:44:55.001Z,100.00
2018-12-12T14:47:22.081Z,100.00
2018-12-12T14:49:49.299Z,100.00
2018-12-12T14:52:16.401Z,100.00
2018-12-12T14:54:43.494Z,100.00
2018-12-12T14:57:10.746Z,100.00
2018-12-12T14:59:37.923Z,100.00
2018-12-12T15:02:05.104Z,100.00
2018-12-12T15:04:35.916Z,100.00
2018-12-12T15:07:04.247Z,100.00
2018-12-12T15:09:31.439Z,100.00
2018-12-12T15:11:58.617Z,100.00
2018-12-12T15:14:25.759Z,100.00
2018-12-12T15:16:53.059Z,100.00
2018-12-12T15:19:20.156Z,100.00
2018-12-12T15:21:47.296Z,100.00
2018-12-12T15:24:14.479Z,100.00
2018-12-12T15:26:41.559Z,100.00
2018-12-12T15:29:08.671Z,100.00
2018-12-12T15:31:36.123Z,100.00
2018-12-12T15:34:03.359Z,100.00
2018-12-12T15:36:30.614Z,100.00
2018-12-12T15:41:55.070Z,100.00
2018-12-12T15:44:22.651Z,100.00
2018-12-12T15:46:49.827Z,100.00
2018-12-12T15:49:17.387Z,100.00
2018-12-12T15:51:44.531Z,100.00
2018-12-12T15:54:11.715Z,100.00
2018-12-12T15:56:38.875Z,100.00
2018-12-12T15:59:06.035Z,100.00
2018-12-12T16:01:33.243Z,100.00
2018-12-12T16:04:00.445Z,100.00
2018-12-12T16:06:27.555Z,100.00
2018-12-12T16:08:54.718Z,100.00
2018-12-12T16:11:21.951Z,100.00
2018-12-12T16:13:49.079Z,100.00
2018-12-12T16:16:16.282Z,100.00
2018-12-12T16:18:43.511Z,100.00
2018-12-12T16:21:10.644Z,100.00
2018-12-12T16:23:37.802Z,100.00
2018-12-12T16:26:05.066Z,100.00
2018-12-12T16:28:32.192Z,100.00
2018-12-12T16:30:59.307Z,100.00
2018-12-12T16:33:26.650Z,100.00
2018-12-12T16:35:53.754Z,100.00
2018-12-12T16:38:20.960Z,100.00
2018-12-12T16:40:48.115Z,100.00
2018-12-12T16:43:15.358Z,100.00
2018-12-12T16:45:42.447Z,100.00
2018-12-12T16:48:09.624Z,100.00
2018-12-12T16:50:36.748Z,100.00
2018-12-12T16:53:03.823Z,100.00
2018-12-12T16:55:31.015Z,100.00
2018-12-12T16:57:58.110Z,100.00
2018-12-12T17:00:25.249Z,100.00
2018-12-12T17:02:52.412Z,100.00
2018-12-12T17:05:19.502Z,100.00
2018-12-12T17:07:46.612Z,100.00
2018-12-12T17:10:13.904Z,100.00
2018-12-12T17:12:41.008Z,100.00
2018-12-12T17:15:08.199Z,100.00
2018-12-12T17:17:35.464Z,100.00
2018-12-12T17:20:02.739Z,100.00
2018-12-12T17:22:29.958Z,100.00
2018-12-12T17:24:57.126Z,100.00
2018-12-12T17:27:24.227Z,100.00
2018-12-12T17:29:51.325Z,100.00
2018-12-12T17:32:18.482Z,100.00
2018-12-12T17:34:45.579Z,100.00
2018-12-12T17:37:12.779Z,100.00
2018-12-12T17:39:40.027Z,100.00
2018-12-12T17:42:07.235Z,100.00
2018-12-12T17:44:34.535Z,100.00
2018-12-12T17:47:01.795Z,100.00
2018-12-12T17:49:28.908Z,100.00
2018-12-12T17:51:56.115Z,100.00
2018-12-12T17:54:23.393Z,100.00
2018-12-12T17:56:50.508Z,100.00
2018-12-12T17:59:17.623Z,100.00
2018-12-12T18:01:44.978Z,100.00
2018-12-12T18:04:12.066Z,100.00
2018-12-12T18:06:39.187Z,100.00
2018-12-12T18:09:07.363Z,100.00
2018-12-12T18:11:34.616Z,100.00
2018-12-12T18:14:01.748Z,100.00
2018-12-12T18:16:28.996Z,100.00
2018-12-12T18:18:56.225Z,100.00
2018-12-12T18:21:23.347Z,100.00
2018-12-12T18:23:50.736Z,100.00
2018-12-12T18:26:17.947Z,100.00
2018-12-12T18:28:45.111Z,100.00
2018-12-12T18:31:12.330Z,100.00
2018-12-12T18:33:39.789Z,100.00
2018-12-12T18:36:06.953Z,100.00
2018-12-12T18:38:34.212Z,100.00
2018-12-12T18:41:01.344Z,100.00
2018-12-12T18:43:29.253Z,100.00
2018-12-12T18:45:56.575Z,100.00
2018-12-12T18:48:23.967Z,100.00
2018-12-12T18:50:52.182Z,100.00
2018-12-12T18:53:19.352Z,100.00
2018-12-12T18:55:46.475Z,100.00
2018-12-12T18:58:13.602Z,100.00
2018-12-12T19:00:40.782Z,100.00
2018-12-12T19:03:07.875Z,100.00
2018-12-12T19:05:34.977Z,100.00
2018-12-12T19:08:02.196Z,100.00
2018-12-12T19:10:29.297Z,100.00
2018-12-12T19:15:21.527Z,100.00
2018-12-12T19:17:48.627Z,100.00
2018-12-12T19:20:15.744Z,100.00
2018-12-12T19:22:43.326Z,100.00
2018-12-12T19:25:10.548Z,100.00
2018-12-12T19:27:37.688Z,100.00
2018-12-12T19:30:05.412Z,100.00
2018-12-12T19:32:32.524Z,100.00
2018-12-12T19:34:59.699Z,100.00
2018-12-12T19:37:26.982Z,100.00
2018-12-12T19:39:54.131Z,100.00
2018-12-12T19:42:21.413Z,100.00
2018-12-12T19:44:48.666Z,100.00
2018-12-12T19:47:16.201Z,100.00
2018-12-12T19:49:43.368Z,100.00
2018-12-12T19:52:10.531Z,100.00
2018-12-12T19:54:37.638Z,100.00
2018-12-12T19:57:04.839Z,100.00
2018-12-12T19:59:32.111Z,100.00
2018-12-12T20:01:59.301Z,100.00
2018-12-12T20:04:27.488Z,100.00
2018-12-12T20:06:54.763Z,100.00
2018-12-12T20:09:21.879Z,100.00
2018-12-12T20:11:49.316Z,100.00
2018-12-12T20:14:16.550Z,100.00
2018-12-12T20:16:43.752Z,100.00
2018-12-12T20:19:10.858Z,100.00
2018-12-12T20:21:38.194Z,100.00
2018-12-12T20:24:05.315Z,100.00
2018-12-12T20:26:32.414Z,100.00
2018-12-12T20:28:59.581Z,100.00
2018-12-12T20:31:26.693Z,100.00
2018-12-12T20:33:53.818Z,100.00
2018-12-12T20:36:21.029Z,100.00
2018-12-12T20:38:48.124Z,100.00
2018-12-12T20:41:15.229Z,100.00
2018-12-12T20:43:42.366Z,100.00
2018-12-12T20:46:09.515Z,100.00
2018-12-12T20:48:36.715Z,100.00
2018-12-12T20:51:03.950Z,100.00
2018-12-12T20:53:31.064Z,100.00
2018-12-12T20:55:58.224Z,100.00
2018-12-12T20:58:25.399Z,100.00
2018-12-12T21:00:52.510Z,100.00
2018-12-12T21:03:19.616Z,100.00
2018-12-12T21:05:46.784Z,100.00
2018-12-12T21:08:13.923Z,100.00
2018-12-12T21:10:41.066Z,100.00
2018-12-12T21:13:08.259Z,100.00
2018-12-12T21:15:35.359Z,100.00
2018-12-12T21:18:02.542Z,100.00
2018-12-12T21:20:29.737Z,100.00
2018-12-12T21:22:56.867Z,100.00
2018-12-12T21:25:25.923Z,100.00
2018-12-12T21:27:53.216Z,100.00
2018-12-12T21:30:20.420Z,100.00
2018-12-12T21:32:47.570Z,100.00
2018-12-12T21:35:14.799Z,100.00
2018-12-12T21:37:41.918Z,100.00
2018-12-12T21:40:09.196Z,100.00
2018-12-12T21:42:36.456Z,100.00
2018-12-12T21:45:03.820Z,100.00
2018-12-12T21:47:30.934Z,100.00
2018-12-12T21:49:58.266Z,100.00
2018-12-12T21:52:25.390Z,100.00
2018-12-12T21:54:52.536Z,100.00
2018-12-12T21:57:19.768Z,100.00
2018-12-12T21:59:46.914Z,100.00
2018-12-12T22:02:14.003Z,100.00
2018-12-12T22:04:41.297Z,100.00
2018-12-12T22:07:08.406Z,100.00
2018-12-12T22:09:35.538Z,100.00
2018-12-12T22:12:02.711Z,100.00
2018-12-12T22:14:29.848Z,100.00
2018-12-12T22:16:56.944Z,100.00
2018-12-12T22:19:24.111Z,100.00
2018-12-12T22:21:51.323Z,100.00
2018-12-12T22:24:18.439Z,100.00
2018-12-12T22:26:45.611Z,100.00
2018-12-12T22:29:12.792Z,100.00
2018-12-12T22:31:39.899Z,100.00
2018-12-12T22:34:07.224Z,100.00
2018-12-12T22:36:34.441Z,100.00
2018-12-12T22:39:01.548Z,100.00
2018-12-12T22:41:28.729Z,100.00
2018-12-12T22:43:55.835Z,100.00
2018-12-12T22:46:22.942Z,100.00
2018-12-12T22:48:50.124Z,100.00
2018-12-12T22:51:17.316Z,100.00
2018-12-12T22:53:44.417Z,100.00
2018-12-12T22:56:11.601Z,100.00
2018-12-12T22:58:38.701Z,100.00
2018-12-12T23:01:09.906Z,100.00
2018-12-12T23:03:37.103Z,100.00
2018-12-12T23:06:04.223Z,100.00
2018-12-12T23:08:31.328Z,100.00
2018-12-12T23:10:58.505Z,100.00
2018-12-12T23:13:25.636Z,100.00
2018-12-12T23:15:52.761Z,100.00
2018-12-12T23:18:19.930Z,100.00
2018-12-12T23:20:47.069Z,100.00
2018-12-12T23:23:14.268Z,100.00
2018-12-12T23:25:41.425Z,100.00
2018-12-12T23:28:08.534Z,100.00
2018-12-12T23:30:35.711Z,100.00
2018-12-12T23:33:02.906Z,100.00
2018-12-12T23:35:30.008Z,100.00
2018-12-12T23:37:57.115Z,100.00
2018-12-12T23:40:24.281Z,100.00
2018-12-12T23:42:51.408Z,100.00
2018-12-12T23:45:18.510Z,100.00
2018-12-12T23:47:45.678Z,100.00
2018-12-12T23:50:12.804Z,100.00
2018-12-12T23:52:40.118Z,100.00
2018-12-12T23:55:07.426Z,100.00
2018-12-12T23:57:34.542Z,100.00
