createdAt,value
2022-08-03T00:00:14.610Z,21.43
2022-08-03T00:01:18.371Z,21.41
2022-08-03T00:02:21.485Z,21.39
2022-08-03T00:03:24.526Z,21.37
2022-08-03T00:04:33.619Z,21.37
2022-08-03T00:05:35.557Z,21.36
2022-08-03T00:06:40.422Z,21.37
2022-08-03T00:07:43.383Z,21.38
2022-08-03T00:08:47.329Z,21.40
2022-08-03T00:09:50.375Z,21.42
2022-08-03T00:10:53.483Z,21.43
2022-08-03T00:11:56.569Z,21.45
2022-08-03T00:12:59.550Z,21.46
2022-08-03T00:14:04.824Z,21.46
2022-08-03T00:15:11.155Z,21.45
2022-08-03T00:16:29.138Z,21.44
2022-08-03T00:17:52.650Z,21.42
2022-08-03T00:18:37.703Z,21.39
2022-08-03T00:19:40.806Z,21.37
2022-08-03T00:20:44.165Z,21.36
2022-08-03T00:21:47.150Z,21.36
2022-08-03T00:22:50.418Z,21.36
2022-08-03T00:23:53.488Z,21.37
2022-08-03T00:24:56.394Z,21.37
2022-08-03T00:26:31.116Z,21.38
2022-08-03T00:27:34.155Z,21.38
2022-08-03T00:28:38.792Z,21.38
2022-08-03T00:29:59.657Z,21.38
2022-08-03T00:30:46.759Z,21.40
2022-08-03T00:31:52.465Z,21.40
2022-08-03T00:32:55.171Z,21.41
2022-08-03T00:33:59.534Z,21.42
2022-08-03T00:35:08.274Z,21.43
2022-08-03T00:36:08.783Z,21.44
2022-08-03T00:37:11.753Z,21.45
2022-08-03T00:38:14.747Z,21.46
2022-08-03T00:39:17.696Z,21.47
2022-08-03T00:40:22.750Z,21.46
2022-08-03T00:41:25.888Z,21.47
2022-08-03T00:42:28.851Z,21.47
2022-08-03T00:43:31.817Z,21.48
2022-08-03T00:44:44.756Z,21.49
2022-08-03T00:45:48.214Z,21.50
2022-08-03T00:46:53.111Z,21.52
2022-08-03T00:47:56.889Z,21.52
2022-08-03T00:48:59.777Z,21.52
2022-08-03T00:50:03.503Z,21.52
2022-08-03T00:51:06.802Z,21.52
2022-08-03T00:52:11.261Z,21.53
2022-08-03T00:53:14.608Z,21.54
2022-08-03T00:54:18.492Z,21.53
2022-08-03T00:55:21.667Z,21.54
2022-08-03T00:56:26.192Z,21.54
2022-08-03T00:57:31.664Z,21.53
2022-08-03T00:58:34.655Z,21.52
2022-08-03T00:59:38.759Z,21.50
2022-08-03T01:00:42.938Z,21.49
2022-08-03T01:01:46.074Z,21.47
2022-08-03T01:02:49.258Z,21.45
2022-08-03T01:03:52.446Z,21.42
2022-08-03T01:04:56.116Z,21.40
2022-08-03T01:06:17.950Z,21.36
2022-08-03T01:07:27.010Z,21.34
2022-08-03T01:08:48.992Z,21.32
2022-08-03T01:10:09.850Z,21.30
2022-08-03T01:11:19.339Z,21.28
2022-08-03T01:12:41.048Z,21.25
2022-08-03T01:15:18.626Z,21.32
2022-08-03T01:16:25.823Z,21.19
2022-08-03T01:17:34.710Z,21.16
2022-08-03T01:18:44.245Z,21.13
2022-08-03T01:20:05.754Z,21.11
2022-08-03T01:21:15.047Z,21.10
2022-08-03T01:22:31.365Z,21.12
2022-08-03T01:23:50.068Z,21.13
2022-08-03T01:25:05.590Z,21.15
2022-08-03T01:26:24.705Z,21.18
2022-08-03T01:27:52.207Z,21.20
2022-08-03T01:29:04.805Z,21.21
2022-08-03T01:30:09.962Z,21.22
2022-08-03T01:31:15.663Z,21.21
2022-08-03T01:32:57.970Z,21.23
2022-08-03T01:33:30.582Z,21.24
2022-08-03T01:34:37.139Z,21.25
2022-08-03T01:35:46.340Z,21.26
2022-08-03T01:36:52.200Z,21.26
2022-08-03T01:38:04.869Z,21.28
2022-08-03T01:39:08.968Z,21.30
2022-08-03T01:40:14.033Z,21.30
2022-08-03T01:41:20.407Z,21.31
2022-08-03T01:42:25.060Z,21.30
2022-08-03T01:43:58.976Z,21.30
2022-08-03T01:44:41.444Z,21.30
2022-08-03T01:45:44.844Z,21.30
2022-08-03T01:46:50.734Z,21.30
2022-08-03T01:47:55.156Z,21.31
2022-08-03T01:48:59.629Z,21.32
2022-08-03T01:50:04.994Z,21.33
2022-08-03T01:51:09.002Z,21.35
2022-08-03T01:52:15.409Z,21.36
2022-08-03T01:53:20.064Z,21.36
2022-08-03T01:54:25.576Z,21.38
2022-08-03T01:55:31.724Z,21.39
2022-08-03T01:56:37.524Z,21.40
2022-08-03T01:58:05.785Z,21.40
2022-08-03T01:58:51.241Z,21.41
2022-08-03T01:59:57.267Z,21.41
2022-08-03T02:01:02.115Z,21.41
2022-08-03T02:02:29.075Z,21.40
2022-08-03T02:03:15.042Z,21.40
2022-08-03T02:04:19.045Z,21.39
2022-08-03T02:05:24.337Z,21.38
2022-08-03T02:07:00.281Z,21.38
2022-08-03T02:07:38.984Z,21.36
2022-08-03T02:08:44.386Z,21.34
2022-08-03T02:09:50.645Z,21.31
2022-08-03T02:10:56.525Z,21.31
2022-08-03T02:12:00.424Z,21.29
2022-08-03T02:13:06.331Z,21.27
2022-08-03T02:14:10.213Z,21.28
2022-08-03T02:15:16.212Z,21.29
2022-08-03T02:16:21.881Z,21.30
2022-08-03T02:17:38.570Z,21.30
2022-08-03T02:18:32.972Z,21.31
2022-08-03T02:19:37.235Z,21.32
2022-08-03T02:20:42.718Z,21.32
2022-08-03T02:21:55.990Z,21.32
2022-08-03T02:22:51.828Z,21.31
2022-08-03T02:23:55.181Z,21.32
2022-08-03T02:24:58.142Z,21.30
2022-08-03T02:26:04.072Z,21.29
2022-08-03T02:27:13.616Z,21.27
2022-08-03T02:28:19.577Z,21.25
2022-08-03T02:29:39.277Z,21.23
2022-08-03T02:30:38.646Z,21.20
2022-08-03T02:31:43.369Z,21.20
2022-08-03T02:32:52.697Z,21.22
2022-08-03T02:34:05.171Z,21.20
2022-08-03T02:35:11.781Z,21.19
2022-08-03T02:36:18.715Z,21.17
2022-08-03T02:37:25.154Z,21.16
2022-08-03T02:38:31.022Z,21.15
2022-08-03T02:39:36.362Z,21.15
2022-08-03T02:40:41.784Z,21.15
2022-08-03T02:41:51.634Z,21.15
2022-08-03T02:42:57.642Z,21.17
2022-08-03T02:44:07.101Z,21.18
2022-08-03T02:45:15.080Z,21.20
2022-08-03T02:46:22.037Z,21.23
2022-08-03T02:47:29.241Z,21.23
2022-08-03T02:48:36.215Z,21.21
2022-08-03T02:49:51.583Z,21.20
2022-08-03T02:50:47.573Z,21.18
2022-08-03T02:51:52.959Z,21.16
2022-08-03T02:52:58.272Z,21.15
2022-08-03T02:54:04.020Z,21.16
2022-08-03T02:55:10.013Z,21.15
2022-08-03T02:56:15.939Z,21.15
2022-08-03T02:57:21.061Z,21.17
2022-08-03T02:58:24.657Z,21.18
2022-08-03T02:59:30.742Z,21.18
2022-08-03T03:00:35.614Z,21.17
2022-08-03T03:01:39.702Z,21.17
2022-08-03T03:02:43.930Z,21.15
2022-08-03T03:03:49.302Z,21.14
2022-08-03T03:05:54.652Z,21.12
2022-08-03T03:06:00.475Z,21.09
2022-08-03T03:07:05.548Z,21.08
2022-08-03T03:08:18.758Z,21.08
2022-08-03T03:09:21.419Z,21.09
2022-08-03T03:10:25.614Z,21.10
2022-08-03T03:11:30.102Z,21.13
2022-08-03T03:12:36.798Z,21.18
2022-08-03T03:13:42.146Z,21.18
2022-08-03T03:14:45.160Z,21.21
2022-08-03T03:15:48.819Z,21.23
2022-08-03T03:16:52.434Z,21.26
2022-08-03T03:17:59.119Z,21.27
2022-08-03T03:19:02.746Z,21.28
2022-08-03T03:20:08.016Z,21.27
2022-08-03T03:21:12.432Z,21.27
2022-08-03T03:22:17.554Z,21.26
2022-08-03T03:23:23.052Z,21.26
2022-08-03T03:24:28.580Z,21.26
2022-08-03T03:25:32.475Z,21.25
2022-08-03T03:26:40.689Z,21.27
2022-08-03T03:27:41.721Z,21.27
2022-08-03T03:28:46.832Z,21.30
2022-08-03T03:29:50.268Z,21.31
2022-08-03T03:30:53.565Z,21.32
2022-08-03T03:31:56.859Z,21.33
2022-08-03T03:33:00.139Z,21.36
2022-08-03T03:34:04.692Z,21.36
2022-08-03T03:35:09.499Z,21.38
2022-08-03T03:36:14.704Z,21.39
2022-08-03T03:37:17.831Z,21.40
2022-08-03T03:38:20.803Z,21.40
2022-08-03T03:39:23.782Z,21.41
2022-08-03T03:40:27.530Z,21.42
2022-08-03T03:41:33.925Z,21.43
2022-08-03T03:42:38.758Z,21.45
2022-08-03T03:43:42.675Z,21.45
2022-08-03T03:44:45.724Z,21.46
2022-08-03T03:45:49.220Z,21.47
2022-08-03T03:46:52.400Z,21.48
2022-08-03T03:47:55.390Z,21.49
2022-08-03T03:48:58.408Z,21.50
2022-08-03T03:50:05.978Z,21.51
2022-08-03T03:51:09.788Z,21.51
2022-08-03T03:52:12.661Z,21.52
2022-08-03T03:53:15.916Z,21.53
2022-08-03T03:54:19.125Z,21.53
2022-08-03T03:55:22.485Z,21.53
2022-08-03T03:56:26.481Z,21.52
2022-08-03T03:57:29.711Z,21.50
2022-08-03T03:58:33.025Z,21.48
2022-08-03T03:59:40.721Z,21.49
2022-08-03T04:01:39.951Z,21.63
2022-08-03T04:02:43.601Z,21.55
2022-08-03T04:03:46.581Z,21.58
2022-08-03T04:05:07.780Z,21.62
2022-08-03T04:06:30.668Z,21.64
2022-08-03T04:07:55.592Z,21.69
2022-08-03T04:09:01.659Z,21.72
2022-08-03T04:10:26.847Z,21.72
2022-08-03T04:11:33.593Z,21.73
2022-08-03T04:12:39.285Z,21.71
2022-08-03T04:13:56.613Z,21.69
2022-08-03T04:15:04.190Z,21.67
2022-08-03T04:16:10.482Z,21.67
2022-08-03T04:17:14.892Z,21.67
2022-08-03T04:18:18.801Z,21.66
2022-08-03T04:19:28.459Z,21.68
2022-08-03T04:20:35.459Z,21.67
2022-08-03T04:21:42.141Z,21.67
2022-08-03T04:22:47.358Z,21.68
2022-08-03T04:23:54.122Z,21.68
2022-08-03T04:25:00.875Z,21.70
2022-08-03T04:26:09.035Z,21.72
2022-08-03T04:27:15.121Z,21.74
2022-08-03T04:28:31.370Z,21.78
2022-08-03T04:29:26.550Z,21.80
2022-08-03T04:30:33.194Z,21.82
2022-08-03T04:31:38.086Z,21.84
2022-08-03T04:32:46.008Z,21.85
2022-08-03T04:33:51.385Z,21.87
2022-08-03T04:34:54.499Z,21.90
2022-08-03T04:36:02.873Z,21.94
2022-08-03T04:37:07.352Z,21.96
2022-08-03T04:38:14.081Z,21.98
2022-08-03T04:39:26.229Z,21.99
2022-08-03T04:40:38.209Z,21.99
2022-08-03T04:42:04.712Z,22.00
2022-08-03T04:42:50.585Z,22.01
2022-08-03T04:43:58.753Z,22.03
2022-08-03T04:45:03.672Z,22.04
2022-08-03T04:46:08.126Z,22.08
2022-08-03T04:47:11.199Z,22.08
2022-08-03T04:48:15.064Z,22.10
2022-08-03T04:49:19.835Z,22.12
2022-08-03T04:50:27.579Z,22.15
2022-08-03T04:51:40.163Z,22.19
2022-08-03T04:52:44.039Z,22.23
2022-08-03T04:53:47.091Z,22.27
2022-08-03T04:54:51.165Z,22.30
2022-08-03T04:55:54.279Z,22.35
2022-08-03T04:56:57.516Z,22.38
2022-08-03T04:58:01.896Z,22.42
2022-08-03T04:59:04.904Z,22.45
2022-08-03T05:00:09.147Z,22.49
2022-08-03T05:01:12.511Z,22.52
2022-08-03T05:02:15.758Z,22.54
2022-08-03T05:03:23.692Z,22.56
2022-08-03T05:04:23.983Z,22.57
2022-08-03T05:05:49.014Z,22.58
2022-08-03T05:06:32.281Z,22.58
2022-08-03T05:07:36.703Z,22.57
2022-08-03T05:08:46.171Z,22.57
2022-08-03T05:09:50.042Z,22.58
2022-08-03T05:10:50.126Z,22.57
2022-08-03T05:11:53.344Z,22.56
2022-08-03T05:12:56.377Z,22.56
2022-08-03T05:13:59.347Z,22.56
2022-08-03T05:15:03.273Z,22.55
2022-08-03T05:16:06.441Z,22.54
2022-08-03T05:17:09.772Z,22.53
2022-08-03T05:18:14.322Z,22.53
2022-08-03T05:19:17.559Z,22.54
2022-08-03T05:20:22.088Z,22.54
2022-08-03T05:21:25.743Z,22.52
2022-08-03T05:22:30.559Z,22.54
2022-08-03T05:23:33.784Z,22.55
2022-08-03T05:24:36.658Z,22.57
2022-08-03T05:25:39.731Z,22.57
2022-08-03T05:26:44.623Z,22.60
2022-08-03T05:27:47.839Z,22.63
2022-08-03T05:28:52.031Z,22.63
2022-08-03T05:29:55.332Z,22.66
2022-08-03T05:30:58.457Z,22.68
2022-08-03T05:32:06.230Z,22.71
2022-08-03T05:33:08.266Z,22.72
2022-08-03T05:34:11.411Z,22.74
2022-08-03T05:36:01.034Z,22.75
2022-08-03T05:36:19.612Z,22.77
2022-08-03T05:37:22.481Z,22.77
2022-08-03T05:38:33.172Z,22.76
2022-08-03T05:39:30.624Z,22.78
2022-08-03T05:40:34.555Z,22.79
2022-08-03T05:41:37.724Z,22.80
2022-08-03T05:42:40.872Z,22.81
2022-08-03T05:43:44.710Z,22.82
2022-08-03T05:44:47.778Z,22.84
2022-08-03T05:46:12.353Z,22.86
2022-08-03T05:46:56.121Z,22.88
2022-08-03T05:47:59.084Z,22.90
2022-08-03T05:49:02.126Z,22.92
2022-08-03T05:50:06.156Z,22.94
2022-08-03T05:51:10.577Z,22.95
2022-08-03T05:52:15.746Z,22.98
2022-08-03T05:53:18.689Z,23.01
2022-08-03T05:54:21.724Z,23.01
2022-08-03T05:55:26.779Z,23.01
2022-08-03T05:56:30.370Z,23.01
2022-08-03T05:57:33.696Z,23.03
2022-08-03T05:58:36.769Z,23.05
2022-08-03T05:59:39.835Z,23.06
2022-08-03T06:00:44.871Z,23.06
2022-08-03T06:01:47.975Z,23.06
2022-08-03T06:02:51.344Z,23.07
2022-08-03T06:03:54.458Z,23.09
2022-08-03T06:04:57.512Z,23.10
2022-08-03T06:06:00.834Z,23.11
2022-08-03T06:07:03.988Z,23.12
2022-08-03T06:08:07.785Z,23.14
2022-08-03T06:09:11.043Z,23.17
2022-08-03T06:10:36.898Z,23.18
2022-08-03T06:11:22.439Z,23.19
2022-08-03T06:12:25.796Z,23.19
2022-08-03T06:13:29.030Z,23.19
2022-08-03T06:14:31.904Z,23.19
2022-08-03T06:15:34.962Z,23.18
2022-08-03T06:16:38.280Z,23.19
2022-08-03T06:17:48.648Z,23.20
2022-08-03T06:18:51.786Z,23.20
2022-08-03T06:19:54.646Z,23.22
2022-08-03T06:20:58.437Z,23.21
2022-08-03T06:22:03.359Z,23.23
2022-08-03T06:23:07.414Z,23.25
2022-08-03T06:24:10.803Z,23.27
2022-08-03T06:25:16.297Z,23.28
2022-08-03T06:26:20.204Z,23.29
2022-08-03T06:27:36.501Z,23.32
2022-08-03T06:28:52.978Z,23.34
2022-08-03T06:29:33.238Z,23.37
2022-08-03T06:30:36.423Z,23.39
2022-08-03T06:31:40.488Z,23.41
2022-08-03T06:32:43.909Z,23.45
2022-08-03T06:34:34.145Z,23.49
2022-08-03T06:34:54.063Z,23.55
2022-08-03T06:35:57.091Z,23.60
2022-08-03T06:37:02.232Z,23.66
2022-08-03T06:38:05.058Z,23.72
2022-08-03T06:39:08.356Z,23.78
2022-08-03T06:40:14.478Z,23.83
2022-08-03T06:41:17.752Z,23.90
2022-08-03T06:42:21.149Z,23.96
2022-08-03T06:43:25.997Z,24.02
2022-08-03T06:44:29.250Z,24.07
2022-08-03T06:45:32.829Z,24.12
2022-08-03T06:46:36.260Z,24.17
2022-08-03T06:47:40.040Z,24.22
2022-08-03T06:48:44.838Z,24.26
2022-08-03T06:50:13.007Z,24.28
2022-08-03T06:50:53.123Z,24.31
2022-08-03T06:52:05.021Z,24.33
2022-08-03T06:53:01.937Z,24.37
2022-08-03T06:54:05.027Z,24.39
2022-08-03T06:55:08.282Z,24.43
2022-08-03T06:56:11.938Z,24.46
2022-08-03T06:57:16.886Z,24.50
2022-08-03T06:58:19.875Z,24.53
2022-08-03T07:00:06.191Z,24.56
2022-08-03T07:00:28.909Z,24.57
2022-08-03T07:01:31.876Z,24.60
2022-08-03T07:02:35.014Z,24.62
2022-08-03T07:03:37.881Z,24.64
2022-08-03T07:04:42.848Z,24.65
2022-08-03T07:06:16.880Z,24.68
2022-08-03T07:07:20.111Z,24.72
2022-08-03T07:08:33.552Z,24.78
2022-08-03T07:09:28.669Z,24.78
2022-08-03T07:10:32.082Z,24.82
2022-08-03T07:11:35.109Z,24.86
2022-08-03T07:12:52.813Z,24.89
2022-08-03T07:13:44.623Z,24.93
2022-08-03T07:14:47.627Z,24.97
2022-08-03T07:15:55.328Z,24.99
2022-08-03T07:16:55.787Z,25.01
2022-08-03T07:17:58.896Z,25.05
2022-08-03T07:19:01.935Z,25.08
2022-08-03T07:20:07.169Z,25.12
2022-08-03T07:21:12.130Z,25.17
2022-08-03T07:22:15.383Z,25.21
2022-08-03T07:23:19.124Z,25.25
2022-08-03T07:24:23.069Z,25.29
2022-08-03T07:25:26.133Z,25.33
2022-08-03T07:26:30.157Z,25.38
2022-08-03T07:27:33.252Z,25.41
2022-08-03T07:28:37.257Z,25.41
2022-08-03T07:29:40.267Z,25.42
2022-08-03T07:30:43.254Z,25.43
2022-08-03T07:31:46.367Z,25.44
2022-08-03T07:32:50.730Z,25.45
2022-08-03T07:33:54.086Z,25.46
2022-08-03T07:35:00.845Z,25.48
2022-08-03T07:36:02.704Z,25.48
2022-08-03T07:37:05.924Z,25.51
2022-08-03T07:38:09.088Z,25.53
2022-08-03T07:39:17.838Z,25.53
2022-08-03T07:40:17.385Z,25.53
2022-08-03T07:41:20.461Z,25.54
2022-08-03T07:42:23.774Z,25.55
2022-08-03T07:43:26.902Z,25.56
2022-08-03T07:44:29.973Z,25.56
2022-08-03T07:45:33.029Z,25.56
2022-08-03T07:46:36.191Z,25.56
2022-08-03T07:47:39.309Z,25.57
2022-08-03T07:48:42.381Z,25.58
2022-08-03T07:49:45.554Z,25.59
2022-08-03T07:50:48.742Z,25.59
2022-08-03T07:51:53.537Z,25.60
2022-08-03T07:52:57.660Z,25.60
2022-08-03T07:54:01.024Z,25.58
2022-08-03T07:55:06.592Z,25.58
2022-08-03T07:56:11.243Z,25.56
2022-08-03T07:57:14.728Z,25.54
2022-08-03T07:58:21.934Z,25.54
2022-08-03T07:59:22.953Z,25.55
2022-08-03T08:00:26.843Z,25.53
2022-08-03T08:01:32.153Z,25.52
2022-08-03T08:02:35.349Z,25.51
2022-08-03T08:03:41.144Z,25.52
2022-08-03T08:04:43.206Z,25.52
2022-08-03T08:05:46.160Z,25.54
2022-08-03T08:06:49.177Z,25.56
2022-08-03T08:07:52.452Z,25.59
2022-08-03T08:08:57.485Z,25.61
2022-08-03T08:10:00.605Z,25.65
2022-08-03T08:11:03.741Z,25.66
2022-08-03T08:12:07.612Z,25.68
2022-08-03T08:13:12.621Z,25.71
2022-08-03T08:14:15.776Z,25.74
2022-08-03T08:15:19.026Z,25.79
2022-08-03T08:16:22.777Z,25.84
2022-08-03T08:17:25.900Z,25.89
2022-08-03T08:18:32.106Z,25.94
2022-08-03T08:19:35.147Z,25.99
2022-08-03T08:20:40.119Z,26.04
2022-08-03T08:22:02.052Z,26.09
2022-08-03T08:22:49.925Z,26.13
2022-08-03T08:23:57.973Z,26.16
2022-08-03T08:25:01.314Z,26.19
2022-08-03T08:26:05.309Z,26.20
2022-08-03T08:27:08.495Z,26.21
2022-08-03T08:28:31.451Z,26.20
2022-08-03T08:29:16.570Z,26.18
2022-08-03T08:30:22.954Z,26.16
2022-08-03T08:31:26.054Z,26.14
2022-08-03T08:32:29.081Z,26.15
2022-08-03T08:34:03.686Z,26.16
2022-08-03T08:34:39.032Z,26.17
2022-08-03T08:35:42.188Z,26.20
2022-08-03T08:36:45.776Z,26.21
2022-08-03T08:37:50.986Z,26.20
2022-08-03T08:38:54.583Z,26.21
2022-08-03T08:39:58.083Z,26.21
2022-08-03T08:41:01.273Z,26.23
2022-08-03T08:42:04.445Z,26.25
2022-08-03T08:43:14.458Z,26.26
2022-08-03T08:44:17.502Z,26.28
2022-08-03T08:45:20.648Z,26.30
2022-08-03T08:46:24.228Z,26.32
2022-08-03T08:47:30.084Z,26.36
2022-08-03T08:48:37.546Z,26.39
2022-08-03T08:49:49.444Z,26.40
2022-08-03T08:50:47.036Z,26.41
2022-08-03T08:52:00.651Z,26.42
2022-08-03T08:53:00.581Z,26.43
2022-08-03T08:54:06.726Z,26.44
2022-08-03T08:55:13.107Z,26.44
2022-08-03T08:56:17.035Z,26.43
2022-08-03T08:57:43.702Z,26.43
2022-08-03T08:58:55.967Z,26.42
2022-08-03T09:00:01.068Z,26.38
2022-08-03T09:01:04.321Z,26.35
2022-08-03T09:02:07.476Z,26.32
2022-08-03T09:03:11.642Z,26.29
2022-08-03T09:04:17.500Z,26.29
2022-08-03T09:05:31.665Z,26.27
2022-08-03T09:06:27.444Z,26.27
2022-08-03T09:07:30.920Z,26.26
2022-08-03T09:08:34.286Z,26.28
2022-08-03T09:10:08.298Z,26.28
2022-08-03T09:10:42.231Z,26.29
2022-08-03T09:11:57.588Z,26.31
2022-08-03T09:12:52.379Z,26.31
2022-08-03T09:13:55.440Z,26.35
2022-08-03T09:15:16.580Z,26.36
2022-08-03T09:16:18.691Z,26.40
2022-08-03T09:17:21.897Z,26.42
2022-08-03T09:18:32.586Z,26.45
2022-08-03T09:19:36.373Z,26.47
2022-08-03T09:20:39.661Z,26.49
2022-08-03T09:21:42.918Z,26.50
2022-08-03T09:23:09.681Z,26.50
2022-08-03T09:24:13.127Z,26.50
2022-08-03T09:25:24.286Z,26.51
2022-08-03T09:26:27.053Z,26.52
2022-08-03T09:27:34.514Z,26.53
2022-08-03T09:29:00.005Z,26.53
2022-08-03T09:29:46.035Z,26.53
2022-08-03T09:30:59.208Z,26.52
2022-08-03T09:32:03.757Z,26.52
2022-08-03T09:34:24.458Z,26.64
2022-08-03T09:35:51.686Z,26.53
2022-08-03T09:36:47.406Z,26.53
2022-08-03T09:38:12.767Z,26.53
2022-08-03T09:39:10.783Z,26.52
2022-08-03T09:40:18.438Z,26.53
2022-08-03T09:41:21.592Z,26.53
2022-08-03T09:42:26.578Z,26.54
2022-08-03T09:43:33.408Z,26.55
2022-08-03T09:44:42.090Z,26.57
2022-08-03T09:45:45.832Z,26.58
2022-08-03T09:46:50.594Z,26.60
2022-08-03T09:47:53.668Z,26.62
2022-08-03T09:49:12.267Z,26.63
2022-08-03T09:50:15.636Z,26.64
2022-08-03T09:52:30.089Z,26.67
2022-08-03T09:52:50.043Z,26.68
2022-08-03T09:53:59.222Z,26.70
2022-08-03T09:54:53.525Z,26.71
2022-08-03T09:56:33.878Z,26.71
2022-08-03T09:57:06.647Z,26.72
2022-08-03T09:58:09.869Z,26.71
2022-08-03T09:59:16.132Z,26.70
2022-08-03T10:00:20.407Z,26.69
2022-08-03T10:01:27.414Z,26.69
2022-08-03T10:02:30.514Z,26.70
2022-08-03T10:03:36.021Z,26.71
2022-08-03T10:04:50.503Z,26.73
2022-08-03T10:05:58.996Z,26.74
2022-08-03T10:07:05.033Z,26.76
2022-08-03T10:08:11.697Z,26.78
2022-08-03T10:09:16.337Z,26.81
2022-08-03T10:10:30.109Z,26.85
2022-08-03T10:11:32.031Z,26.88
2022-08-03T10:12:35.084Z,26.92
2022-08-03T10:13:38.228Z,26.95
2022-08-03T10:14:43.999Z,26.97
2022-08-03T10:16:22.767Z,26.97
2022-08-03T10:16:52.568Z,27.00
2022-08-03T10:17:55.684Z,27.00
2022-08-03T10:18:58.928Z,27.02
2022-08-03T10:20:03.350Z,27.03
2022-08-03T10:21:09.907Z,27.03
2022-08-03T10:22:16.506Z,27.03
2022-08-03T10:23:21.118Z,27.02
2022-08-03T10:24:26.803Z,27.03
2022-08-03T10:25:33.555Z,27.02
2022-08-03T10:26:39.318Z,27.01
2022-08-03T10:27:47.170Z,27.01
2022-08-03T10:28:52.962Z,27.00
2022-08-03T10:29:58.201Z,26.98
2022-08-03T10:31:04.405Z,27.01
2022-08-03T10:32:28.890Z,27.01
2022-08-03T10:33:51.197Z,27.02
2022-08-03T10:34:44.513Z,27.01
2022-08-03T10:35:49.841Z,27.01
2022-08-03T10:36:56.546Z,27.02
2022-08-03T10:38:03.162Z,27.02
2022-08-03T10:39:16.418Z,27.04
2022-08-03T10:40:39.511Z,27.05
2022-08-03T10:41:28.102Z,27.06
2022-08-03T10:42:31.398Z,27.06
2022-08-03T10:43:38.021Z,27.06
2022-08-03T10:44:42.365Z,27.06
2022-08-03T10:45:46.348Z,27.05
2022-08-03T10:47:10.598Z,27.07
2022-08-03T10:48:14.302Z,27.08
2022-08-03T10:49:33.784Z,27.11
2022-08-03T10:50:27.798Z,27.13
2022-08-03T10:51:32.354Z,27.14
2022-08-03T10:52:41.277Z,27.17
2022-08-03T10:53:44.183Z,27.20
2022-08-03T10:55:07.575Z,27.21
2022-08-03T10:56:54.651Z,27.23
2022-08-03T10:57:58.869Z,27.26
2022-08-03T10:59:03.790Z,27.30
2022-08-03T11:00:09.299Z,27.32
2022-08-03T11:01:13.064Z,27.35
2022-08-03T11:02:17.499Z,27.36
2022-08-03T11:03:20.725Z,27.39
2022-08-03T11:04:25.295Z,27.42
2022-08-03T11:05:30.782Z,27.44
2022-08-03T11:06:37.287Z,27.46
2022-08-03T11:07:40.338Z,27.48
2022-08-03T11:08:43.313Z,27.51
2022-08-03T11:09:48.756Z,27.54
2022-08-03T11:10:55.486Z,27.55
2022-08-03T11:12:02.092Z,27.57
2022-08-03T11:13:10.613Z,27.58
2022-08-03T11:14:20.945Z,27.60
2022-08-03T11:15:27.576Z,27.62
2022-08-03T11:16:35.068Z,27.63
2022-08-03T11:17:46.433Z,27.64
2022-08-03T11:18:58.259Z,27.65
2022-08-03T11:20:01.598Z,27.67
2022-08-03T11:21:04.782Z,27.68
2022-08-03T11:22:07.792Z,27.70
2022-08-03T11:23:10.972Z,27.71
2022-08-03T11:24:49.374Z,27.71
2022-08-03T11:26:14.585Z,27.72
2022-08-03T11:27:19.732Z,27.73
2022-08-03T11:28:30.650Z,27.74
2022-08-03T11:29:34.012Z,27.75
2022-08-03T11:30:38.808Z,27.76
2022-08-03T11:31:50.765Z,27.76
2022-08-03T11:32:52.603Z,27.77
2022-08-03T11:34:07.766Z,27.78
2022-08-03T11:35:19.375Z,27.77
2022-08-03T11:36:32.423Z,27.78
2022-08-03T11:37:33.151Z,27.77
2022-08-03T11:38:32.838Z,27.76
2022-08-03T11:40:54.767Z,27.89
2022-08-03T11:41:57.783Z,27.79
2022-08-03T11:43:01.449Z,27.79
2022-08-03T11:44:04.663Z,27.82
2022-08-03T11:45:09.583Z,27.82
2022-08-03T11:46:29.390Z,27.83
2022-08-03T11:47:26.480Z,27.84
2022-08-03T11:48:37.646Z,27.83
2022-08-03T11:49:41.102Z,27.84
2022-08-03T11:50:44.914Z,27.84
2022-08-03T11:51:51.754Z,27.83
2022-08-03T11:52:55.008Z,27.83
2022-08-03T11:54:00.792Z,27.83
2022-08-03T11:55:09.260Z,27.82
2022-08-03T11:56:13.621Z,27.82
2022-08-03T11:59:01.608Z,27.83
2022-08-03T11:59:03.415Z,27.82
2022-08-03T11:59:42.174Z,27.82
2022-08-03T12:00:45.403Z,27.82
2022-08-03T12:01:48.762Z,27.82
2022-08-03T12:03:06.955Z,27.84
2022-08-03T12:04:11.222Z,27.85
2022-08-03T12:05:14.304Z,27.86
2022-08-03T12:06:18.930Z,27.87
2022-08-03T12:08:02.442Z,27.89
2022-08-03T12:08:30.315Z,27.89
2022-08-03T12:11:10.365Z,27.92
2022-08-03T12:12:15.843Z,27.94
2022-08-03T12:14:05.774Z,27.92
2022-08-03T12:14:51.064Z,27.92
2022-08-03T12:15:33.583Z,27.91
2022-08-03T12:16:37.837Z,27.92
2022-08-03T12:17:41.213Z,27.92
2022-08-03T12:18:44.469Z,27.91
2022-08-03T12:19:47.710Z,27.91
2022-08-03T12:20:52.921Z,27.90
2022-08-03T12:21:56.951Z,27.89
2022-08-03T12:23:05.918Z,27.90
2022-08-03T12:24:09.244Z,27.90
2022-08-03T12:25:38.769Z,27.92
2022-08-03T12:26:32.537Z,27.94
2022-08-03T12:27:36.085Z,27.97
2022-08-03T12:28:44.217Z,27.97
2022-08-03T12:29:58.609Z,27.97
2022-08-03T12:30:57.905Z,27.99
2022-08-03T12:32:01.577Z,28.02
2022-08-03T12:33:14.888Z,28.03
2022-08-03T12:34:18.276Z,28.05
2022-08-03T12:35:23.896Z,28.05
2022-08-03T12:36:31.244Z,28.04
2022-08-03T12:37:34.601Z,28.02
2022-08-03T12:38:39.522Z,28.02
2022-08-03T12:40:02.107Z,28.02
2022-08-03T12:41:01.341Z,27.99
2022-08-03T12:42:04.712Z,27.98
2022-08-03T12:43:12.362Z,27.98
2022-08-03T12:44:15.663Z,27.98
2022-08-03T12:45:24.561Z,27.98
2022-08-03T12:46:36.531Z,27.98
2022-08-03T12:49:15.682Z,28.11
2022-08-03T12:50:26.254Z,28.00
2022-08-03T12:51:32.290Z,28.00
2022-08-03T12:52:39.104Z,28.01
2022-08-03T12:53:42.098Z,28.01
2022-08-03T12:54:56.248Z,28.03
2022-08-03T12:56:05.705Z,28.04
2022-08-03T12:57:16.132Z,28.05
2022-08-03T12:58:20.667Z,28.06
2022-08-03T12:59:32.353Z,28.10
2022-08-03T13:00:31.131Z,28.13
2022-08-03T13:01:38.599Z,28.18
2022-08-03T13:02:46.499Z,28.23
2022-08-03T13:03:53.009Z,28.29
2022-08-03T13:04:55.551Z,28.34
2022-08-03T13:05:58.761Z,28.38
2022-08-03T13:07:12.649Z,28.43
2022-08-03T13:08:20.597Z,28.49
2022-08-03T13:09:25.460Z,28.53
2022-08-03T13:10:31.062Z,28.58
2022-08-03T13:11:57.954Z,28.61
2022-08-03T13:12:48.050Z,28.65
2022-08-03T13:13:52.518Z,28.67
2022-08-03T13:14:57.858Z,28.66
2022-08-03T13:16:00.858Z,28.65
2022-08-03T13:17:05.891Z,28.63
2022-08-03T13:18:09.071Z,28.61
2022-08-03T13:19:15.536Z,28.59
2022-08-03T13:20:17.665Z,28.56
2022-08-03T13:21:21.103Z,28.52
2022-08-03T13:22:28.387Z,28.49
2022-08-03T13:23:31.923Z,28.46
2022-08-03T13:24:34.910Z,28.42
2022-08-03T13:25:38.205Z,28.38
2022-08-03T13:26:42.995Z,28.35
2022-08-03T13:28:03.447Z,28.30
2022-08-03T13:28:51.390Z,28.26
2022-08-03T13:29:55.004Z,28.21
2022-08-03T13:30:58.109Z,28.18
2022-08-03T13:32:02.329Z,28.13
2022-08-03T13:33:05.759Z,28.10
2022-08-03T13:34:09.050Z,28.05
2022-08-03T13:35:12.104Z,28.00
2022-08-03T13:36:17.754Z,27.97
2022-08-03T13:37:21.252Z,27.94
2022-08-03T13:38:26.984Z,27.90
2022-08-03T13:39:32.453Z,27.87
2022-08-03T13:40:41.713Z,27.85
2022-08-03T13:41:40.391Z,27.82
2022-08-03T13:42:43.333Z,27.80
2022-08-03T13:43:46.550Z,27.77
2022-08-03T13:44:50.190Z,27.76
2022-08-03T13:45:57.617Z,27.75
2022-08-03T13:47:00.190Z,27.73
2022-08-03T13:48:03.335Z,27.73
2022-08-03T13:49:07.004Z,27.71
2022-08-03T13:50:10.827Z,27.70
2022-08-03T13:51:22.415Z,27.68
2022-08-03T13:52:19.383Z,27.67
2022-08-03T13:53:24.052Z,27.66
2022-08-03T13:54:27.316Z,27.64
2022-08-03T13:55:30.384Z,27.62
2022-08-03T13:56:33.475Z,27.61
2022-08-03T13:58:11.448Z,27.59
2022-08-03T13:58:41.507Z,27.58
2022-08-03T13:59:44.475Z,27.56
2022-08-03T14:00:47.632Z,27.55
2022-08-03T14:01:55.526Z,27.53
2022-08-03T14:03:09.046Z,27.51
2022-08-03T14:04:06.227Z,27.47
2022-08-03T14:05:11.279Z,27.42
2022-08-03T14:06:14.877Z,27.40
2022-08-03T14:07:18.436Z,27.38
2022-08-03T14:08:21.535Z,27.35
2022-08-03T14:09:24.599Z,27.34
2022-08-03T14:10:27.686Z,27.31
2022-08-03T14:12:08.175Z,27.29
2022-08-03T14:12:35.899Z,27.27
2022-08-03T14:13:38.947Z,27.25
2022-08-03T14:14:42.078Z,27.23