createdAt,value
2018-10-06T00:01:36.823Z,99.90
2018-10-06T00:04:05.314Z,99.90
2018-10-06T00:06:33.725Z,99.90
2018-10-06T00:09:02.144Z,99.90
2018-10-06T00:11:30.604Z,99.90
2018-10-06T00:13:59.034Z,99.90
2018-10-06T00:16:27.761Z,99.90
2018-10-06T00:18:56.819Z,99.90
2018-10-06T00:21:25.234Z,99.90
2018-10-06T00:23:53.764Z,99.90
2018-10-06T00:26:22.225Z,99.90
2018-10-06T00:28:50.614Z,99.90
2018-10-06T00:31:19.065Z,99.90
2018-10-06T00:33:48.587Z,99.90
2018-10-06T00:36:17.175Z,99.90
2018-10-06T00:38:47.057Z,99.90
2018-10-06T00:41:15.443Z,99.90
2018-10-06T00:43:43.974Z,99.90
2018-10-06T00:46:12.466Z,99.90
2018-10-06T00:48:41.376Z,99.90
2018-10-06T00:51:09.841Z,99.90
2018-10-06T00:53:38.293Z,99.90
2018-10-06T00:56:06.825Z,99.90
2018-10-06T00:58:35.258Z,99.90
2018-10-06T01:01:03.676Z,99.90
2018-10-06T01:03:32.136Z,99.90
2018-10-06T01:06:00.580Z,99.90
2018-10-06T01:08:29.349Z,99.90
2018-10-06T01:10:57.768Z,99.90
2018-10-06T01:13:26.224Z,99.90
2018-10-06T01:15:54.657Z,99.90
2018-10-06T01:18:23.104Z,99.90
2018-10-06T01:20:51.500Z,99.90
2018-10-06T01:23:19.940Z,99.90
2018-10-06T01:25:48.359Z,99.90
2018-10-06T01:28:16.804Z,99.90
2018-10-06T01:30:45.410Z,99.90
2018-10-06T01:33:13.841Z,99.90
2018-10-06T01:35:42.274Z,99.90
2018-10-06T01:38:10.707Z,99.90
2018-10-06T01:40:39.162Z,99.90
2018-10-06T01:43:07.573Z,99.90
2018-10-06T01:45:36.089Z,99.90
2018-10-06T01:48:04.536Z,99.90
2018-10-06T01:50:32.933Z,99.90
2018-10-06T01:53:01.324Z,99.90
2018-10-06T01:55:29.796Z,99.90
2018-10-06T01:57:58.200Z,99.90
2018-10-06T02:00:26.654Z,99.90
2018-10-06T02:02:55.076Z,99.90
2018-10-06T02:05:23.512Z,99.90
2018-10-06T02:07:52.077Z,99.90
2018-10-06T02:10:20.554Z,99.90
2018-10-06T02:12:48.960Z,99.90
2018-10-06T02:15:17.392Z,99.90
2018-10-06T02:17:45.875Z,99.90
2018-10-06T02:20:14.416Z,99.90
2018-10-06T02:22:42.879Z,99.90
2018-10-06T02:25:11.320Z,99.90
2018-10-06T02:27:39.785Z,99.90
2018-10-06T02:30:08.413Z,99.90
2018-10-06T02:32:36.844Z,99.90
2018-10-06T02:35:05.480Z,99.90
2018-10-06T02:37:33.894Z,99.90
2018-10-06T02:40:02.310Z,99.90
2018-10-06T02:42:30.795Z,99.90
2018-10-06T02:44:59.245Z,99.90
2018-10-06T02:47:27.647Z,99.90
2018-10-06T02:49:56.085Z,99.90
2018-10-06T02:52:24.509Z,99.90
2018-10-06T02:54:52.956Z,99.90
2018-10-06T02:57:21.393Z,99.90
2018-10-06T02:59:49.811Z,99.90
2018-10-06T03:02:18.331Z,99.90
2018-10-06T03:04:46.752Z,99.90
2018-10-06T03:07:15.134Z,99.90
2018-10-06T03:09:43.618Z,99.90
2018-10-06T03:12:12.176Z,99.90
2018-10-06T03:14:40.632Z,99.90
2018-10-06T03:17:09.393Z,99.90
2018-10-06T03:19:37.800Z,99.90
2018-10-06T03:22:06.180Z,99.90
2018-10-06T03:24:34.532Z,99.90
2018-10-06T03:27:02.922Z,99.90
2018-10-06T03:29:31.307Z,99.90
2018-10-06T03:31:59.678Z,99.90
2018-10-06T03:34:28.088Z,99.90
2018-10-06T03:36:56.664Z,99.90
2018-10-06T03:39:25.101Z,99.90
2018-10-06T03:41:53.977Z,99.90
2018-10-06T03:44:22.511Z,99.90
2018-10-06T03:46:51.323Z,99.90
2018-10-06T03:49:19.721Z,99.90
2018-10-06T03:51:48.127Z,99.90
2018-10-06T03:54:17.231Z,99.90
2018-10-06T03:56:45.711Z,99.90
2018-10-06T03:59:14.736Z,99.90
2018-10-06T04:01:43.160Z,99.90
2018-10-06T04:04:11.676Z,99.90
2018-10-06T04:06:40.119Z,99.90
2018-10-06T04:09:09.290Z,99.90
2018-10-06T04:11:38.114Z,99.90
2018-10-06T04:14:07.127Z,99.90
2018-10-06T04:16:35.586Z,99.90
2018-10-06T04:19:03.984Z,99.90
2018-10-06T04:21:37.450Z,99.90
2018-10-06T04:24:06.044Z,99.90
2018-10-06T04:26:34.540Z,99.90
2018-10-06T04:29:02.972Z,99.90
2018-10-06T04:31:31.525Z,99.90
2018-10-06T04:33:59.921Z,99.90
2018-10-06T04:36:28.334Z,99.90
2018-10-06T04:38:58.934Z,99.90
2018-10-06T04:41:27.649Z,99.90
2018-10-06T04:43:56.052Z,99.90
2018-10-06T04:46:24.595Z,99.90
2018-10-06T04:48:52.988Z,99.90
2018-10-06T04:51:21.426Z,99.90
2018-10-06T04:53:49.829Z,99.90
2018-10-06T04:56:18.227Z,99.90
2018-10-06T04:58:46.655Z,99.90
2018-10-06T05:01:15.053Z,99.90
2018-10-06T05:03:43.477Z,99.90
2018-10-06T05:06:11.945Z,99.90
2018-10-06T05:08:40.372Z,99.90
2018-10-06T05:11:08.844Z,99.90
2018-10-06T05:13:37.296Z,99.90
2018-10-06T05:16:05.997Z,99.90
2018-10-06T05:18:34.603Z,99.90
2018-10-06T05:21:03.109Z,99.90
2018-10-06T05:23:31.807Z,99.90
2018-10-06T05:26:00.229Z,99.90
2018-10-06T05:28:28.726Z,99.90
2018-10-06T05:30:57.161Z,99.90
2018-10-06T05:33:25.567Z,99.90
2018-10-06T05:35:54.091Z,99.90
2018-10-06T05:38:22.616Z,99.90
2018-10-06T05:40:51.106Z,99.90
2018-10-06T05:43:19.520Z,99.90
2018-10-06T05:45:48.075Z,99.90
2018-10-06T05:48:16.576Z,99.90
2018-10-06T05:50:45.006Z,99.90
2018-10-06T05:53:13.720Z,99.90
2018-10-06T05:55:42.145Z,99.90
2018-10-06T05:58:10.667Z,99.90
2018-10-06T06:00:39.094Z,99.90
2018-10-06T06:03:07.534Z,99.90
2018-10-06T06:05:35.989Z,99.90
2018-10-06T06:08:04.400Z,99.90
2018-10-06T06:10:32.796Z,99.90
2018-10-06T06:13:01.207Z,99.90
2018-10-06T06:15:29.697Z,99.90
2018-10-06T06:17:58.006Z,99.90
2018-10-06T06:20:26.487Z,99.90
2018-10-06T06:22:54.996Z,99.90
2018-10-06T06:25:23.437Z,99.90
2018-10-06T06:27:51.836Z,99.90
2018-10-06T06:30:20.349Z,99.90
2018-10-06T06:32:48.842Z,99.90
2018-10-06T06:35:17.293Z,99.90
2018-10-06T06:37:45.811Z,99.90
2018-10-06T06:40:14.208Z,99.90
2018-10-06T06:42:42.621Z,99.90
2018-10-06T06:45:11.207Z,99.90
2018-10-06T06:47:40.197Z,99.90
2018-10-06T06:50:08.708Z,99.90
2018-10-06T06:52:37.083Z,99.90
2018-10-06T06:55:05.956Z,99.90
2018-10-06T06:57:34.607Z,99.90
2018-10-06T07:00:03.119Z,99.90
2018-10-06T07:02:31.803Z,99.90
2018-10-06T07:05:00.219Z,99.90
2018-10-06T07:07:28.602Z,99.90
2018-10-06T07:09:57.032Z,99.90
2018-10-06T07:12:25.638Z,99.90
2018-10-06T07:14:54.031Z,99.90
2018-10-06T07:17:22.723Z,99.90
2018-10-06T07:19:51.237Z,99.90
2018-10-06T07:22:19.653Z,99.90
2018-10-06T07:24:48.144Z,99.90
2018-10-06T07:27:16.616Z,99.90
2018-10-06T07:29:45.036Z,99.90
2018-10-06T07:32:13.724Z,99.90
2018-10-06T07:34:42.156Z,99.90
2018-10-06T07:37:10.898Z,99.90
2018-10-06T07:39:39.450Z,99.90
2018-10-06T07:42:07.893Z,99.90
2018-10-06T07:44:36.300Z,99.90
2018-10-06T07:47:05.053Z,99.90
2018-10-06T07:49:33.537Z,99.90
2018-10-06T07:52:02.434Z,99.90
2018-10-06T07:54:30.963Z,99.90
2018-10-06T07:56:59.729Z,99.90
2018-10-06T07:59:28.237Z,99.90
2018-10-06T08:01:56.600Z,99.90
2018-10-06T08:04:26.064Z,99.90
2018-10-06T08:06:54.581Z,99.90
2018-10-06T08:09:23.250Z,99.90
2018-10-06T08:11:51.691Z,99.90
2018-10-06T08:14:20.092Z,99.90
2018-10-06T08:16:48.536Z,99.90
2018-10-06T08:19:16.953Z,99.90
2018-10-06T08:21:45.383Z,99.90
2018-10-06T08:24:13.776Z,99.90
2018-10-06T08:26:42.388Z,99.90
2018-10-06T08:29:10.823Z,99.90
2018-10-06T08:31:39.911Z,99.90
2018-10-06T08:34:08.648Z,99.90
2018-10-06T08:36:38.491Z,99.90
2018-10-06T08:39:08.741Z,99.90
2018-10-06T08:41:37.488Z,99.90
2018-10-06T08:44:06.029Z,99.90
2018-10-06T08:46:34.672Z,99.90
2018-10-06T08:49:03.162Z,99.90
2018-10-06T08:51:31.702Z,99.90
2018-10-06T08:54:00.516Z,99.90
2018-10-06T08:56:29.044Z,99.90
2018-10-06T08:58:57.783Z,99.90
2018-10-06T09:01:26.270Z,99.90
2018-10-06T09:03:54.893Z,99.90
2018-10-06T09:06:23.488Z,99.90
2018-10-06T09:08:52.079Z,99.90
2018-10-06T09:11:20.720Z,99.90
2018-10-06T09:13:49.128Z,99.90
2018-10-06T09:16:17.621Z,99.90
2018-10-06T09:18:46.016Z,99.90
2018-10-06T09:21:14.472Z,99.90
2018-10-06T09:23:43.357Z,99.90
2018-10-06T09:26:11.795Z,99.90
2018-10-06T09:28:40.217Z,99.90
2018-10-06T09:31:08.721Z,99.90
2018-10-06T09:33:37.168Z,99.90
2018-10-06T09:36:05.679Z,99.90
2018-10-06T09:38:34.117Z,99.90
2018-10-06T09:41:02.523Z,99.90
2018-10-06T09:43:31.049Z,99.90
2018-10-06T09:46:00.105Z,99.90
2018-10-06T09:48:29.543Z,99.90
2018-10-06T09:50:58.052Z,99.90
2018-10-06T09:53:26.456Z,99.90
2018-10-06T09:55:54.844Z,99.90
2018-10-06T09:58:23.222Z,99.90
2018-10-06T10:00:56.913Z,99.90
2018-10-06T10:03:30.661Z,99.90
2018-10-06T10:05:59.139Z,99.90
2018-10-06T10:08:27.944Z,99.90
2018-10-06T10:10:56.430Z,99.90
2018-10-06T10:13:24.888Z,99.90
2018-10-06T10:15:53.352Z,99.90
2018-10-06T10:18:22.254Z,99.90
2018-10-06T10:20:50.924Z,99.90
2018-10-06T10:23:19.404Z,99.90
2018-10-06T10:25:47.891Z,99.90
2018-10-06T10:28:16.810Z,99.90
2018-10-06T10:30:45.265Z,99.90
2018-10-06T10:33:13.714Z,99.90
2018-10-06T10:35:42.257Z,99.90
2018-10-06T10:38:10.938Z,99.90
2018-10-06T10:40:39.616Z,99.90
2018-10-06T10:43:08.617Z,99.90
2018-10-06T10:45:37.470Z,98.70
2018-10-06T10:48:06.745Z,99.50
2018-10-06T10:50:36.076Z,98.70
2018-10-06T10:53:04.517Z,98.00
2018-10-06T10:55:33.708Z,97.90
2018-10-06T10:58:02.353Z,98.30
2018-10-06T11:00:31.859Z,97.20
2018-10-06T11:03:00.378Z,98.00
2018-10-06T11:05:28.830Z,96.00
2018-10-06T11:07:57.335Z,96.80
2018-10-06T11:10:26.056Z,96.20
2018-10-06T11:12:54.532Z,96.90
2018-10-06T11:15:22.943Z,95.90
2018-10-06T11:17:51.422Z,95.70
2018-10-06T11:20:19.890Z,94.50
2018-10-06T11:22:48.345Z,92.50
2018-10-06T11:25:16.865Z,91.90
2018-10-06T11:27:45.445Z,93.00
2018-10-06T11:30:14.221Z,93.30
2018-10-06T11:32:42.597Z,91.70
2018-10-06T11:35:11.065Z,89.00
2018-10-06T11:37:39.976Z,87.90
2018-10-06T11:40:08.403Z,90.10
2018-10-06T11:42:36.861Z,90.30
2018-10-06T11:45:05.974Z,88.80
2018-10-06T11:47:34.764Z,90.20
2018-10-06T11:50:03.469Z,89.70
2018-10-06T11:52:32.054Z,89.00
2018-10-06T11:55:00.795Z,86.30
2018-10-06T11:57:29.246Z,86.00
2018-10-06T11:59:58.075Z,83.30
2018-10-06T12:02:26.434Z,84.50
2018-10-06T12:04:55.447Z,88.80
2018-10-06T12:07:24.337Z,85.20
2018-10-06T12:09:52.931Z,85.00
2018-10-06T12:12:21.406Z,85.80
2018-10-06T12:14:49.810Z,84.80
2018-10-06T12:17:18.218Z,88.30
2018-10-06T12:19:46.628Z,84.70
2018-10-06T12:22:15.042Z,84.40
2018-10-06T12:24:43.596Z,82.30
2018-10-06T12:27:12.143Z,82.00
2018-10-06T12:29:40.538Z,82.40
2018-10-06T12:32:09.034Z,84.20
2018-10-06T12:34:37.590Z,83.80
2018-10-06T12:37:06.015Z,84.90
2018-10-06T12:39:34.472Z,84.10
2018-10-06T12:42:03.002Z,82.30
2018-10-06T12:44:31.557Z,84.20
2018-10-06T12:46:59.983Z,81.60
2018-10-06T12:49:28.409Z,81.70
2018-10-06T12:51:56.831Z,82.00
2018-10-06T12:54:25.347Z,82.10
2018-10-06T12:56:53.867Z,84.00
2018-10-06T12:59:22.887Z,81.40
2018-10-06T13:01:51.319Z,82.50
2018-10-06T13:04:19.845Z,81.20
2018-10-06T13:06:48.349Z,81.60
2018-10-06T13:09:16.883Z,81.50
2018-10-06T13:11:45.371Z,77.40
2018-10-06T13:14:13.763Z,79.20
2018-10-06T13:16:42.272Z,82.40
2018-10-06T13:19:10.939Z,77.50
2018-10-06T13:21:39.329Z,79.20
2018-10-06T13:24:07.753Z,76.00
2018-10-06T13:26:36.199Z,77.00
2018-10-06T13:29:04.698Z,77.60
2018-10-06T13:31:33.265Z,77.40
2018-10-06T13:34:01.672Z,76.30
2018-10-06T13:36:30.075Z,75.50
2018-10-06T13:38:58.573Z,74.80
2018-10-06T13:41:27.025Z,73.50
2018-10-06T13:43:55.482Z,73.10
2018-10-06T13:46:23.893Z,73.20
2018-10-06T13:48:52.378Z,73.40
2018-10-06T13:51:20.823Z,75.90
2018-10-06T13:53:49.262Z,75.10
2018-10-06T13:56:17.772Z,73.80
2018-10-06T13:58:46.311Z,76.50
2018-10-06T14:01:14.673Z,77.30
2018-10-06T14:03:43.119Z,77.10
2018-10-06T14:06:11.555Z,77.40
2018-10-06T14:08:39.957Z,77.40
2018-10-06T14:11:08.713Z,77.80
2018-10-06T14:13:37.670Z,78.40
2018-10-06T14:16:06.215Z,78.50
2018-10-06T14:18:34.690Z,79.00
2018-10-06T14:21:03.464Z,79.20
2018-10-06T14:23:31.858Z,79.30
2018-10-06T14:26:00.386Z,80.20
2018-10-06T14:28:28.924Z,79.70
2018-10-06T14:30:57.962Z,80.50
2018-10-06T14:33:26.398Z,81.20
2018-10-06T14:35:54.821Z,82.80
2018-10-06T14:40:54.346Z,83.50
2018-10-06T14:43:22.749Z,79.40
2018-10-06T14:45:51.294Z,80.40
2018-10-06T14:48:19.752Z,81.40
2018-10-06T14:50:48.264Z,81.50
2018-10-06T14:53:16.729Z,79.40
2018-10-06T14:55:46.128Z,79.70
2018-10-06T14:58:14.560Z,81.80
2018-10-06T15:00:43.213Z,81.90
2018-10-06T15:03:11.917Z,82.30
2018-10-06T15:05:40.453Z,83.10
2018-10-06T15:08:09.167Z,82.30
2018-10-06T15:10:37.736Z,83.50
2018-10-06T15:13:06.225Z,83.50
2018-10-06T15:15:34.868Z,84.30
2018-10-06T15:18:03.454Z,85.30
2018-10-06T15:20:32.073Z,87.30
2018-10-06T15:23:00.589Z,86.10
2018-10-06T15:25:29.191Z,85.80
2018-10-06T15:27:57.844Z,86.50
2018-10-06T15:30:26.344Z,87.80
2018-10-06T15:32:54.839Z,87.70
2018-10-06T15:35:23.308Z,88.00
2018-10-06T15:37:51.750Z,89.20
2018-10-06T15:40:21.417Z,89.40
2018-10-06T15:42:49.876Z,90.30
2018-10-06T15:45:18.373Z,90.70
2018-10-06T15:47:46.834Z,92.10
2018-10-06T15:50:15.257Z,92.60
2018-10-06T15:52:43.734Z,92.80
2018-10-06T15:55:12.168Z,93.00
2018-10-06T15:57:40.596Z,93.40
2018-10-06T16:00:09.038Z,93.70
2018-10-06T16:02:37.522Z,94.00
2018-10-06T16:05:05.933Z,94.10
2018-10-06T16:07:34.403Z,94.20
2018-10-06T16:10:03.112Z,94.40
2018-10-06T16:12:31.528Z,94.80
2018-10-06T16:15:00.040Z,95.40
2018-10-06T16:17:28.472Z,96.00
2018-10-06T16:19:56.870Z,96.50
2018-10-06T16:22:25.382Z,96.60
2018-10-06T16:24:53.887Z,96.80
2018-10-06T16:27:22.305Z,97.00
2018-10-06T16:29:51.048Z,97.40
2018-10-06T16:32:19.518Z,97.60
2018-10-06T16:34:47.964Z,97.90
2018-10-06T16:37:16.368Z,97.90
2018-10-06T16:39:44.829Z,98.20
2018-10-06T16:42:13.238Z,98.70
2018-10-06T16:44:41.666Z,99.00
2018-10-06T16:47:10.145Z,99.50
2018-10-06T16:49:38.582Z,99.90
2018-10-06T16:52:07.127Z,99.90
2018-10-06T16:54:35.818Z,99.90
2018-10-06T16:57:04.234Z,99.90
2018-10-06T16:59:32.635Z,99.90
2018-10-06T17:02:01.112Z,99.90
2018-10-06T17:04:29.534Z,99.90
2018-10-06T17:06:58.029Z,99.90
2018-10-06T17:09:26.459Z,99.90
2018-10-06T17:11:55.888Z,99.90
2018-10-06T17:14:24.456Z,99.90
2018-10-06T17:16:53.000Z,99.90
2018-10-06T17:19:21.433Z,99.90
2018-10-06T17:21:49.878Z,99.90
2018-10-06T17:24:18.393Z,99.90
2018-10-06T17:26:46.795Z,99.90
2018-10-06T17:29:15.226Z,99.90
2018-10-06T17:31:43.652Z,99.90
2018-10-06T17:34:12.068Z,99.90
2018-10-06T17:36:40.646Z,99.90
2018-10-06T17:39:09.305Z,99.90
2018-10-06T17:41:37.975Z,99.90
2018-10-06T17:44:06.428Z,99.90
2018-10-06T17:46:34.923Z,99.90
2018-10-06T17:49:03.353Z,99.90
2018-10-06T17:51:31.784Z,99.90
2018-10-06T17:54:00.284Z,99.90
2018-10-06T17:56:28.808Z,99.90
2018-10-06T17:58:57.278Z,99.90
2018-10-06T18:01:25.747Z,99.90
2018-10-06T18:03:54.221Z,99.90
2018-10-06T18:06:22.719Z,99.90
2018-10-06T18:08:51.201Z,99.90
2018-10-06T18:11:19.893Z,99.90
2018-10-06T18:13:48.293Z,99.90
2018-10-06T18:16:16.948Z,99.90
2018-10-06T18:18:45.376Z,99.90
2018-10-06T18:21:13.846Z,99.90
2018-10-06T18:23:42.397Z,99.90
2018-10-06T18:26:11.025Z,99.90
2018-10-06T18:28:39.605Z,99.90
2018-10-06T18:31:08.185Z,99.90
2018-10-06T18:33:36.617Z,99.90
2018-10-06T18:36:05.358Z,99.90
2018-10-06T18:38:34.402Z,99.90
2018-10-06T18:41:03.500Z,99.90
2018-10-06T18:43:32.284Z,99.90
2018-10-06T18:46:01.685Z,99.90
2018-10-06T18:48:30.357Z,99.90
2018-10-06T18:50:59.600Z,99.90
2018-10-06T18:53:29.558Z,99.90
2018-10-06T18:55:59.321Z,99.90
2018-10-06T18:58:28.069Z,99.90
2018-10-06T19:00:58.257Z,99.90
2018-10-06T19:03:27.991Z,99.90
2018-10-06T19:05:57.555Z,99.90
2018-10-06T19:08:27.550Z,99.90
2018-10-06T19:10:56.684Z,99.90
2018-10-06T19:13:26.566Z,99.90
2018-10-06T19:15:56.417Z,99.90
2018-10-06T19:18:26.057Z,99.90
2018-10-06T19:20:55.662Z,99.90
2018-10-06T19:23:26.048Z,99.90
2018-10-06T19:25:55.166Z,99.90
2018-10-06T19:28:24.374Z,99.90
2018-10-06T19:30:53.811Z,99.90
2018-10-06T19:33:23.179Z,99.90
2018-10-06T19:35:53.280Z,99.90
2018-10-06T19:38:23.066Z,99.90
2018-10-06T19:40:53.552Z,99.90
2018-10-06T19:43:23.532Z,99.90
2018-10-06T19:45:54.367Z,99.90
2018-10-06T19:48:23.614Z,99.90
2018-10-06T19:50:52.957Z,99.90
2018-10-06T19:53:22.260Z,99.90
2018-10-06T19:55:52.242Z,99.90
2018-10-06T19:58:21.562Z,99.90
2018-10-06T20:00:51.360Z,99.90
2018-10-06T20:03:20.618Z,99.90
2018-10-06T20:05:49.764Z,99.90
2018-10-06T20:08:18.907Z,99.90
2018-10-06T20:10:49.025Z,99.90
2018-10-06T20:13:18.236Z,99.90
2018-10-06T20:15:47.512Z,99.90
2018-10-06T20:18:16.694Z,99.90
2018-10-06T20:20:46.201Z,99.90
2018-10-06T20:23:15.819Z,99.90
2018-10-06T20:25:45.210Z,99.90
2018-10-06T20:28:14.133Z,99.90
2018-10-06T20:30:43.055Z,99.90
2018-10-06T20:33:11.829Z,99.90
2018-10-06T20:35:40.443Z,99.90
2018-10-06T20:38:09.101Z,99.90
2018-10-06T20:40:37.683Z,99.90
2018-10-06T20:43:06.117Z,99.90
2018-10-06T20:45:34.704Z,99.90
2018-10-06T20:48:03.176Z,99.90
2018-10-06T20:50:31.604Z,99.90
2018-10-06T20:53:00.454Z,99.90
2018-10-06T20:55:28.958Z,99.90
2018-10-06T20:57:57.439Z,99.90
2018-10-06T21:00:25.884Z,99.90
2018-10-06T21:02:54.346Z,99.90
2018-10-06T21:05:22.866Z,99.90
2018-10-06T21:07:51.393Z,99.90
2018-10-06T21:10:19.912Z,99.90
2018-10-06T21:12:48.398Z,99.90
2018-10-06T21:15:16.933Z,99.90
2018-10-06T21:17:45.391Z,99.90
2018-10-06T21:20:13.801Z,99.90
2018-10-06T21:22:42.219Z,99.90
2018-10-06T21:25:10.758Z,99.90
2018-10-06T21:27:39.311Z,99.90
2018-10-06T21:30:07.734Z,99.90
2018-10-06T21:32:36.216Z,99.90
2018-10-06T21:35:04.669Z,99.90
2018-10-06T21:37:33.100Z,99.90
2018-10-06T21:40:01.569Z,99.90
2018-10-06T21:42:30.017Z,99.90
2018-10-06T21:44:58.437Z,99.90
2018-10-06T21:47:27.073Z,99.90
2018-10-06T21:49:55.582Z,99.90
2018-10-06T21:52:24.075Z,99.90
2018-10-06T21:54:52.593Z,99.90
2018-10-06T21:57:21.393Z,99.90
2018-10-06T21:59:49.823Z,99.90
2018-10-06T22:02:18.364Z,99.90
2018-10-06T22:04:46.806Z,99.90
2018-10-06T22:07:15.206Z,99.90
2018-10-06T22:09:43.662Z,99.90
2018-10-06T22:12:12.146Z,99.90
2018-10-06T22:14:40.578Z,99.90
2018-10-06T22:17:09.188Z,99.90
2018-10-06T22:19:37.628Z,99.90
2018-10-06T22:22:06.083Z,99.90
2018-10-06T22:24:34.610Z,99.90
2018-10-06T22:27:03.111Z,99.90
2018-10-06T22:29:31.596Z,99.90
2018-10-06T22:32:00.124Z,99.90
2018-10-06T22:34:28.680Z,99.90
2018-10-06T22:36:57.092Z,99.90
2018-10-06T22:39:25.560Z,99.90
2018-10-06T22:41:54.030Z,99.90
2018-10-06T22:44:22.685Z,99.90
2018-10-06T22:46:51.129Z,99.90
2018-10-06T22:49:19.531Z,99.90
2018-10-06T22:51:48.056Z,99.90
2018-10-06T22:54:16.489Z,99.90
2018-10-06T22:56:45.003Z,99.90
2018-10-06T22:59:13.528Z,99.90
2018-10-06T23:01:42.069Z,99.90
2018-10-06T23:04:10.762Z,99.90
2018-10-06T23:06:39.300Z,99.90
2018-10-06T23:09:09.693Z,99.90
2018-10-06T23:11:38.198Z,99.90
2018-10-06T23:14:06.914Z,99.90
2018-10-06T23:16:35.412Z,99.90
2018-10-06T23:19:04.226Z,99.90
2018-10-06T23:21:32.620Z,99.90
2018-10-06T23:24:01.564Z,99.90
2018-10-06T23:26:29.935Z,99.90
2018-10-06T23:28:59.273Z,99.90
2018-10-06T23:31:27.758Z,99.90
2018-10-06T23:33:56.401Z,99.90
2018-10-06T23:36:24.956Z,99.90
2018-10-06T23:38:53.706Z,99.90
2018-10-06T23:41:22.127Z,99.90
2018-10-06T23:43:50.667Z,99.90
2018-10-06T23:46:19.115Z,99.90
2018-10-06T23:48:47.526Z,99.90
2018-10-06T23:51:16.109Z,99.90
2018-10-06T23:53:44.423Z,99.90
2018-10-06T23:56:12.809Z,99.90
2018-10-06T23:58:41.228Z,99.90
