createdAt,value
2023-04-28T00:02:25.950Z,3.67
2023-04-28T00:04:54.652Z,3.00
2023-04-28T00:07:22.651Z,2.43
2023-04-28T00:09:50.522Z,3.67
2023-04-28T00:12:18.451Z,5.30
2023-04-28T00:14:46.340Z,3.83
2023-04-28T00:17:14.268Z,3.47
2023-04-28T00:19:42.243Z,2.83
2023-04-28T00:22:10.093Z,2.17
2023-04-28T00:24:38.045Z,2.43
2023-04-28T00:27:05.531Z,3.40
2023-04-28T00:29:33.488Z,2.83
2023-04-28T00:32:01.119Z,3.47
2023-04-28T00:34:30.250Z,3.20
2023-04-28T00:36:58.911Z,4.43
2023-04-28T00:39:27.837Z,3.37
2023-04-28T00:41:55.531Z,5.07
2023-04-28T00:44:23.431Z,3.00
2023-04-28T00:46:51.060Z,5.17
2023-04-28T00:49:18.927Z,4.07
2023-04-28T00:51:46.420Z,4.53
2023-04-28T00:54:15.002Z,3.70
2023-04-28T00:56:42.234Z,7.60
2023-04-28T00:59:10.061Z,3.73
2023-04-28T01:01:38.449Z,5.23
2023-04-28T01:04:07.010Z,4.70
2023-04-28T01:06:34.649Z,5.50
2023-04-28T01:09:02.573Z,5.20
2023-04-28T01:11:30.403Z,6.27
2023-04-28T01:13:59.537Z,3.67
2023-04-28T01:16:28.254Z,5.63
2023-04-28T01:18:55.836Z,5.03
2023-04-28T01:21:51.964Z,5.87
2023-04-28T01:24:19.917Z,5.13
2023-04-28T01:26:47.468Z,10.93
2023-04-28T01:29:15.355Z,4.87
2023-04-28T01:31:43.390Z,5.63
2023-04-28T01:34:11.078Z,5.27
2023-04-28T01:36:39.113Z,6.53
2023-04-28T01:39:06.034Z,6.17
2023-04-28T01:41:36.804Z,6.57
2023-04-28T01:44:06.159Z,6.47
2023-04-28T01:46:38.256Z,4.10
2023-04-28T01:49:06.085Z,5.53
2023-04-28T01:51:33.692Z,4.37
2023-04-28T01:54:01.586Z,4.80
2023-04-28T01:56:29.472Z,4.33
2023-04-28T01:58:57.287Z,5.67
2023-04-28T02:01:25.179Z,3.90
2023-04-28T02:03:53.025Z,7.93
2023-04-28T02:06:21.090Z,4.40
2023-04-28T02:08:48.994Z,4.13
2023-04-28T02:11:16.448Z,3.60
2023-04-28T02:13:49.295Z,4.07
2023-04-28T02:16:18.118Z,4.27
2023-04-28T02:18:45.649Z,5.70
2023-04-28T02:21:13.561Z,5.53
2023-04-28T02:23:40.974Z,6.97
2023-04-28T02:26:08.750Z,4.23
2023-04-28T02:28:36.154Z,4.53
2023-04-28T02:31:07.978Z,4.80
2023-04-28T02:33:35.776Z,4.63
2023-04-28T02:36:04.300Z,6.03
2023-04-28T02:38:31.964Z,20.73
2023-04-28T02:41:05.426Z,6.70
2023-04-28T02:43:33.407Z,5.53
2023-04-28T02:46:00.506Z,4.73
2023-04-28T02:48:28.439Z,4.67
2023-04-28T02:50:56.120Z,4.47
2023-04-28T02:53:23.204Z,6.57
2023-04-28T02:55:51.072Z,7.90
2023-04-28T02:58:18.932Z,6.67
2023-04-28T03:00:47.046Z,7.50
2023-04-28T03:03:14.739Z,4.40
2023-04-28T03:05:42.813Z,6.43
2023-04-28T03:08:10.763Z,4.37
2023-04-28T03:10:38.339Z,4.70
2023-04-28T03:13:06.245Z,4.77
2023-04-28T03:15:34.125Z,4.70
2023-04-28T03:18:04.070Z,4.47
2023-04-28T03:20:31.653Z,6.63
2023-04-28T03:22:59.483Z,5.70
2023-04-28T03:25:27.342Z,5.73
2023-04-28T03:27:54.798Z,6.20
2023-04-28T03:30:23.552Z,6.60
2023-04-28T03:32:51.196Z,11.03
2023-04-28T03:35:19.493Z,10.43
2023-04-28T03:37:47.311Z,7.07
2023-04-28T03:40:14.691Z,5.53
2023-04-28T03:42:42.543Z,9.90
2023-04-28T03:45:12.039Z,7.77
2023-04-28T03:47:39.807Z,11.50
2023-04-28T03:50:08.777Z,11.80
2023-04-28T03:52:36.855Z,8.83
2023-04-28T03:55:05.198Z,10.80
2023-04-28T03:57:33.067Z,6.60
2023-04-28T04:00:00.929Z,6.63
2023-04-28T04:02:28.910Z,7.33
2023-04-28T04:04:57.204Z,14.77
2023-04-28T04:07:25.360Z,12.40
2023-04-28T04:09:53.609Z,15.13
2023-04-28T04:12:21.453Z,11.43
2023-04-28T04:14:48.856Z,9.33
2023-04-28T04:17:16.686Z,11.73
2023-04-28T04:19:44.409Z,8.90
2023-04-28T04:22:12.121Z,7.87
2023-04-28T04:24:39.690Z,10.57
2023-04-28T04:27:07.254Z,10.47
2023-04-28T04:29:34.994Z,6.57
2023-04-28T04:32:02.438Z,8.63
2023-04-28T04:34:30.409Z,11.63
2023-04-28T04:36:58.261Z,6.93
2023-04-28T04:39:26.431Z,9.87
2023-04-28T04:41:54.610Z,8.53
2023-04-28T04:44:22.817Z,7.53
2023-04-28T04:46:50.798Z,5.97
2023-04-28T04:49:19.389Z,7.23
2023-04-28T04:51:47.395Z,8.33
2023-04-28T04:54:15.186Z,9.13
2023-04-28T04:56:42.859Z,5.70
2023-04-28T04:59:11.332Z,8.63
2023-04-28T05:01:39.343Z,8.37
2023-04-28T05:04:07.424Z,12.27
2023-04-28T05:06:35.593Z,6.83
2023-04-28T05:09:03.556Z,8.83
2023-04-28T05:11:31.449Z,6.63
2023-04-28T05:13:59.357Z,7.10
2023-04-28T05:16:26.553Z,12.33
2023-04-28T05:18:54.068Z,9.83
2023-04-28T05:21:21.986Z,8.63
2023-04-28T05:23:50.043Z,12.30
2023-04-28T05:26:17.548Z,8.83
2023-04-28T05:28:45.276Z,8.77
2023-04-28T05:31:13.238Z,9.50
2023-04-28T05:33:41.304Z,8.43
2023-04-28T05:36:11.962Z,9.57
2023-04-28T05:38:39.645Z,9.97
2023-04-28T05:41:07.479Z,12.60
2023-04-28T05:43:35.269Z,10.17
2023-04-28T05:46:02.366Z,10.13
2023-04-28T05:48:30.298Z,11.43
2023-04-28T05:50:58.173Z,10.87
2023-04-28T05:53:25.952Z,12.93
2023-04-28T05:55:53.044Z,9.03
2023-04-28T05:58:20.811Z,11.27
2023-04-28T06:00:48.364Z,9.07
2023-04-28T06:03:20.115Z,13.23
2023-04-28T06:05:48.380Z,13.33
2023-04-28T06:08:16.161Z,8.67
2023-04-28T06:10:44.384Z,8.67
2023-04-28T06:13:13.955Z,7.33
2023-04-28T06:15:42.763Z,8.77
2023-04-28T06:18:11.252Z,7.83
2023-04-28T06:20:39.226Z,13.80
2023-04-28T06:23:06.973Z,9.70
2023-04-28T06:25:34.904Z,8.73
2023-04-28T06:28:03.383Z,10.33
2023-04-28T06:30:34.274Z,11.67
2023-04-28T06:33:02.392Z,13.47
2023-04-28T06:35:29.681Z,10.37
2023-04-28T06:37:57.649Z,10.37
2023-04-28T06:40:25.365Z,10.07
2023-04-28T06:42:53.305Z,11.60
2023-04-28T06:45:21.246Z,12.77
2023-04-28T06:47:48.780Z,10.37
2023-04-28T06:50:16.370Z,10.03
2023-04-28T06:52:44.210Z,10.37
2023-04-28T06:55:15.147Z,7.67
2023-04-28T06:57:43.272Z,7.60
2023-04-28T07:00:12.825Z,8.53
2023-04-28T07:02:40.708Z,9.30
2023-04-28T07:05:10.023Z,8.33
2023-04-28T07:07:39.063Z,6.70
2023-04-28T07:10:07.719Z,7.77
2023-04-28T07:12:35.638Z,7.03
2023-04-28T07:15:03.552Z,8.57
2023-04-28T07:17:31.133Z,7.53
2023-04-28T07:19:58.989Z,8.53
2023-04-28T07:22:26.879Z,7.03
2023-04-28T07:24:55.112Z,7.23
2023-04-28T07:27:22.596Z,8.93
2023-04-28T07:29:50.030Z,8.30
2023-04-28T07:32:17.713Z,8.73
2023-04-28T07:34:52.114Z,8.37
2023-04-28T07:37:20.610Z,9.23
2023-04-28T07:39:48.273Z,9.77
2023-04-28T07:42:16.209Z,7.70
2023-04-28T07:44:44.172Z,5.70
2023-04-28T07:47:12.030Z,4.60
2023-04-28T07:49:40.074Z,4.43
2023-04-28T07:52:08.079Z,6.00
2023-04-28T07:54:37.099Z,5.97
2023-04-28T07:57:06.169Z,5.67
2023-04-28T07:59:36.705Z,6.37
2023-04-28T08:02:04.224Z,6.87
2023-04-28T08:04:33.995Z,2.93
2023-04-28T08:07:04.520Z,4.30
2023-04-28T08:09:36.793Z,3.20
2023-04-28T08:12:05.156Z,9.30
2023-04-28T08:14:32.994Z,4.93
2023-04-28T08:17:01.233Z,3.47
2023-04-28T08:19:29.814Z,3.63
2023-04-28T08:21:57.404Z,4.27
2023-04-28T08:24:25.524Z,4.23
2023-04-28T08:26:53.515Z,3.80
2023-04-28T08:29:20.947Z,8.70
2023-04-28T08:31:49.053Z,4.17
2023-04-28T08:34:17.111Z,4.20
2023-04-28T08:36:46.078Z,3.53
2023-04-28T08:39:14.057Z,9.47
2023-04-28T08:41:45.976Z,3.87
2023-04-28T08:44:13.555Z,4.33
2023-04-28T08:46:44.759Z,6.90
2023-04-28T08:49:19.158Z,5.20
2023-04-28T08:52:13.113Z,4.67
2023-04-28T08:54:43.357Z,6.60
2023-04-28T08:57:11.138Z,6.40
2023-04-28T09:00:01.749Z,7.43
2023-04-28T09:02:29.545Z,4.77
2023-04-28T09:04:57.062Z,3.40
2023-04-28T09:07:24.853Z,2.83
2023-04-28T09:09:52.096Z,4.77
2023-04-28T09:12:20.109Z,5.67
2023-04-28T09:14:51.540Z,4.93
2023-04-28T09:17:19.472Z,2.73
2023-04-28T09:19:46.990Z,3.47
2023-04-28T09:22:26.464Z,7.07
2023-04-28T09:24:55.672Z,3.53
2023-04-28T09:27:29.578Z,5.07
2023-04-28T09:29:57.337Z,2.97
2023-04-28T09:32:27.305Z,1.30
2023-04-28T09:34:57.315Z,2.20
2023-04-28T09:37:31.278Z,10.37
2023-04-28T09:40:04.312Z,0.90
2023-04-28T09:42:34.915Z,1.40
2023-04-28T09:45:22.174Z,3.73
2023-04-28T09:47:49.965Z,1.10
2023-04-28T09:50:18.431Z,2.77
2023-04-28T09:52:49.245Z,1.40
2023-04-28T09:55:17.806Z,1.83
2023-04-28T09:57:45.466Z,6.07
2023-04-28T10:00:15.295Z,2.13
2023-04-28T10:02:44.070Z,3.30
2023-04-28T10:05:11.887Z,5.93
2023-04-28T10:07:40.291Z,3.23
2023-04-28T10:10:08.055Z,2.07
2023-04-28T10:12:35.303Z,2.33
2023-04-28T10:15:02.797Z,2.67
2023-04-28T10:17:30.304Z,3.30
2023-04-28T10:19:57.633Z,1.67
2023-04-28T10:22:49.225Z,3.13
2023-04-28T10:25:27.561Z,0.90
2023-04-28T10:27:55.459Z,2.90
2023-04-28T10:30:28.314Z,3.00
2023-04-28T10:33:14.805Z,1.80
2023-04-28T10:35:45.755Z,2.40
2023-04-28T10:38:19.525Z,2.93
2023-04-28T10:40:46.882Z,2.83
2023-04-28T10:43:27.088Z,3.33
2023-04-28T10:45:56.744Z,4.43
2023-04-28T10:48:45.260Z,2.90
2023-04-28T10:51:13.220Z,4.85
2023-04-28T10:53:44.156Z,4.80
2023-04-28T10:56:15.551Z,2.33
2023-04-28T10:58:43.746Z,5.00
2023-04-28T11:01:24.456Z,5.07
2023-04-28T11:03:54.986Z,3.13
2023-04-28T11:06:26.842Z,2.30
2023-04-28T11:08:58.028Z,4.03
2023-04-28T11:11:39.123Z,2.33
2023-04-28T11:14:18.461Z,3.63
2023-04-28T11:16:54.207Z,8.03
2023-04-28T11:19:24.578Z,3.00
2023-04-28T11:21:52.447Z,3.50
2023-04-28T11:24:20.060Z,2.10
2023-04-28T11:26:47.258Z,0.87
2023-04-28T11:29:15.576Z,1.50
2023-04-28T11:31:49.697Z,1.63
2023-04-28T11:34:20.418Z,2.00
2023-04-28T11:36:48.430Z,2.10
2023-04-28T11:39:16.439Z,4.47
2023-04-28T11:42:03.400Z,2.60
2023-04-28T11:44:31.149Z,4.15
2023-04-28T11:47:03.280Z,2.67
2023-04-28T11:49:33.244Z,2.78
2023-04-28T11:52:07.236Z,4.15
2023-04-28T11:54:35.207Z,3.10
2023-04-28T11:57:04.945Z,5.32
2023-04-28T11:59:34.089Z,1.98
2023-04-28T12:02:07.554Z,2.60
2023-04-28T12:04:57.705Z,3.95
2023-04-28T12:07:25.758Z,3.22
2023-04-28T12:10:19.055Z,4.95
2023-04-28T12:15:19.518Z,4.28
2023-04-28T12:17:48.722Z,4.65
2023-04-28T12:20:37.436Z,3.70
2023-04-28T12:23:05.930Z,4.75
2023-04-28T12:25:35.056Z,4.22
2023-04-28T12:28:07.621Z,6.10
2023-04-28T12:30:39.279Z,5.15
2023-04-28T12:33:06.915Z,4.40
2023-04-28T12:35:34.817Z,5.70
2023-04-28T12:38:02.851Z,3.75
2023-04-28T12:40:30.941Z,4.72
2023-04-28T12:42:58.445Z,7.13
2023-04-28T12:45:26.288Z,5.97
2023-04-28T12:47:53.820Z,6.13
2023-04-28T12:50:21.563Z,6.07
2023-04-28T12:52:49.263Z,6.07
2023-04-28T12:55:17.465Z,7.32
2023-04-28T12:57:45.142Z,8.30
2023-04-28T13:00:16.719Z,6.97
2023-04-28T13:02:45.677Z,7.85
2023-04-28T13:05:14.953Z,8.18
2023-04-28T13:07:42.981Z,9.50
2023-04-28T13:10:11.446Z,8.77
2023-04-28T13:12:39.867Z,8.80
2023-04-28T13:15:10.096Z,9.98
2023-04-28T13:17:37.941Z,7.43
2023-04-28T13:20:08.685Z,8.10
2023-04-28T13:22:36.478Z,7.97
2023-04-28T13:25:04.882Z,9.73
2023-04-28T13:27:33.359Z,8.35
2023-04-28T13:30:00.950Z,10.60
2023-04-28T13:32:29.741Z,8.80
2023-04-28T13:34:57.682Z,13.98
2023-04-28T13:37:25.595Z,9.52
2023-04-28T13:39:53.520Z,15.30
2023-04-28T13:42:21.618Z,12.18
2023-04-28T13:44:49.343Z,13.23
2023-04-28T13:47:17.280Z,13.60
2023-04-28T13:49:45.228Z,10.23
2023-04-28T13:52:19.522Z,9.65
2023-04-28T13:54:47.850Z,11.57
2023-04-28T13:57:15.472Z,11.80
2023-04-28T13:59:42.590Z,11.43
2023-04-28T14:02:11.667Z,13.82
2023-04-28T14:04:39.874Z,12.02
2023-04-28T14:07:08.110Z,17.27
2023-04-28T14:09:38.293Z,18.92
2023-04-28T14:12:06.290Z,12.60
2023-04-28T14:14:34.854Z,15.48
2023-04-28T14:17:02.276Z,18.25
2023-04-28T14:19:30.014Z,13.23
2023-04-28T14:21:57.711Z,17.98
2023-04-28T14:24:25.691Z,12.60
2023-04-28T14:26:53.515Z,12.68
2023-04-28T14:29:20.956Z,12.85
2023-04-28T14:31:48.864Z,13.50
2023-04-28T14:34:17.050Z,14.32
2023-04-28T14:36:44.971Z,13.18
2023-04-28T14:39:12.953Z,13.13
2023-04-28T14:41:40.818Z,13.20
2023-04-28T14:44:08.462Z,11.30
2023-04-28T14:46:36.818Z,12.95
2023-04-28T14:49:04.426Z,15.10
2023-04-28T14:51:32.412Z,13.90
2023-04-28T14:54:00.297Z,12.73
2023-04-28T14:56:28.066Z,15.43
2023-04-28T14:58:55.983Z,18.00
2023-04-28T15:01:23.712Z,11.68
2023-04-28T15:03:51.749Z,12.38
2023-04-28T15:06:19.669Z,13.23
2023-04-28T15:08:47.586Z,12.27
2023-04-28T15:11:15.043Z,13.55
2023-04-28T15:13:43.181Z,10.02
2023-04-28T15:16:10.922Z,10.63
2023-04-28T15:18:38.417Z,12.32
2023-04-28T15:21:06.365Z,10.57
2023-04-28T15:23:35.274Z,10.30
2023-04-28T15:26:03.741Z,10.60
2023-04-28T15:28:31.752Z,10.82
2023-04-28T15:30:59.330Z,8.88
2023-04-28T15:33:26.550Z,17.88
2023-04-28T15:35:54.101Z,9.95
2023-04-28T15:38:21.980Z,18.08
2023-04-28T15:40:49.819Z,9.48
2023-04-28T15:43:17.708Z,14.88
2023-04-28T15:45:47.045Z,17.45
2023-04-28T15:48:15.435Z,11.02
2023-04-28T15:50:43.582Z,11.52
2023-04-28T15:53:11.181Z,14.63
2023-04-28T15:55:39.118Z,11.00
2023-04-28T15:58:08.066Z,13.13
2023-04-28T16:00:41.439Z,10.95
2023-04-28T16:03:09.114Z,13.00
2023-04-28T16:05:38.003Z,10.18
2023-04-28T16:08:06.016Z,13.07
2023-04-28T16:10:33.817Z,10.95
2023-04-28T16:13:01.774Z,11.65
2023-04-28T16:15:29.497Z,14.93
2023-04-28T16:17:57.561Z,12.52
2023-04-28T16:20:25.802Z,14.35
2023-04-28T16:22:53.381Z,10.25
2023-04-28T16:25:21.216Z,15.88
2023-04-28T16:27:49.808Z,11.82
2023-04-28T16:30:17.981Z,10.68
2023-04-28T16:32:45.808Z,10.93
2023-04-28T16:35:14.804Z,11.48
2023-04-28T16:37:43.649Z,9.30
2023-04-28T16:40:12.747Z,10.13
2023-04-28T16:42:40.664Z,11.23
2023-04-28T16:45:10.985Z,10.32
2023-04-28T16:47:39.333Z,11.02
2023-04-28T16:50:10.625Z,9.68
2023-04-28T16:52:38.345Z,10.45
2023-04-28T16:55:08.792Z,12.20
2023-04-28T16:57:36.734Z,11.07
2023-04-28T17:00:06.909Z,11.68
2023-04-28T17:02:34.468Z,10.38
2023-04-28T17:05:02.167Z,12.27
2023-04-28T17:07:30.079Z,9.93
2023-04-28T17:09:58.256Z,10.05
2023-04-28T17:12:28.604Z,16.08
2023-04-28T17:14:56.230Z,12.47
2023-04-28T17:17:23.704Z,12.70
2023-04-28T17:19:51.675Z,12.10
2023-04-28T17:22:19.364Z,13.20
2023-04-28T17:24:47.251Z,10.10
2023-04-28T17:27:14.765Z,11.33
2023-04-28T17:29:44.960Z,12.30
2023-04-28T17:32:12.493Z,9.83
2023-04-28T17:34:40.041Z,13.10
2023-04-28T17:37:08.676Z,10.33
2023-04-28T17:39:36.781Z,10.67
2023-04-28T17:42:05.348Z,12.57
2023-04-28T17:44:33.285Z,15.03
2023-04-28T17:47:02.487Z,8.53
2023-04-28T17:49:30.620Z,15.77
2023-04-28T17:52:01.693Z,13.63
2023-04-28T17:54:29.465Z,10.60
2023-04-28T17:56:57.198Z,10.03
2023-04-28T17:59:25.117Z,8.70
2023-04-28T18:01:56.375Z,20.33
2023-04-28T18:04:23.964Z,7.57
2023-04-28T18:06:51.429Z,9.17
2023-04-28T18:09:19.732Z,9.33
2023-04-28T18:11:47.186Z,7.30
2023-04-28T18:14:15.524Z,7.30
2023-04-28T18:16:43.387Z,5.77
2023-04-28T18:19:12.050Z,7.17
2023-04-28T18:21:40.025Z,7.77
2023-04-28T18:24:07.565Z,8.27
2023-04-28T18:26:35.486Z,7.13
2023-04-28T18:29:02.995Z,7.80
2023-04-28T18:31:30.701Z,6.50
2023-04-28T18:33:59.551Z,10.40
2023-04-28T18:36:27.837Z,5.60
2023-04-28T18:38:56.057Z,6.43
2023-04-28T18:41:23.787Z,7.63
2023-04-28T18:43:51.903Z,6.60
2023-04-28T18:46:20.876Z,7.80
2023-04-28T18:48:48.884Z,6.67
2023-04-28T18:51:16.484Z,5.43
2023-04-28T18:53:43.960Z,7.50
2023-04-28T18:56:11.990Z,5.60
2023-04-28T18:58:41.494Z,9.43
2023-04-28T19:01:18.496Z,7.10
2023-04-28T19:03:49.398Z,5.77
2023-04-28T19:06:17.674Z,4.27
2023-04-28T19:08:45.550Z,7.80
2023-04-28T19:11:13.309Z,4.60
2023-04-28T19:13:40.896Z,6.93
2023-04-28T19:16:08.911Z,5.47
2023-04-28T19:18:37.154Z,4.07
2023-04-28T19:21:05.338Z,5.77
2023-04-28T19:23:33.762Z,5.43
2023-04-28T19:26:02.211Z,2.90
2023-04-28T19:28:29.905Z,5.47
2023-04-28T19:31:06.532Z,3.50
2023-04-28T19:36:01.294Z,3.20
2023-04-28T19:38:29.598Z,4.37
2023-04-28T19:41:03.125Z,2.77
2023-04-28T19:43:31.985Z,5.43
2023-04-28T19:45:59.446Z,4.77
2023-04-28T19:48:27.148Z,3.73
2023-04-28T19:50:56.413Z,4.23
2023-04-28T19:53:23.974Z,3.90
2023-04-28T19:55:51.448Z,5.27
2023-04-28T19:58:22.984Z,6.47
2023-04-28T20:00:50.838Z,6.10
2023-04-28T20:03:18.507Z,6.20
2023-04-28T20:05:47.547Z,9.43
2023-04-28T20:08:14.971Z,5.43
2023-04-28T20:10:42.872Z,4.67
2023-04-28T20:13:10.894Z,8.07
2023-04-28T20:15:39.090Z,6.07
2023-04-28T20:18:07.189Z,7.43
2023-04-28T20:20:34.834Z,5.33
2023-04-28T20:23:02.833Z,4.60
2023-04-28T20:25:30.705Z,5.97
2023-04-28T20:27:58.171Z,4.70
2023-04-28T20:30:27.724Z,4.43
2023-04-28T20:32:56.171Z,6.90
2023-04-28T20:35:24.178Z,6.23
2023-04-28T20:37:53.024Z,5.60
2023-04-28T20:40:20.654Z,5.40
2023-04-28T20:42:48.108Z,11.73
2023-04-28T20:45:16.466Z,4.93
2023-04-28T20:47:44.644Z,3.83
2023-04-28T20:50:13.303Z,4.53
2023-04-28T20:52:40.796Z,8.00
2023-04-28T20:55:11.473Z,5.67
2023-04-28T20:57:39.558Z,4.33
2023-04-28T21:00:11.658Z,4.10
2023-04-28T21:02:39.270Z,5.07
2023-04-28T21:05:07.507Z,4.40
2023-04-28T21:07:35.093Z,6.20
2023-04-28T21:10:03.200Z,4.30
2023-04-28T21:12:31.369Z,5.13
2023-04-28T21:15:04.565Z,4.77
2023-04-28T21:17:35.959Z,3.30
2023-04-28T21:20:03.591Z,11.60
2023-04-28T21:22:31.411Z,4.53
2023-04-28T21:24:59.230Z,10.17
2023-04-28T21:27:27.064Z,4.33
2023-04-28T21:29:54.965Z,4.77
2023-04-28T21:32:22.562Z,4.93
2023-04-28T21:34:50.471Z,6.97
2023-04-28T21:37:23.621Z,5.97
2023-04-28T21:39:51.577Z,6.27
2023-04-28T21:42:19.409Z,5.30
2023-04-28T21:44:47.366Z,5.93
2023-04-28T21:47:16.660Z,9.03
2023-04-28T21:49:44.312Z,5.37
2023-04-28T21:52:12.001Z,6.77
2023-04-28T21:54:47.522Z,5.50
2023-04-28T21:57:15.854Z,5.70
2023-04-28T21:59:44.077Z,6.67
2023-04-28T22:02:14.686Z,5.37
2023-04-28T22:04:41.997Z,7.20
2023-04-28T22:07:09.764Z,6.53
2023-04-28T22:09:37.281Z,9.57
2023-04-28T22:12:05.373Z,7.17
2023-04-28T22:17:03.873Z,6.77
2023-04-28T22:19:32.640Z,6.87
2023-04-28T22:22:00.453Z,4.60
2023-04-28T22:24:34.133Z,7.40
2023-04-28T22:27:01.479Z,8.73
2023-04-28T22:29:29.715Z,8.10
2023-04-28T22:31:58.713Z,9.47
2023-04-28T22:34:26.741Z,6.20
2023-04-28T22:36:54.861Z,7.20
2023-04-28T22:39:24.996Z,8.70
2023-04-28T22:41:52.629Z,6.40
2023-04-28T22:44:22.897Z,7.13
2023-04-28T22:46:50.304Z,8.93
2023-04-28T22:49:25.915Z,7.97
2023-04-28T22:51:53.728Z,7.13
2023-04-28T22:54:24.723Z,6.57
2023-04-28T22:56:53.369Z,8.53
2023-04-28T22:59:22.610Z,6.63
2023-04-28T23:01:51.137Z,8.17
2023-04-28T23:04:21.225Z,8.17
2023-04-28T23:06:56.454Z,6.77
2023-04-28T23:09:23.898Z,7.07
2023-04-28T23:11:51.839Z,9.67
2023-04-28T23:14:19.353Z,10.00
2023-04-28T23:16:47.249Z,7.40
2023-04-28T23:19:14.800Z,8.17
2023-04-28T23:21:42.596Z,8.30
2023-04-28T23:24:11.202Z,11.57
2023-04-28T23:26:39.106Z,7.23
2023-04-28T23:29:07.657Z,7.17
2023-04-28T23:31:41.398Z,9.63
2023-04-28T23:34:09.466Z,8.07
2023-04-28T23:36:37.796Z,8.10
2023-04-28T23:39:05.694Z,6.27
2023-04-28T23:41:33.540Z,9.27
2023-04-28T23:44:01.328Z,7.17
2023-04-28T23:46:29.535Z,6.93
2023-04-28T23:48:57.544Z,6.93
2023-04-28T23:51:25.581Z,6.87
2023-04-28T23:53:53.156Z,8.50
2023-04-28T23:56:24.060Z,8.37
2023-04-28T23:58:52.039Z,8.40
