createdAt,value
2023-05-04T00:09:46.859Z,81.41
2023-05-04T00:21:47.290Z,83.80
2023-05-04T00:33:47.729Z,86.22
2023-05-04T00:45:48.192Z,86.07
2023-05-04T00:57:48.645Z,92.07
2023-05-04T01:09:49.113Z,89.65
2023-05-04T01:21:49.563Z,91.12
2023-05-04T01:33:49.985Z,90.02
2023-05-04T01:45:50.490Z,89.35
2023-05-04T01:57:50.924Z,91.47
2023-05-04T02:09:51.329Z,93.62
2023-05-04T02:21:51.812Z,92.47
2023-05-04T02:33:52.316Z,89.94
2023-05-04T02:45:52.885Z,93.64
2023-05-04T02:57:53.176Z,94.81
2023-05-04T03:09:53.632Z,96.84
2023-05-04T03:21:54.100Z,94.45
2023-05-04T03:33:54.531Z,93.30
2023-05-04T03:45:55.016Z,93.69
2023-05-04T03:57:55.431Z,92.74
2023-05-04T04:09:55.926Z,91.35
2023-05-04T04:21:56.334Z,91.34
2023-05-04T04:33:56.799Z,92.59
2023-05-04T04:45:57.250Z,91.98
2023-05-04T04:57:57.712Z,92.68
2023-05-04T05:09:58.131Z,94.63
2023-05-04T05:21:58.606Z,92.77
2023-05-04T05:33:59.034Z,92.32
2023-05-04T05:45:59.622Z,85.40
2023-05-04T05:57:59.932Z,78.16
2023-05-04T06:10:00.400Z,73.93
2023-05-04T06:22:00.871Z,69.38
2023-05-04T06:34:01.347Z,62.82
2023-05-04T06:46:01.840Z,60.17
2023-05-04T06:58:02.230Z,58.17
2023-05-04T07:10:02.884Z,53.85
2023-05-04T07:22:03.170Z,51.43
2023-05-04T07:34:03.606Z,50.39
2023-05-04T07:46:04.080Z,49.03
2023-05-04T07:58:04.482Z,49.00
2023-05-04T08:10:05.227Z,48.31
2023-05-04T08:22:05.386Z,48.21
2023-05-04T08:34:05.852Z,47.93
2023-05-04T08:46:06.375Z,44.09
2023-05-04T08:58:06.778Z,46.21
2023-05-04T09:10:07.217Z,40.09
2023-05-04T09:22:07.686Z,37.65
2023-05-04T09:34:08.116Z,41.27
2023-05-04T09:46:08.639Z,38.84
2023-05-04T09:58:09.033Z,37.00
2023-05-04T10:10:09.525Z,36.92
2023-05-04T10:22:09.944Z,38.22
2023-05-04T10:34:10.425Z,35.25
2023-05-04T10:46:10.923Z,36.65
2023-05-04T10:58:11.385Z,39.73
2023-05-04T11:10:11.751Z,36.90
2023-05-04T11:22:12.237Z,35.87
2023-05-04T11:34:12.661Z,38.15
2023-05-04T11:46:13.300Z,37.06
2023-05-04T11:58:13.595Z,36.63
2023-05-04T12:10:14.036Z,35.09
2023-05-04T12:22:14.484Z,37.10
2023-05-04T12:34:14.931Z,34.59
2023-05-04T12:46:15.485Z,31.27
2023-05-04T12:58:15.876Z,30.68
2023-05-04T13:10:16.328Z,30.45
2023-05-04T13:22:16.817Z,31.53
2023-05-04T13:34:17.239Z,31.14
2023-05-04T13:46:17.716Z,32.33
2023-05-04T13:58:18.141Z,32.73
2023-05-04T14:10:18.591Z,31.20
2023-05-04T14:22:19.065Z,29.85
2023-05-04T14:34:19.518Z,29.11
2023-05-04T14:46:19.982Z,27.03
2023-05-04T14:58:20.440Z,28.73
2023-05-04T15:10:20.878Z,31.81
2023-05-04T15:22:21.384Z,29.87
2023-05-04T15:34:21.799Z,33.70
2023-05-04T15:46:22.279Z,32.87
2023-05-04T15:58:22.719Z,32.02
2023-05-04T16:10:23.182Z,32.74
2023-05-04T16:22:23.639Z,36.03
2023-05-04T16:34:24.076Z,36.42
2023-05-04T16:46:24.547Z,36.22
2023-05-04T16:58:25.045Z,39.00
2023-05-04T17:10:25.462Z,37.02
2023-05-04T17:22:25.954Z,36.50
2023-05-04T17:34:26.371Z,44.54
2023-05-04T17:46:26.864Z,46.36
2023-05-04T17:58:27.277Z,49.12
2023-05-04T18:10:27.740Z,51.99
2023-05-04T18:22:28.186Z,53.93
2023-05-04T18:34:28.691Z,55.95
2023-05-04T18:46:29.088Z,56.58
2023-05-04T18:58:29.521Z,59.09
2023-05-04T19:10:30.047Z,60.10
2023-05-04T19:22:30.470Z,61.97
2023-05-04T19:34:30.900Z,62.31
2023-05-04T19:46:31.409Z,64.88
2023-05-04T19:58:31.839Z,64.95
2023-05-04T20:10:32.346Z,66.30
2023-05-04T20:22:32.739Z,67.49
2023-05-04T20:34:33.212Z,67.99
2023-05-04T20:46:33.708Z,69.52
2023-05-04T20:58:34.093Z,69.89
2023-05-04T21:10:34.528Z,79.01
2023-05-04T21:22:35.017Z,72.51
2023-05-04T21:34:35.459Z,72.13
2023-05-04T21:46:35.982Z,71.55
2023-05-04T21:58:36.353Z,72.29
2023-05-04T22:10:36.797Z,73.53
2023-05-04T22:22:37.260Z,73.87
2023-05-04T22:34:37.756Z,78.30
2023-05-04T22:46:38.256Z,75.15
2023-05-04T22:58:38.628Z,76.05
2023-05-04T23:10:39.060Z,78.06
2023-05-04T23:22:39.564Z,77.93
2023-05-04T23:34:39.982Z,80.96
2023-05-04T23:46:40.438Z,89.48
2023-05-04T23:58:40.911Z,80.10
