createdAt,value
2023-01-10T05:59:32.496Z,963.89
2023-01-10T06:00:32.387Z,963.91
2023-01-10T09:45:31.436Z,968.32
2023-01-10T09:46:31.383Z,968.34
2023-01-10T09:47:31.264Z,968.38
2023-01-10T09:48:31.210Z,968.40
2023-01-10T09:49:31.120Z,968.39
2023-01-10T09:50:31.061Z,968.40
2023-01-10T09:51:30.996Z,968.41
2023-01-10T09:52:30.955Z,968.36
2023-01-10T09:53:30.873Z,968.31
2023-01-10T09:54:30.796Z,968.31
2023-01-10T09:55:32.359Z,968.23
2023-01-10T09:56:30.650Z,968.24
2023-01-10T09:57:30.592Z,968.22
2023-01-10T09:58:30.510Z,968.24
2023-01-10T09:59:30.437Z,968.23
2023-01-10T10:00:30.375Z,968.24
2023-01-10T10:01:30.341Z,968.26
2023-01-10T10:02:30.232Z,968.25
2023-01-10T10:03:30.200Z,968.18
2023-01-10T10:04:30.173Z,968.26
2023-01-10T10:05:30.031Z,968.16
2023-01-10T10:06:29.958Z,968.18
2023-01-10T10:07:29.895Z,968.14
2023-01-10T10:08:29.841Z,968.12
2023-01-10T10:09:29.759Z,968.16
2023-01-10T10:10:29.684Z,968.15
2023-01-10T10:11:29.622Z,968.12
2023-01-10T10:12:29.645Z,968.21
2023-01-10T10:13:29.491Z,968.16
2023-01-10T10:14:29.416Z,968.13
2023-01-10T10:15:29.357Z,968.12
2023-01-10T10:16:29.368Z,968.16
2023-01-10T10:17:29.210Z,968.18
2023-01-10T10:18:29.143Z,968.23
2023-01-10T10:19:29.084Z,968.30
2023-01-10T10:20:29.008Z,968.28
2023-01-10T10:21:28.937Z,968.27
2023-01-10T10:22:28.871Z,968.27
2023-01-10T10:23:28.807Z,968.19
2023-01-10T10:24:28.734Z,968.25
2023-01-10T10:25:28.661Z,968.30
2023-01-10T10:26:28.629Z,968.35
2023-01-10T10:27:28.527Z,968.42
2023-01-10T10:28:28.456Z,968.34
2023-01-10T10:29:28.397Z,968.35
2023-01-10T10:30:28.325Z,968.42
2023-01-10T10:31:28.268Z,968.34
2023-01-10T10:32:28.187Z,968.39
2023-01-10T10:33:28.125Z,968.41
2023-01-10T10:34:28.057Z,968.46
2023-01-10T10:35:28.003Z,968.49
2023-01-10T10:36:27.914Z,968.47
2023-01-10T10:37:27.842Z,968.45
2023-01-10T10:38:27.777Z,968.50
2023-01-10T10:39:27.724Z,968.48
2023-01-10T10:40:27.643Z,968.50
2023-01-10T10:41:27.584Z,968.47
2023-01-10T10:42:27.515Z,968.47
2023-01-10T10:43:27.434Z,968.46
2023-01-10T10:44:27.416Z,968.47
2023-01-10T10:45:27.448Z,968.48
2023-01-10T10:46:27.236Z,968.49
2023-01-10T10:47:27.160Z,968.48
2023-01-10T10:48:27.100Z,968.47
2023-01-10T10:49:27.043Z,968.45
2023-01-10T10:50:26.964Z,968.42
2023-01-10T10:51:26.890Z,968.46
2023-01-10T10:52:26.821Z,968.45
2023-01-10T10:53:26.763Z,968.45
2023-01-10T10:54:26.684Z,968.46
2023-01-10T10:55:26.614Z,968.48
2023-01-10T10:56:26.574Z,968.49
2023-01-10T10:57:26.498Z,968.48
2023-01-10T10:58:26.414Z,968.56
2023-01-10T10:59:26.343Z,968.51
2023-01-10T11:00:26.277Z,968.52
2023-01-10T11:01:26.944Z,968.52
2023-01-10T11:02:26.171Z,968.49
2023-01-10T11:03:26.072Z,968.48
2023-01-10T11:04:26.034Z,968.46
2023-01-10T11:05:25.941Z,968.46
2023-01-10T11:06:25.870Z,968.47
2023-01-10T11:07:25.800Z,968.44
2023-01-10T11:08:25.731Z,968.48
2023-01-10T11:09:25.674Z,968.48
2023-01-10T11:10:25.592Z,968.49
2023-01-10T11:11:25.543Z,968.47
2023-01-10T11:12:25.479Z,968.49
2023-01-10T11:13:25.395Z,968.47
2023-01-10T11:14:25.325Z,968.49
2023-01-10T11:15:25.256Z,968.50
2023-01-10T11:16:25.236Z,968.46
2023-01-10T11:17:25.122Z,968.47
2023-01-10T11:18:25.051Z,968.50
2023-01-10T11:19:25.050Z,968.52
2023-01-10T11:20:24.921Z,968.52
2023-01-10T11:21:25.416Z,968.59
2023-01-10T11:22:24.780Z,968.55
2023-01-10T11:23:24.737Z,968.55
2023-01-10T11:24:24.644Z,968.58
2023-01-10T11:25:24.587Z,968.59
2023-01-10T11:26:24.519Z,968.58
2023-01-10T11:27:24.444Z,968.62
2023-01-10T11:28:24.377Z,968.60
2023-01-10T11:29:24.303Z,968.61
2023-01-10T11:30:24.256Z,968.61
2023-01-10T11:31:24.191Z,968.56
2023-01-10T11:32:24.102Z,968.60
2023-01-10T11:33:24.077Z,968.60
2023-01-10T11:34:23.976Z,968.67
2023-01-10T11:35:23.915Z,968.63
2023-01-10T11:36:23.830Z,968.64
2023-01-10T11:37:23.784Z,968.60
2023-01-10T11:38:23.707Z,968.62
2023-01-10T11:39:23.639Z,968.58
2023-01-10T11:40:23.556Z,968.56
2023-01-10T11:41:23.490Z,968.52
2023-01-10T11:42:23.417Z,968.51
2023-01-10T11:43:23.361Z,968.54
2023-01-10T11:44:23.285Z,968.54
2023-01-10T11:45:23.218Z,968.51
2023-01-10T11:46:23.204Z,968.51
2023-01-10T11:47:23.080Z,968.51
2023-01-10T11:48:42.141Z,968.52
2023-01-10T11:49:22.957Z,968.49
2023-01-10T11:50:22.877Z,968.49
2023-01-10T11:51:22.811Z,968.51
2023-01-10T11:52:22.747Z,968.50
2023-01-10T11:53:22.679Z,968.50
2023-01-10T11:54:22.610Z,968.47
2023-01-10T11:55:22.541Z,968.48
2023-01-10T11:56:22.481Z,968.46
2023-01-10T11:57:22.406Z,968.50
2023-01-10T11:58:22.344Z,968.46
2023-01-10T11:59:22.275Z,968.48
2023-01-10T12:00:22.214Z,968.49
2023-01-10T12:01:22.205Z,968.46
2023-01-10T12:02:22.135Z,968.41
2023-01-10T12:03:22.005Z,968.42
2023-01-10T12:04:21.946Z,968.46
2023-01-10T12:05:21.989Z,968.47
2023-01-10T12:06:21.802Z,968.48
2023-01-10T12:07:21.729Z,968.46
2023-01-10T12:08:21.661Z,968.43
2023-01-10T12:09:21.599Z,968.49
2023-01-10T12:10:21.524Z,968.53
2023-01-10T12:11:21.466Z,968.54
2023-01-10T12:12:21.397Z,968.54
2023-01-10T12:13:21.327Z,968.49
2023-01-10T12:14:21.260Z,968.49
2023-01-10T12:15:21.190Z,968.48
2023-01-10T12:16:21.147Z,968.50
2023-01-10T12:17:21.061Z,968.50
2023-01-10T12:18:20.991Z,968.47
2023-01-10T12:19:20.922Z,968.43
2023-01-10T12:20:20.867Z,968.43
2023-01-10T12:21:28.501Z,968.46
2023-01-10T12:23:25.149Z,968.50
2023-01-10T12:24:25.071Z,968.52
2023-01-10T12:26:29.445Z,968.43
2023-01-10T12:27:29.348Z,968.45
2023-01-10T13:41:16.867Z,968.50
2023-01-10T13:42:16.735Z,968.52
