createdAt,value
2022-10-11T00:01:14.014Z,21.67
2022-10-11T00:03:42.763Z,20.67
2022-10-11T00:06:11.470Z,22.00
2022-10-11T00:08:40.021Z,20.00
2022-10-11T00:11:10.523Z,22.00
2022-10-11T00:13:39.142Z,21.00
2022-10-11T00:16:11.693Z,22.00
2022-10-11T00:18:40.983Z,19.67
2022-10-11T00:21:15.109Z,21.00
2022-10-11T00:23:44.494Z,21.00
2022-10-11T00:26:14.988Z,22.00
2022-10-11T00:28:43.751Z,20.00
2022-10-11T00:31:16.665Z,21.00
2022-10-11T00:33:46.061Z,22.00
2022-10-11T00:36:17.353Z,16.00
2022-10-11T00:38:47.013Z,19.67
2022-10-11T00:41:17.547Z,19.33
2022-10-11T00:43:47.014Z,22.00
2022-10-11T00:46:18.503Z,20.67
2022-10-11T00:49:19.928Z,19.67
2022-10-11T00:51:56.283Z,21.00
2022-10-11T00:54:31.021Z,20.67
2022-10-11T00:57:07.691Z,22.33
2022-10-11T00:59:43.381Z,21.00
2022-10-11T01:02:15.060Z,26.00
2022-10-11T01:04:45.104Z,21.00
2022-10-11T01:07:14.193Z,21.00
2022-10-11T01:09:43.692Z,21.33
2022-10-11T01:12:27.624Z,20.50
2022-10-11T01:15:53.396Z,23.67
2022-10-11T01:18:49.651Z,25.33
2022-10-11T01:21:43.327Z,24.00
2022-10-11T01:25:12.625Z,22.00
2022-10-11T01:28:08.802Z,23.67
2022-10-11T01:30:39.412Z,22.67
2022-10-11T01:33:25.818Z,22.33
2022-10-11T01:36:00.281Z,26.00
2022-10-11T01:38:49.765Z,23.33
2022-10-11T01:41:31.972Z,26.00
2022-10-11T01:44:04.711Z,26.67
2022-10-11T01:46:35.141Z,24.00
2022-10-11T01:49:05.649Z,24.00
2022-10-11T01:51:47.347Z,19.00
2022-10-11T01:55:10.357Z,19.00
2022-10-11T01:58:07.305Z,20.00
2022-10-11T02:01:14.596Z,18.00
2022-10-11T02:04:40.983Z,18.00
2022-10-11T02:07:57.695Z,22.50
2022-10-11T02:11:01.895Z,20.67
2022-10-11T02:13:59.027Z,37.00
2022-10-11T02:16:42.837Z,32.33
2022-10-11T02:19:19.030Z,32.67
2022-10-11T02:21:58.313Z,35.50
2022-10-11T02:24:40.234Z,33.00
2022-10-11T02:27:12.285Z,31.00
2022-10-11T02:29:45.199Z,31.33
2022-10-11T02:32:17.550Z,27.00
2022-10-11T02:35:00.988Z,24.33
2022-10-11T02:37:52.400Z,27.67
2022-10-11T02:40:32.816Z,27.00
2022-10-11T02:43:13.334Z,30.00
2022-10-11T02:45:58.302Z,35.00
2022-10-11T02:48:29.537Z,31.33
2022-10-11T02:50:58.782Z,29.50
2022-10-11T02:53:28.798Z,23.00
2022-10-11T02:55:57.954Z,23.00
2022-10-11T02:58:27.419Z,21.67
2022-10-11T03:00:56.048Z,18.00
2022-10-11T03:03:24.648Z,21.00
2022-10-11T03:06:01.376Z,18.00
2022-10-11T03:08:29.467Z,14.00
2022-10-11T03:10:58.296Z,14.00
2022-10-11T03:13:27.120Z,13.50
2022-10-11T03:16:03.348Z,15.00
2022-10-11T03:18:32.600Z,15.00
2022-10-11T03:21:00.294Z,11.50
2022-10-11T03:23:29.053Z,14.00
2022-10-11T03:25:56.809Z,15.00
2022-10-11T03:28:25.470Z,14.67
2022-10-11T03:30:54.336Z,16.00
2022-10-11T03:33:23.061Z,16.50
2022-10-11T03:35:51.658Z,15.00
2022-10-11T03:38:23.385Z,17.00
2022-10-11T03:40:52.350Z,15.67
2022-10-11T03:43:21.758Z,16.33
2022-10-11T03:45:50.348Z,15.50
2022-10-11T03:48:19.816Z,15.50
2022-10-11T03:50:48.607Z,12.00
2022-10-11T03:53:17.258Z,17.00
2022-10-11T03:55:46.061Z,13.50
2022-10-11T03:58:14.648Z,15.00
2022-10-11T04:00:43.236Z,13.00
2022-10-11T04:03:12.137Z,16.50
2022-10-11T04:05:40.769Z,15.00
2022-10-11T04:08:12.081Z,14.00
2022-10-11T04:10:41.637Z,14.00
2022-10-11T04:13:12.192Z,13.00
2022-10-11T04:15:41.600Z,16.50
2022-10-11T04:18:10.955Z,14.00
2022-10-11T04:20:39.057Z,15.00
2022-10-11T04:23:08.156Z,15.00
2022-10-11T04:25:39.951Z,13.50
2022-10-11T04:28:09.434Z,13.00
2022-10-11T04:30:38.056Z,12.00
2022-10-11T04:33:06.672Z,13.00
2022-10-11T04:35:35.256Z,14.00
2022-10-11T04:38:03.900Z,15.00
2022-10-11T04:40:31.897Z,10.00
2022-10-11T04:43:00.715Z,16.00
2022-10-11T04:45:29.423Z,16.00
2022-10-11T04:47:58.614Z,14.00
2022-10-11T04:50:27.415Z,15.50
2022-10-11T04:52:56.014Z,15.00
2022-10-11T04:55:24.739Z,14.00
2022-10-11T04:57:54.253Z,18.33
2022-10-11T05:00:23.862Z,22.33
2022-10-11T05:02:54.009Z,22.67
2022-10-11T05:05:23.473Z,22.00
2022-10-11T05:07:52.141Z,18.33
2022-10-11T05:10:21.687Z,22.00
2022-10-11T05:12:50.348Z,22.00
2022-10-11T05:15:20.143Z,18.00
2022-10-11T05:17:48.834Z,14.00
2022-10-11T05:20:17.754Z,15.00
2022-10-11T05:22:45.513Z,14.00
2022-10-11T05:25:14.144Z,15.00
2022-10-11T05:27:43.564Z,15.67
2022-10-11T05:30:12.621Z,15.00
2022-10-11T05:32:42.055Z,16.00
2022-10-11T05:35:10.698Z,22.00
2022-10-11T05:37:39.328Z,16.00
2022-10-11T05:40:09.260Z,15.00
2022-10-11T05:42:38.770Z,16.50
2022-10-11T05:45:08.502Z,13.50
2022-10-11T05:47:37.133Z,14.00
2022-10-11T05:50:06.524Z,14.00
2022-10-11T05:52:35.100Z,14.00
2022-10-11T05:55:04.392Z,14.50
2022-10-11T05:57:32.986Z,19.00
2022-10-11T06:00:02.697Z,21.00
2022-10-11T06:02:31.305Z,19.00
2022-10-11T06:04:59.961Z,16.00
2022-10-11T06:07:28.493Z,15.00
2022-10-11T06:09:57.149Z,16.00
2022-10-11T06:12:25.837Z,17.50
2022-10-11T06:14:55.484Z,16.67
2022-10-11T06:17:24.217Z,20.67
2022-10-11T06:19:52.787Z,19.67
2022-10-11T06:22:21.424Z,17.00
2022-10-11T06:24:50.065Z,17.00
2022-10-11T06:27:18.675Z,13.00
2022-10-11T06:29:47.307Z,14.00
2022-10-11T06:32:16.285Z,16.00
2022-10-11T06:34:45.699Z,15.33
2022-10-11T06:37:15.458Z,17.67
2022-10-11T06:39:44.113Z,18.33
2022-10-11T06:42:13.051Z,20.00
2022-10-11T06:44:42.641Z,20.00
2022-10-11T06:47:11.352Z,20.00
2022-10-11T06:49:39.970Z,18.00
2022-10-11T06:52:10.229Z,18.00
2022-10-11T06:54:43.869Z,20.33
2022-10-11T06:57:14.125Z,19.00
2022-10-11T06:59:42.676Z,15.00
2022-10-11T07:02:12.062Z,17.00
2022-10-11T07:04:40.589Z,15.00
2022-10-11T07:07:09.074Z,14.67
2022-10-11T07:09:37.919Z,15.50
2022-10-11T07:12:07.569Z,17.00
2022-10-11T07:14:36.162Z,16.00
2022-10-11T07:17:05.635Z,17.00
2022-10-11T07:19:34.324Z,14.67
2022-10-11T07:22:02.918Z,17.00
2022-10-11T07:24:31.497Z,15.00
2022-10-11T07:27:00.842Z,14.67
2022-10-11T07:29:29.272Z,15.50
2022-10-11T07:31:57.930Z,16.00
2022-10-11T07:34:26.599Z,16.00
2022-10-11T07:36:55.305Z,15.00
2022-10-11T07:39:23.858Z,17.00
2022-10-11T07:41:53.219Z,16.00
2022-10-11T07:44:21.990Z,18.00
2022-10-11T07:46:51.417Z,16.33
2022-10-11T07:49:19.977Z,17.00
2022-10-11T07:51:48.486Z,19.00
2022-10-11T07:54:17.007Z,15.00
2022-10-11T07:56:45.594Z,16.00
2022-10-11T07:59:14.959Z,18.67
2022-10-11T08:01:44.442Z,19.67
2022-10-11T08:04:13.142Z,18.67
2022-10-11T08:06:42.468Z,17.33
2022-10-11T08:09:12.263Z,19.00
2022-10-11T08:11:40.810Z,21.00
2022-10-11T08:14:11.672Z,17.67
2022-10-11T08:16:40.870Z,17.00
2022-10-11T08:19:10.822Z,19.33
2022-10-11T08:21:39.386Z,16.67
2022-10-11T08:24:08.279Z,11.00
2022-10-11T08:26:36.998Z,16.00
2022-10-11T08:29:06.935Z,17.67
2022-10-11T08:31:36.137Z,17.00
2022-10-11T08:34:05.541Z,16.00
2022-10-11T08:36:34.191Z,18.33
2022-10-11T08:39:02.784Z,20.00
2022-10-11T08:41:53.655Z,16.00
2022-10-11T08:45:08.990Z,21.00
2022-10-11T08:47:44.919Z,15.00
2022-10-11T08:50:22.884Z,18.67
2022-10-11T08:53:04.921Z,19.00
2022-10-11T08:55:51.641Z,18.67
2022-10-11T08:58:39.556Z,19.00
2022-10-11T09:01:21.101Z,19.67
2022-10-11T09:03:50.945Z,19.67
2022-10-11T09:07:04.708Z,19.00
2022-10-11T09:10:13.809Z,20.00
2022-10-11T09:13:18.857Z,21.50
2022-10-11T09:16:09.504Z,19.50
2022-10-11T09:19:15.857Z,20.00
2022-10-11T09:22:26.824Z,20.00
2022-10-11T09:25:19.568Z,20.00
2022-10-11T09:28:40.959Z,19.00
2022-10-11T09:31:12.286Z,19.67
2022-10-11T09:33:52.736Z,17.33
2022-10-11T09:36:47.337Z,20.00
2022-10-11T09:39:35.780Z,17.67
2022-10-11T09:42:08.674Z,18.00
2022-10-11T09:44:49.087Z,18.67
2022-10-11T09:47:36.835Z,20.67
2022-10-11T09:50:25.881Z,17.00
2022-10-11T09:53:00.138Z,17.33
2022-10-11T09:55:54.478Z,19.00
2022-10-11T09:58:30.243Z,16.00
2022-10-11T10:01:10.415Z,18.00
2022-10-11T10:03:44.502Z,22.00
2022-10-11T10:06:29.672Z,20.00
2022-10-11T10:09:31.134Z,20.00
2022-10-11T10:11:59.714Z,16.33
2022-10-11T10:14:31.269Z,19.00
2022-10-11T10:17:18.887Z,18.67
2022-10-11T10:19:54.558Z,19.75
2022-10-11T10:22:29.976Z,20.33
2022-10-11T10:25:03.390Z,19.00
2022-10-11T10:27:33.549Z,19.33
2022-10-11T10:30:07.851Z,17.67
2022-10-11T10:33:05.018Z,20.67
2022-10-11T10:35:55.579Z,18.00
2022-10-11T10:38:48.656Z,19.00
2022-10-11T10:41:20.796Z,18.33
2022-10-11T10:43:57.675Z,19.50
2022-10-11T10:46:54.158Z,19.00
2022-10-11T10:53:43.496Z,21.00
2022-10-11T10:56:45.687Z,16.67
2022-10-11T10:59:45.397Z,11.00
2022-10-11T11:02:50.069Z,18.67
2022-10-11T11:05:58.979Z,20.00
2022-10-11T11:09:15.408Z,17.33
2022-10-11T11:12:01.481Z,20.00
2022-10-11T11:14:59.658Z,16.33
2022-10-11T11:18:10.276Z,20.00
2022-10-11T11:21:20.391Z,19.67
2022-10-11T11:24:06.779Z,20.00
2022-10-11T11:27:33.745Z,18.67
2022-10-11T11:30:12.783Z,19.33
2022-10-11T11:32:52.517Z,19.67
2022-10-11T11:35:46.283Z,20.00
2022-10-11T11:38:25.923Z,22.67
2022-10-11T11:41:06.232Z,20.33
2022-10-11T11:43:45.539Z,20.33
2022-10-11T11:46:24.842Z,20.00
2022-10-11T11:49:03.867Z,20.25
2022-10-11T11:51:43.372Z,19.00
2022-10-11T11:55:01.487Z,18.33
2022-10-11T11:58:15.668Z,17.67
2022-10-11T12:01:26.489Z,18.00
2022-10-11T12:04:45.726Z,19.00
2022-10-11T12:07:22.750Z,19.33
2022-10-11T12:10:25.448Z,17.67
2022-10-11T12:13:32.166Z,16.00
2022-10-11T12:16:13.260Z,16.00
2022-10-11T12:19:02.039Z,17.67
2022-10-11T12:21:42.087Z,18.00
2022-10-11T12:24:24.650Z,18.00
2022-10-11T12:26:59.693Z,17.75
2022-10-11T12:29:49.557Z,19.33
2022-10-11T12:32:38.792Z,17.33
2022-10-11T12:35:32.295Z,19.00
2022-10-11T12:38:40.247Z,18.00
2022-10-11T12:41:14.624Z,18.33
2022-10-11T12:43:48.962Z,17.67
2022-10-11T12:46:29.809Z,17.00
2022-10-11T12:49:13.262Z,17.00
2022-10-11T12:52:01.760Z,17.67
2022-10-11T12:54:48.216Z,19.00
2022-10-11T12:58:19.253Z,16.33
2022-10-11T13:00:56.426Z,16.33
2022-10-11T13:03:41.698Z,18.67
2022-10-11T13:06:14.940Z,20.00
2022-10-11T13:08:54.876Z,18.67
2022-10-11T13:11:39.391Z,20.00
2022-10-11T13:14:18.231Z,17.00
2022-10-11T13:17:04.109Z,18.50
2022-10-11T13:19:37.388Z,20.00
2022-10-11T13:22:22.079Z,14.00
2022-10-11T13:24:50.965Z,19.33
2022-10-11T13:27:27.296Z,59.00
2022-10-11T13:30:02.395Z,20.00
2022-10-11T13:32:32.900Z,20.00
2022-10-11T13:35:19.705Z,20.00
2022-10-11T13:37:52.117Z,15.00
2022-10-11T13:40:23.160Z,17.50
2022-10-11T13:42:54.195Z,21.67
2022-10-11T13:45:27.695Z,19.67
2022-10-11T13:47:56.918Z,17.00
2022-10-11T13:50:35.501Z,20.00
2022-10-11T13:53:10.121Z,20.00
2022-10-11T13:56:04.390Z,20.00
2022-10-11T13:59:00.772Z,18.67
2022-10-11T14:01:40.779Z,18.00
2022-10-11T14:04:18.606Z,20.00
2022-10-11T14:07:02.491Z,20.00
2022-10-11T14:09:38.180Z,18.00
2022-10-11T14:12:40.505Z,18.67
2022-10-11T14:15:57.903Z,18.00
2022-10-11T14:18:51.923Z,20.00
2022-10-11T14:21:35.748Z,19.50
2022-10-11T14:24:12.318Z,22.33
2022-10-11T14:26:56.450Z,20.00
2022-10-11T14:29:39.052Z,20.00
2022-10-11T14:32:17.945Z,20.00
2022-10-11T14:34:48.974Z,20.00
2022-10-11T14:37:19.657Z,19.33
2022-10-11T14:39:50.359Z,20.00
2022-10-11T14:42:19.711Z,20.00
2022-10-11T14:44:48.424Z,20.00
2022-10-11T14:47:18.365Z,20.00
2022-10-11T14:49:47.020Z,20.67
2022-10-11T14:52:15.604Z,21.67
2022-10-11T14:54:44.225Z,22.00
2022-10-11T14:57:13.771Z,20.33
2022-10-11T14:59:43.148Z,18.67
2022-10-11T15:02:12.549Z,21.33
2022-10-11T15:04:41.136Z,20.00
2022-10-11T15:07:13.438Z,21.33
2022-10-11T15:09:42.343Z,22.00
2022-10-11T15:12:10.907Z,18.67
2022-10-11T15:14:39.424Z,24.00
2022-10-11T15:17:08.260Z,25.00
2022-10-11T15:19:37.042Z,20.33
2022-10-11T15:22:06.386Z,24.33
2022-10-11T15:24:34.971Z,23.00
2022-10-11T15:27:04.509Z,23.00
2022-10-11T15:29:33.127Z,22.67
2022-10-11T15:32:01.739Z,22.00
2022-10-11T15:34:30.611Z,22.00
2022-10-11T15:36:59.398Z,22.33
2022-10-11T15:39:32.755Z,23.50
2022-10-11T15:42:01.398Z,21.00
2022-10-11T15:44:29.989Z,24.67
2022-10-11T15:46:58.594Z,24.33
2022-10-11T15:49:28.030Z,27.33
2022-10-11T15:51:56.616Z,28.00
2022-10-11T15:54:26.069Z,27.33
2022-10-11T15:56:54.641Z,28.00
2022-10-11T15:59:24.061Z,26.00
2022-10-11T16:01:53.007Z,29.00
2022-10-11T16:04:23.248Z,30.25
2022-10-11T16:06:51.977Z,28.67
2022-10-11T16:09:29.051Z,29.33
2022-10-11T16:11:59.228Z,28.00
2022-10-11T16:14:27.992Z,28.67
2022-10-11T16:17:00.166Z,26.67
2022-10-11T16:19:28.840Z,27.67
2022-10-11T16:21:58.204Z,28.00
2022-10-11T16:24:27.473Z,28.00
2022-10-11T16:29:34.801Z,32.00
2022-10-11T16:32:03.400Z,31.33
2022-10-11T16:34:36.641Z,32.00
2022-10-11T16:37:05.271Z,33.67
2022-10-11T16:39:35.334Z,47.25
2022-10-11T16:42:03.114Z,42.50
2022-10-11T16:44:32.955Z,43.00
2022-10-11T16:47:01.676Z,49.00
2022-10-11T16:49:44.567Z,94.50
2022-10-11T16:52:21.745Z,54.75
2022-10-11T16:54:58.935Z,61.00
2022-10-11T17:03:18.460Z,84.00
2022-10-11T17:05:48.283Z,75.33
2022-10-11T17:08:20.030Z,82.00
2022-10-11T17:10:57.890Z,87.50
2022-10-11T17:13:26.072Z,90.50
2022-10-11T17:15:55.662Z,91.33
2022-10-11T17:18:27.217Z,88.25
2022-10-11T17:21:08.915Z,80.13
2022-10-11T17:23:41.831Z,91.00
2022-10-11T17:26:24.999Z,73.50
2022-10-11T17:28:59.017Z,87.33
2022-10-11T17:31:32.948Z,93.50
2022-10-11T17:34:02.551Z,96.25
2022-10-11T17:36:34.906Z,95.14
2022-10-11T17:39:15.208Z,82.50
2022-10-11T17:44:19.303Z,63.50
2022-10-11T17:46:49.078Z,62.33
2022-10-11T17:51:59.405Z,67.33
2022-10-11T17:54:27.390Z,59.50
2022-10-11T17:56:56.924Z,61.50
2022-10-11T17:59:27.782Z,58.00
2022-10-11T18:01:59.576Z,60.00
2022-10-11T18:04:30.150Z,56.00
2022-10-11T18:06:59.742Z,56.67
2022-10-11T18:09:27.660Z,59.00
2022-10-11T18:11:55.538Z,62.50
2022-10-11T18:14:25.119Z,72.33
2022-10-11T18:16:52.980Z,51.50
2022-10-11T18:19:24.382Z,80.50
2022-10-11T18:21:55.760Z,87.00
2022-10-11T18:24:27.304Z,82.75
2022-10-11T18:26:56.853Z,73.67
2022-10-11T18:29:26.597Z,61.00
2022-10-11T18:31:56.325Z,58.67
2022-10-11T18:34:25.857Z,54.00
2022-10-11T18:36:55.511Z,49.75
2022-10-11T18:39:23.362Z,40.00
2022-10-11T18:41:52.055Z,35.00
2022-10-11T18:44:21.687Z,54.67
2022-10-11T18:46:51.290Z,42.00
2022-10-11T18:49:20.713Z,42.50
2022-10-11T18:51:49.270Z,46.00
2022-10-11T18:54:21.200Z,61.50
2022-10-11T18:56:51.130Z,59.00
2022-10-11T18:59:20.361Z,67.00
2022-10-11T19:01:52.581Z,57.00
2022-10-11T19:04:21.152Z,55.50
2022-10-11T19:06:49.938Z,60.00
2022-10-11T19:09:26.156Z,63.00
2022-10-11T19:11:56.781Z,64.00
2022-10-11T19:14:30.241Z,63.00
2022-10-11T19:16:58.889Z,65.50
2022-10-11T19:19:29.797Z,67.00
2022-10-11T19:21:57.966Z,66.00
2022-10-11T19:24:29.196Z,64.00
2022-10-11T19:27:02.494Z,63.50
2022-10-11T19:29:32.561Z,68.50
2022-10-11T19:32:03.786Z,62.67
2022-10-11T19:34:33.362Z,63.00
2022-10-11T19:37:01.402Z,59.50
2022-10-11T19:39:32.636Z,61.25
2022-10-11T19:42:01.321Z,56.00
2022-10-11T19:44:34.469Z,48.33
