createdAt,value
2019-01-28T00:01:59.233Z,6.00
2019-01-28T00:07:00.724Z,6.00
2019-01-28T00:09:35.305Z,6.00
2019-01-28T00:12:00.864Z,5.90
2019-01-28T00:14:05.557Z,5.90
2019-01-28T00:19:25.805Z,5.70
2019-01-28T00:21:47.299Z,5.70
2019-01-28T00:24:05.872Z,5.70
2019-01-28T00:26:21.853Z,5.60
2019-01-28T00:33:38.348Z,5.50
2019-01-28T00:36:19.493Z,5.60
2019-01-28T00:38:23.827Z,5.60
2019-01-28T00:43:26.849Z,5.50
2019-01-28T00:47:46.859Z,5.60
2019-01-28T00:56:13.875Z,5.80
2019-01-28T01:01:12.352Z,6.00
2019-01-28T01:03:33.667Z,6.10
2019-01-28T01:06:08.609Z,6.10
2019-01-28T01:08:18.567Z,6.10
2019-01-28T01:13:00.112Z,6.10
2019-01-28T01:15:17.057Z,6.10
2019-01-28T01:17:33.822Z,6.10
2019-01-28T01:19:50.052Z,6.00
2019-01-28T01:22:16.191Z,6.00
2019-01-28T01:24:35.628Z,6.00
2019-01-28T01:26:54.575Z,6.00
2019-01-28T01:29:10.466Z,5.90
2019-01-28T01:31:31.946Z,5.90
2019-01-28T01:33:47.395Z,5.90
2019-01-28T01:36:45.959Z,5.80
2019-01-28T01:38:57.023Z,5.90
2019-01-28T01:41:33.543Z,5.90
2019-01-28T01:43:41.940Z,5.90
2019-01-28T01:46:01.524Z,5.80
2019-01-28T01:48:26.352Z,5.70
2019-01-28T01:50:44.896Z,5.70
2019-01-28T01:53:06.199Z,5.80
2019-01-28T01:55:28.086Z,5.70
2019-01-28T01:57:48.372Z,5.60
2019-01-28T02:00:09.442Z,5.70
2019-01-28T02:02:33.514Z,5.70
2019-01-28T02:05:16.062Z,5.70
2019-01-28T02:07:32.793Z,5.60
2019-01-28T02:09:47.471Z,5.60
2019-01-28T02:12:08.180Z,5.60
2019-01-28T02:14:24.890Z,5.60
2019-01-28T02:16:44.632Z,5.70
2019-01-28T02:19:19.830Z,5.60
2019-01-28T02:21:28.746Z,5.70
2019-01-28T02:24:04.012Z,5.60
2019-01-28T02:28:38.849Z,5.80
2019-01-28T02:31:13.886Z,5.80
2019-01-28T02:33:24.147Z,5.60
2019-01-28T02:36:07.726Z,5.60
2019-01-28T02:43:55.240Z,5.60
2019-01-28T02:46:16.989Z,5.70
2019-01-28T02:49:01.131Z,5.70
2019-01-28T02:51:03.641Z,5.70
2019-01-28T02:53:26.143Z,5.70
2019-01-28T02:55:48.324Z,5.60
2019-01-28T02:58:10.246Z,5.60
2019-01-28T03:00:32.128Z,5.60
2019-01-28T03:02:54.293Z,5.60
2019-01-28T03:05:16.323Z,5.50
2019-01-28T03:07:33.784Z,5.50
2019-01-28T03:09:50.739Z,5.60
2019-01-28T03:12:07.302Z,5.60
2019-01-28T03:14:23.289Z,5.60
2019-01-28T03:16:39.970Z,5.70
2019-01-28T03:18:56.394Z,5.70
2019-01-28T03:21:12.949Z,5.60
2019-01-28T03:23:29.631Z,5.60
2019-01-28T03:25:46.163Z,5.60
2019-01-28T03:28:02.424Z,5.80
2019-01-28T03:30:18.965Z,5.80
2019-01-28T03:32:35.448Z,5.80
2019-01-28T03:34:51.963Z,5.70
2019-01-28T03:37:08.274Z,5.70
2019-01-28T03:39:24.991Z,5.70
2019-01-28T03:41:41.744Z,5.70
2019-01-28T03:46:15.224Z,5.70
2019-01-28T03:48:31.541Z,5.70
2019-01-28T03:50:55.267Z,5.70
2019-01-28T03:53:12.685Z,5.80
2019-01-28T03:55:28.732Z,5.70
2019-01-28T03:57:46.044Z,5.70
2019-01-28T04:00:04.755Z,5.70
2019-01-28T04:02:19.896Z,5.70
2019-01-28T04:06:55.783Z,5.60
2019-01-28T04:09:13.080Z,5.70
2019-01-28T04:11:28.897Z,5.70
2019-01-28T04:13:45.246Z,5.60
2019-01-28T04:16:02.004Z,5.50
2019-01-28T04:18:18.744Z,5.60
2019-01-28T04:20:35.056Z,5.50
2019-01-28T04:22:51.687Z,5.60
2019-01-28T04:25:16.905Z,5.70
2019-01-28T04:27:33.294Z,5.70
2019-01-28T04:29:49.395Z,5.80
2019-01-28T04:32:13.279Z,5.70
2019-01-28T04:34:36.992Z,5.70
2019-01-28T04:37:00.758Z,5.60
2019-01-28T04:39:24.561Z,5.70
2019-01-28T04:41:40.604Z,5.60
2019-01-28T04:43:56.735Z,5.60
2019-01-28T04:46:16.148Z,5.70
2019-01-28T04:48:32.019Z,5.70
2019-01-28T04:50:48.310Z,5.80
2019-01-28T04:53:04.588Z,5.80
2019-01-28T04:55:21.283Z,5.70
2019-01-28T04:57:26.315Z,5.50
2019-01-28T04:59:50.131Z,5.50
2019-01-28T05:02:13.831Z,5.50
2019-01-28T05:04:30.587Z,5.50
2019-01-28T05:06:47.252Z,5.50
2019-01-28T05:09:04.330Z,5.40
2019-01-28T05:11:20.525Z,5.40
2019-01-28T05:13:25.300Z,5.30
2019-01-28T05:18:32.153Z,5.30
2019-01-28T05:20:49.490Z,5.40
2019-01-28T05:23:06.233Z,5.40
2019-01-28T05:25:22.816Z,5.30
2019-01-28T05:27:39.010Z,5.20
2019-01-28T05:30:13.462Z,5.30
2019-01-28T05:32:26.770Z,5.20
2019-01-28T05:34:50.525Z,5.30
2019-01-28T05:37:06.520Z,5.40
2019-01-28T05:39:22.744Z,5.20
2019-01-28T05:41:38.923Z,5.30
2019-01-28T05:43:55.467Z,5.20
2019-01-28T05:46:12.072Z,5.30
2019-01-28T05:48:27.948Z,5.40
2019-01-28T05:50:43.972Z,5.40
2019-01-28T05:53:00.676Z,5.30
2019-01-28T05:55:17.082Z,5.40
2019-01-28T05:57:33.582Z,5.20
2019-01-28T05:59:49.812Z,5.20
2019-01-28T06:02:07.640Z,5.20
2019-01-28T06:04:25.145Z,5.10
2019-01-28T06:06:30.186Z,5.20
2019-01-28T06:08:53.947Z,5.20
2019-01-28T06:11:12.694Z,5.10
2019-01-28T06:13:29.257Z,5.20
2019-01-28T06:18:20.965Z,5.00
2019-01-28T06:23:25.765Z,5.00
2019-01-28T06:25:20.347Z,5.00
2019-01-28T06:30:19.077Z,5.10
2019-01-28T06:32:23.894Z,5.10
2019-01-28T06:35:01.387Z,5.20
2019-01-28T06:37:13.160Z,5.10
2019-01-28T06:39:29.470Z,5.20
2019-01-28T06:41:57.445Z,5.10
2019-01-28T06:44:21.212Z,5.10
2019-01-28T06:46:43.657Z,5.00
2019-01-28T06:49:02.996Z,4.90
2019-01-28T06:51:10.450Z,4.80
2019-01-28T06:56:06.736Z,4.80
2019-01-28T06:58:23.417Z,4.70
2019-01-28T07:00:47.136Z,4.70
2019-01-28T07:03:03.755Z,4.60
2019-01-28T07:05:08.619Z,4.50
2019-01-28T07:07:13.571Z,4.40
2019-01-28T07:09:37.333Z,4.40
2019-01-28T07:12:01.151Z,4.40
2019-01-28T07:14:24.998Z,4.40
2019-01-28T07:16:35.144Z,4.30
2019-01-28T07:18:58.904Z,4.40
2019-01-28T07:23:38.593Z,4.30
2019-01-28T07:25:54.918Z,4.40
2019-01-28T07:28:12.576Z,4.40
2019-01-28T07:30:28.628Z,4.40
2019-01-28T07:32:45.168Z,4.50
2019-01-28T07:34:49.878Z,4.40
2019-01-28T07:36:56.271Z,4.40
2019-01-28T07:39:01.098Z,4.30
2019-01-28T07:41:05.866Z,4.40
2019-01-28T07:43:29.606Z,4.50
2019-01-28T07:45:53.481Z,4.60
2019-01-28T07:48:11.257Z,4.60
2019-01-28T07:50:31.162Z,4.70
2019-01-28T07:52:47.433Z,4.50
2019-01-28T07:55:03.743Z,4.60
2019-01-28T07:57:20.357Z,4.70
2019-01-28T07:59:39.807Z,4.70
2019-01-28T08:01:56.418Z,4.60
2019-01-28T08:04:18.568Z,4.60
2019-01-28T08:06:36.228Z,4.60
2019-01-28T08:08:54.829Z,4.70
2019-01-28T08:11:11.841Z,4.70
2019-01-28T08:13:28.493Z,4.70
2019-01-28T08:15:45.483Z,4.80
2019-01-28T08:18:10.859Z,4.80
2019-01-28T08:20:36.990Z,4.80
2019-01-28T08:22:53.376Z,4.90
2019-01-28T08:25:12.596Z,4.90
2019-01-28T08:27:29.221Z,4.90
2019-01-28T08:29:45.585Z,4.90
2019-01-28T08:32:03.845Z,4.90
2019-01-28T08:34:24.286Z,4.90
2019-01-28T08:36:42.635Z,4.90
2019-01-28T08:39:00.162Z,4.90
2019-01-28T08:41:23.810Z,4.90
2019-01-28T08:46:14.513Z,4.80
2019-01-28T08:48:30.540Z,4.80
2019-01-28T08:50:35.571Z,4.70
2019-01-28T09:01:18.153Z,4.70
2019-01-28T09:03:34.756Z,4.60
2019-01-28T09:05:50.911Z,4.60
2019-01-28T09:08:07.329Z,4.50
2019-01-28T09:10:23.396Z,4.60
2019-01-28T09:12:42.829Z,4.50
2019-01-28T09:15:03.823Z,4.40
2019-01-28T09:17:19.870Z,4.40
2019-01-28T09:19:36.104Z,4.40
2019-01-28T09:21:52.801Z,4.30
2019-01-28T09:24:11.951Z,4.30
2019-01-28T09:26:28.406Z,4.40
2019-01-28T09:28:44.592Z,4.30
2019-01-28T09:31:26.260Z,4.30
2019-01-28T09:33:52.877Z,4.30
2019-01-28T09:36:10.359Z,4.20
2019-01-28T09:38:29.648Z,4.30
2019-01-28T09:40:45.879Z,4.30
2019-01-28T09:43:02.184Z,4.10
2019-01-28T09:45:25.149Z,4.10
2019-01-28T09:48:12.326Z,4.20
2019-01-28T09:50:00.187Z,4.30
2019-01-28T09:52:20.717Z,4.30
2019-01-28T09:54:38.042Z,4.30
2019-01-28T09:56:58.662Z,4.30
2019-01-28T09:59:18.302Z,4.30
2019-01-28T10:01:34.521Z,4.30
2019-01-28T10:03:51.044Z,4.30
2019-01-28T10:06:21.176Z,4.30
2019-01-28T10:08:24.536Z,4.40
2019-01-28T10:13:01.282Z,4.30
2019-01-28T10:15:17.376Z,4.30
2019-01-28T10:17:34.012Z,4.40
2019-01-28T10:19:53.238Z,4.50
2019-01-28T10:22:09.768Z,4.60
2019-01-28T10:24:26.244Z,4.60
2019-01-28T10:26:42.448Z,4.70
2019-01-28T10:29:01.946Z,4.80
2019-01-28T10:31:18.626Z,4.90
2019-01-28T10:33:35.086Z,5.00
2019-01-28T10:35:52.223Z,5.00
2019-01-28T10:38:08.993Z,5.10
2019-01-28T10:40:32.754Z,5.00
2019-01-28T10:42:50.072Z,5.10
2019-01-28T10:45:06.422Z,5.20
2019-01-28T10:47:23.226Z,5.30
2019-01-28T10:49:39.731Z,5.40
2019-01-28T10:51:58.932Z,5.30
2019-01-28T10:54:03.692Z,5.40
2019-01-28T10:56:47.798Z,5.50
2019-01-28T10:59:11.662Z,5.50
2019-01-28T11:01:27.802Z,5.50
2019-01-28T11:03:47.588Z,5.60
2019-01-28T11:06:03.859Z,5.60
2019-01-28T11:08:23.411Z,5.60
2019-01-28T11:10:39.432Z,5.70
2019-01-28T11:12:55.898Z,5.70
2019-01-28T11:15:15.927Z,5.80
2019-01-28T11:17:50.747Z,5.70
2019-01-28T11:20:08.666Z,5.70
2019-01-28T11:22:25.303Z,5.60
2019-01-28T11:24:46.347Z,5.50
2019-01-28T11:32:32.866Z,5.40
2019-01-28T11:34:48.945Z,5.30
2019-01-28T11:36:53.536Z,5.10
2019-01-28T11:39:17.390Z,5.10
2019-01-28T11:42:19.131Z,5.20
2019-01-28T11:44:35.664Z,5.30
2019-01-28T11:46:51.667Z,5.50
2019-01-28T11:49:09.047Z,5.60
2019-01-28T11:51:25.478Z,5.80
2019-01-28T11:53:41.958Z,5.80
2019-01-28T11:55:58.376Z,5.90
2019-01-28T11:58:14.824Z,6.00
2019-01-28T12:00:34.682Z,6.10
2019-01-28T12:02:51.053Z,6.20
2019-01-28T12:05:11.320Z,6.10
2019-01-28T12:07:27.306Z,6.10
2019-01-28T12:09:43.801Z,6.10
2019-01-28T12:12:00.036Z,6.20
2019-01-28T12:14:20.807Z,6.10
2019-01-28T12:16:39.622Z,6.10
2019-01-28T12:18:57.513Z,6.00
2019-01-28T12:21:13.812Z,6.00
2019-01-28T12:23:34.372Z,6.10
2019-01-28T12:25:48.644Z,5.90
2019-01-28T12:28:04.673Z,6.00
2019-01-28T12:30:22.869Z,6.10
2019-01-28T12:32:39.185Z,6.10
2019-01-28T12:34:56.920Z,6.20
2019-01-28T12:37:19.207Z,6.20
2019-01-28T12:39:54.030Z,6.30
2019-01-28T12:41:57.773Z,6.40
2019-01-28T12:44:14.324Z,6.50
2019-01-28T12:46:30.779Z,6.50
2019-01-28T12:48:50.678Z,6.50
2019-01-28T12:50:55.349Z,6.60
2019-01-28T12:53:33.183Z,6.60
2019-01-28T12:55:39.408Z,6.60
2019-01-28T12:57:56.678Z,6.40
2019-01-28T13:00:17.358Z,6.50
2019-01-28T13:02:33.699Z,6.50
2019-01-28T13:04:49.892Z,6.40
2019-01-28T13:07:09.193Z,6.30
2019-01-28T13:09:26.704Z,6.20
2019-01-28T13:12:09.189Z,6.20
2019-01-28T13:14:07.041Z,6.10
2019-01-28T13:16:25.066Z,6.10
2019-01-28T13:18:41.753Z,6.30
2019-01-28T13:21:14.640Z,6.20
2019-01-28T13:23:35.233Z,6.20
2019-01-28T13:25:52.203Z,6.30
2019-01-28T13:28:08.994Z,6.30
2019-01-28T13:30:30.088Z,6.20
2019-01-28T13:32:48.292Z,6.10
2019-01-28T13:35:10.057Z,6.20
2019-01-28T13:37:32.670Z,6.20
2019-01-28T13:39:44.141Z,6.10
2019-01-28T13:45:39.730Z,6.10
2019-01-28T13:48:03.695Z,6.40
2019-01-28T13:53:27.625Z,6.30
2019-01-28T13:55:21.961Z,6.30
2019-01-28T13:57:49.565Z,6.30
2019-01-28T14:01:03.328Z,6.30
2019-01-28T14:03:11.274Z,6.40
2019-01-28T14:05:44.828Z,6.40
2019-01-28T14:12:44.254Z,6.50
2019-01-28T14:16:04.785Z,6.20
2019-01-28T14:20:34.878Z,6.60
2019-01-28T14:23:04.408Z,6.60
2019-01-28T14:25:13.630Z,6.60
2019-01-28T14:27:32.979Z,6.80
2019-01-28T14:32:36.288Z,6.70
2019-01-28T14:37:29.760Z,6.90
2019-01-28T14:39:25.082Z,7.00
2019-01-28T14:41:42.882Z,7.20
2019-01-28T14:44:22.325Z,7.10
2019-01-28T14:46:24.686Z,7.10
2019-01-28T14:48:49.001Z,7.10
2019-01-28T14:51:22.772Z,6.70
2019-01-28T14:53:39.165Z,6.80
2019-01-28T14:56:25.303Z,6.60
2019-01-28T14:58:42.389Z,6.80
2019-01-28T15:01:02.416Z,6.80
2019-01-28T15:03:21.329Z,6.80
2019-01-28T15:05:40.485Z,6.60
2019-01-28T15:07:57.783Z,6.50
2019-01-28T15:10:32.434Z,6.50
2019-01-28T15:12:53.286Z,6.40
2019-01-28T15:15:31.764Z,6.40
2019-01-28T15:20:54.384Z,6.60
2019-01-28T15:22:43.736Z,6.40
2019-01-28T15:25:04.551Z,6.40
2019-01-28T15:32:25.073Z,6.30
2019-01-28T15:37:50.227Z,6.20
2019-01-28T15:40:29.782Z,6.40
2019-01-28T15:42:32.366Z,6.30
2019-01-28T15:44:49.689Z,6.20
2019-01-28T15:52:19.727Z,6.40
2019-01-28T15:54:36.998Z,6.20
2019-01-28T15:57:06.989Z,6.10
2019-01-28T15:59:26.522Z,6.10
2019-01-28T16:01:55.448Z,6.20
2019-01-28T16:04:07.734Z,6.30
2019-01-28T16:06:19.754Z,6.20
2019-01-28T16:08:25.295Z,6.30
2019-01-28T16:10:49.296Z,6.30
2019-01-28T16:13:14.004Z,6.10
2019-01-28T16:15:35.128Z,6.10
2019-01-28T16:18:11.833Z,6.00
2019-01-28T16:20:18.586Z,5.80
2019-01-28T16:25:21.209Z,5.90
2019-01-28T16:27:39.855Z,6.10
2019-01-28T16:29:59.011Z,6.20
2019-01-28T16:35:28.652Z,6.10
2019-01-28T16:37:45.681Z,6.20
2019-01-28T16:40:05.270Z,6.30
2019-01-28T16:42:25.163Z,6.50
2019-01-28T16:44:48.664Z,6.50
2019-01-28T16:47:07.840Z,6.30
2019-01-28T16:49:27.761Z,6.10
2019-01-28T16:51:56.547Z,6.00
2019-01-28T16:54:13.458Z,6.10
2019-01-28T16:56:34.379Z,6.10
2019-01-28T17:01:08.204Z,6.10
2019-01-28T17:03:24.787Z,6.00
2019-01-28T17:05:47.974Z,6.00
2019-01-28T17:08:14.055Z,6.20
2019-01-28T17:11:04.385Z,6.10
2019-01-28T17:16:00.107Z,6.10
2019-01-28T17:18:17.589Z,6.10
2019-01-28T17:20:35.626Z,6.00
2019-01-28T17:22:56.037Z,6.00
2019-01-28T17:25:03.527Z,5.90
2019-01-28T17:27:47.349Z,5.80
2019-01-28T17:30:17.236Z,5.70
2019-01-28T17:32:33.233Z,5.70
2019-01-28T17:34:51.875Z,5.60
2019-01-28T17:36:58.309Z,5.60
2019-01-28T17:39:53.456Z,5.50
2019-01-28T17:44:14.258Z,5.60
2019-01-28T17:46:30.746Z,5.50
2019-01-28T17:48:47.118Z,5.50
2019-01-28T17:50:54.335Z,5.40
2019-01-28T17:53:38.370Z,5.60
2019-01-28T17:55:43.333Z,5.60
2019-01-28T17:58:07.779Z,5.60
2019-01-28T18:00:29.637Z,5.50
2019-01-28T18:02:31.414Z,5.50
2019-01-28T18:07:29.562Z,5.30
2019-01-28T18:09:34.272Z,5.30
2019-01-28T18:11:58.956Z,5.40
2019-01-28T18:14:20.611Z,5.50
2019-01-28T18:16:46.627Z,5.40
2019-01-28T18:21:27.298Z,5.40
2019-01-28T18:23:54.242Z,5.40
2019-01-28T18:26:10.561Z,5.50
2019-01-28T18:28:29.338Z,5.50
2019-01-28T18:30:47.295Z,5.50
2019-01-28T18:33:41.271Z,5.60
2019-01-28T18:35:29.238Z,5.70
2019-01-28T18:37:49.557Z,5.70
2019-01-28T18:42:46.670Z,5.70
2019-01-28T18:45:18.012Z,5.80
2019-01-28T18:49:42.105Z,5.80
2019-01-28T18:51:49.057Z,5.80
2019-01-28T18:56:51.255Z,5.70
2019-01-28T18:59:07.784Z,5.60
2019-01-28T19:01:29.740Z,5.60
2019-01-28T19:03:46.009Z,5.60
2019-01-28T19:06:22.484Z,5.70
2019-01-28T19:08:49.347Z,5.80
2019-01-28T19:11:47.306Z,5.80
2019-01-28T19:14:19.133Z,5.70
2019-01-28T19:16:56.295Z,5.50
2019-01-28T19:19:32.964Z,5.40
2019-01-28T19:24:27.779Z,5.30
2019-01-28T19:26:52.179Z,5.40
2019-01-28T19:29:13.356Z,5.30
2019-01-28T19:34:16.802Z,5.30
2019-01-28T19:36:34.941Z,5.30
2019-01-28T19:38:52.671Z,5.40
2019-01-28T19:41:11.701Z,5.60
2019-01-28T19:43:34.153Z,5.60
2019-01-28T19:45:50.549Z,5.40
2019-01-28T19:50:54.014Z,5.30
2019-01-28T19:53:13.502Z,5.20
2019-01-28T19:55:34.503Z,5.40
2019-01-28T20:03:51.137Z,5.50
2019-01-28T20:06:08.296Z,5.40
2019-01-28T20:08:24.306Z,5.60
2019-01-28T20:11:11.065Z,5.60
2019-01-28T20:13:26.334Z,5.70
2019-01-28T20:18:32.659Z,5.70
2019-01-28T20:23:14.132Z,5.60
2019-01-28T20:25:37.978Z,5.80
2019-01-28T20:30:17.791Z,5.70
2019-01-28T20:35:18.391Z,5.80
2019-01-28T20:37:34.660Z,5.80
2019-01-28T20:39:50.828Z,5.80
2019-01-28T20:42:09.285Z,5.90
2019-01-28T20:44:32.166Z,5.90
2019-01-28T20:49:14.513Z,5.90
2019-01-28T20:51:37.992Z,5.70
2019-01-28T20:59:42.632Z,5.80
2019-01-28T21:02:09.426Z,5.90
2019-01-28T21:04:38.451Z,6.00
2019-01-28T21:06:54.522Z,6.10
2019-01-28T21:09:14.984Z,6.00
2019-01-28T21:11:37.271Z,6.10
2019-01-28T21:13:55.062Z,6.10
2019-01-28T21:18:27.768Z,6.30
2019-01-28T21:20:45.344Z,6.40
2019-01-28T21:23:03.339Z,6.40
2019-01-28T21:25:08.801Z,6.50
2019-01-28T21:27:13.689Z,6.30
2019-01-28T21:29:57.868Z,6.30
2019-01-28T21:32:52.304Z,6.20
2019-01-28T21:34:39.713Z,6.30
2019-01-28T21:39:33.130Z,6.30
2019-01-28T21:41:49.438Z,6.40
2019-01-28T21:44:08.510Z,6.50
2019-01-28T21:46:24.844Z,6.40
2019-01-28T21:48:44.174Z,6.50
2019-01-28T21:50:49.118Z,6.50
2019-01-28T21:53:12.829Z,6.40
2019-01-28T21:55:29.272Z,6.50
2019-01-28T21:57:45.315Z,6.50
2019-01-28T22:00:04.930Z,6.70
2019-01-28T22:05:02.404Z,6.50
2019-01-28T22:07:23.947Z,6.40
2019-01-28T22:09:49.589Z,6.30
2019-01-28T22:12:14.771Z,6.30
2019-01-28T22:17:21.027Z,6.20
2019-01-28T22:19:41.224Z,6.10
2019-01-28T22:21:59.573Z,6.00
2019-01-28T22:24:04.207Z,6.10
2019-01-28T22:26:41.619Z,6.10
2019-01-28T22:28:59.265Z,6.10
2019-01-28T22:31:15.328Z,6.10
2019-01-28T22:33:34.519Z,6.10
2019-01-28T22:35:50.812Z,6.00
2019-01-28T22:38:12.719Z,5.70
2019-01-28T22:40:28.887Z,5.60
2019-01-28T22:42:50.526Z,5.60
2019-01-28T22:45:16.519Z,5.60
2019-01-28T22:47:40.026Z,5.70
2019-01-28T22:50:01.977Z,5.80
2019-01-28T22:55:46.414Z,5.70
2019-01-28T23:02:54.096Z,5.90
2019-01-28T23:05:13.015Z,5.90
2019-01-28T23:07:29.857Z,5.80
2019-01-28T23:12:49.766Z,5.80
2019-01-28T23:15:38.078Z,5.80
2019-01-28T23:17:48.619Z,5.70
2019-01-28T23:28:09.653Z,5.60
2019-01-28T23:34:56.508Z,5.80
2019-01-28T23:37:14.345Z,5.60
2019-01-28T23:39:37.027Z,5.70
2019-01-28T23:41:53.511Z,5.60
2019-01-28T23:44:12.304Z,5.60
2019-01-28T23:46:30.163Z,5.70
2019-01-28T23:49:08.499Z,5.80
2019-01-28T23:51:09.198Z,5.90
2019-01-28T23:53:28.879Z,5.80
2019-01-28T23:56:03.072Z,5.90
2019-01-28T23:58:28.816Z,5.80
