createdAt,value
2018-06-20T00:00:06.795Z,0
2018-06-20T00:01:12.335Z,0
2018-06-20T00:02:17.179Z,0
2018-06-20T00:03:22.362Z,0
2018-06-20T00:04:28.181Z,0
2018-06-20T00:05:33.056Z,0
2018-06-20T00:06:38.621Z,0
2018-06-20T00:07:43.510Z,0
2018-06-20T00:08:48.977Z,0
2018-06-20T00:09:54.509Z,0
2018-06-20T00:10:59.669Z,0
2018-06-20T00:12:04.272Z,0
2018-06-20T00:13:09.422Z,0
2018-06-20T00:14:14.879Z,0
2018-06-20T00:15:19.766Z,0
2018-06-20T00:16:25.493Z,0
2018-06-20T00:17:30.659Z,0
2018-06-20T00:18:36.514Z,0
2018-06-20T00:19:41.681Z,0
2018-06-20T00:20:46.859Z,0
2018-06-20T00:21:52.703Z,0
2018-06-20T00:22:57.872Z,0
2018-06-20T00:24:03.321Z,0
2018-06-20T00:25:09.113Z,0
2018-06-20T00:26:14.288Z,0
2018-06-20T00:27:19.154Z,0
2018-06-20T00:28:24.417Z,0
2018-06-20T00:29:29.863Z,0
2018-06-20T00:30:35.863Z,0
2018-06-20T00:31:40.751Z,0
2018-06-20T00:32:45.937Z,0
2018-06-20T00:33:51.167Z,0
2018-06-20T00:34:56.335Z,0
2018-06-20T00:36:01.501Z,0
2018-06-20T00:37:06.480Z,0
2018-06-20T00:38:11.936Z,0
2018-06-20T00:39:17.374Z,0
2018-06-20T00:40:22.796Z,0
2018-06-20T00:41:27.661Z,0
2018-06-20T00:42:33.226Z,0
2018-06-20T00:43:38.679Z,0
2018-06-20T00:44:44.120Z,0
2018-06-20T00:45:49.265Z,0
2018-06-20T00:46:54.137Z,0
2018-06-20T00:47:59.027Z,0
2018-06-20T00:49:03.896Z,0
2018-06-20T00:50:09.051Z,0
2018-06-20T00:51:14.505Z,0
2018-06-20T00:52:19.742Z,0
2018-06-20T00:53:25.200Z,0
2018-06-20T00:54:30.887Z,0
2018-06-20T00:55:36.042Z,0
2018-06-20T00:56:41.485Z,0
2018-06-20T00:57:46.630Z,0
2018-06-20T00:58:51.511Z,0
2018-06-20T00:59:56.395Z,0
2018-06-20T01:01:01.862Z,0
2018-06-20T01:02:06.463Z,0
2018-06-20T01:03:11.361Z,0
2018-06-20T01:04:16.616Z,0
2018-06-20T01:05:21.250Z,0
2018-06-20T01:06:26.783Z,0
2018-06-20T01:07:31.383Z,0
2018-06-20T01:08:36.824Z,0
2018-06-20T01:09:42.772Z,0
2018-06-20T01:10:47.658Z,0
2018-06-20T01:11:53.565Z,0
2018-06-20T01:12:59.969Z,0
2018-06-20T01:14:05.121Z,0
2018-06-20T01:15:09.721Z,0
2018-06-20T01:16:15.435Z,0
2018-06-20T01:17:20.878Z,0
2018-06-20T01:18:41.365Z,0
2018-06-20T01:19:46.525Z,0
2018-06-20T01:20:51.694Z,0
2018-06-20T01:21:56.534Z,0
2018-06-20T01:23:01.444Z,0
2018-06-20T01:24:06.318Z,0
2018-06-20T01:25:11.733Z,0
2018-06-20T01:26:17.188Z,0
2018-06-20T01:27:22.616Z,0
2018-06-20T01:28:28.977Z,0
2018-06-20T01:29:34.413Z,0
2018-06-20T01:30:39.569Z,0
2018-06-20T01:31:44.736Z,0
2018-06-20T01:32:50.191Z,0
2018-06-20T01:33:55.603Z,0
2018-06-20T01:35:00.757Z,0
2018-06-20T01:36:05.355Z,0
2018-06-20T01:37:10.571Z,0
2018-06-20T01:38:15.732Z,0
2018-06-20T01:39:20.614Z,0
2018-06-20T01:40:26.116Z,0
2018-06-20T01:41:31.010Z,0
2018-06-20T01:42:36.420Z,0
2018-06-20T01:43:41.898Z,0
2018-06-20T01:44:47.358Z,0
2018-06-20T01:45:52.862Z,0
2018-06-20T01:46:58.026Z,0
2018-06-20T01:48:02.626Z,0
2018-06-20T01:49:08.324Z,0
2018-06-20T01:50:13.218Z,0
2018-06-20T01:51:18.393Z,0
2018-06-20T01:52:23.958Z,0
2018-06-20T01:53:29.103Z,0
2018-06-20T01:54:34.781Z,0
2018-06-20T01:55:40.040Z,0
2018-06-20T01:56:45.269Z,0
2018-06-20T01:57:50.686Z,0
2018-06-20T01:58:56.125Z,0
2018-06-20T02:00:01.350Z,0
2018-06-20T02:01:06.795Z,0
2018-06-20T02:02:11.955Z,0
2018-06-20T02:03:17.122Z,0
2018-06-20T02:04:22.626Z,0
2018-06-20T02:05:27.828Z,0
2018-06-20T02:06:33.813Z,0
2018-06-20T02:07:39.283Z,0
2018-06-20T02:08:44.454Z,0
2018-06-20T02:09:50.020Z,0
2018-06-20T02:10:55.484Z,0
2018-06-20T02:12:00.913Z,0
2018-06-20T02:13:05.766Z,0
2018-06-20T02:14:10.378Z,0
2018-06-20T02:15:15.843Z,0
2018-06-20T02:16:21.082Z,0
2018-06-20T02:17:26.274Z,0
2018-06-20T02:18:31.582Z,0
2018-06-20T02:19:36.747Z,0
2018-06-20T02:20:42.192Z,0
2018-06-20T02:21:47.622Z,0
2018-06-20T02:22:52.800Z,0
2018-06-20T02:23:58.268Z,0
2018-06-20T02:25:04.083Z,0
2018-06-20T02:26:08.958Z,0
2018-06-20T02:27:14.139Z,0
2018-06-20T02:28:19.291Z,0
2018-06-20T02:29:24.467Z,0
2018-06-20T02:30:29.448Z,0
2018-06-20T02:31:34.904Z,0
2018-06-20T02:32:40.055Z,0
2018-06-20T02:33:44.775Z,0
2018-06-20T02:34:50.209Z,0
2018-06-20T02:35:55.091Z,0
2018-06-20T02:37:00.611Z,0
2018-06-20T02:38:05.497Z,0
2018-06-20T02:39:10.964Z,0
2018-06-20T02:40:16.485Z,0
2018-06-20T02:41:21.640Z,0
2018-06-20T02:42:27.257Z,0
2018-06-20T02:43:32.699Z,0
2018-06-20T02:44:38.135Z,0
2018-06-20T02:45:43.399Z,0
2018-06-20T02:46:48.550Z,0
2018-06-20T02:47:53.706Z,0
2018-06-20T02:48:59.397Z,0
2018-06-20T02:50:04.842Z,0
2018-06-20T02:51:09.462Z,0
2018-06-20T02:52:14.898Z,0
2018-06-20T02:53:20.084Z,0
2018-06-20T02:54:40.169Z,0
2018-06-20T02:55:45.621Z,0
2018-06-20T02:56:50.794Z,0
2018-06-20T02:57:56.499Z,0
2018-06-20T02:59:01.954Z,0
2018-06-20T03:00:06.551Z,0
2018-06-20T03:01:12.251Z,0
2018-06-20T03:02:17.148Z,0
2018-06-20T03:03:22.309Z,0
2018-06-20T03:04:27.295Z,0
2018-06-20T03:05:32.181Z,0
2018-06-20T03:06:37.752Z,0
2018-06-20T03:07:42.900Z,0
2018-06-20T03:08:48.354Z,0
2018-06-20T03:09:53.775Z,0
2018-06-20T03:10:58.966Z,0
2018-06-20T03:12:03.862Z,0
2018-06-20T03:13:09.311Z,0
2018-06-20T03:14:14.754Z,0
2018-06-20T03:15:19.934Z,0
2018-06-20T03:16:25.633Z,0
2018-06-20T03:17:30.505Z,0
2018-06-20T03:18:36.014Z,0
2018-06-20T03:19:41.455Z,0
2018-06-20T03:20:46.623Z,0
2018-06-20T03:21:52.461Z,0
2018-06-20T03:22:57.910Z,0
2018-06-20T03:24:03.069Z,0
2018-06-20T03:25:08.303Z,0
2018-06-20T03:26:13.194Z,0
2018-06-20T03:27:17.863Z,0
2018-06-20T03:28:23.254Z,0
2018-06-20T03:29:28.410Z,0
2018-06-20T03:30:34.256Z,0
2018-06-20T03:31:39.708Z,0
2018-06-20T03:32:44.858Z,0
2018-06-20T03:33:50.278Z,0
2018-06-20T03:34:55.159Z,0
2018-06-20T03:36:00.614Z,0
2018-06-20T03:37:06.323Z,0
2018-06-20T03:38:11.214Z,0
2018-06-20T03:39:16.657Z,0
2018-06-20T03:40:22.078Z,0
2018-06-20T03:41:26.963Z,0
2018-06-20T03:42:32.666Z,0
2018-06-20T03:43:37.827Z,6
2018-06-20T03:44:42.698Z,6
2018-06-20T03:45:48.400Z,6
2018-06-20T03:46:53.840Z,24
2018-06-20T03:47:59.281Z,24
2018-06-20T03:49:04.410Z,24
2018-06-20T03:50:09.576Z,24
2018-06-20T03:51:14.736Z,24
2018-06-20T03:52:20.590Z,24
2018-06-20T03:53:26.037Z,24
2018-06-20T03:54:31.825Z,24
2018-06-20T03:55:36.414Z,24
2018-06-20T03:56:41.593Z,24
2018-06-20T03:57:47.015Z,24
2018-06-20T03:58:51.620Z,24
2018-06-20T03:59:57.056Z,24
2018-06-20T04:01:02.485Z,24
2018-06-20T04:02:07.377Z,24
2018-06-20T04:03:12.299Z,24
2018-06-20T04:04:17.449Z,24
2018-06-20T04:05:22.889Z,24
2018-06-20T04:06:29.001Z,24
2018-06-20T04:07:34.161Z,40
2018-06-20T04:08:39.350Z,40
2018-06-20T04:09:44.865Z,40
2018-06-20T04:10:50.305Z,40
2018-06-20T04:11:55.756Z,40
2018-06-20T04:13:01.542Z,40
2018-06-20T04:14:06.431Z,40
2018-06-20T04:15:11.310Z,40
2018-06-20T04:16:16.728Z,40
2018-06-20T04:17:22.181Z,40
2018-06-20T04:18:27.735Z,40
2018-06-20T04:19:33.195Z,40
2018-06-20T04:20:38.370Z,40
2018-06-20T04:21:43.496Z,40
2018-06-20T04:22:49.005Z,40
2018-06-20T04:23:54.424Z,40
2018-06-20T04:24:59.641Z,40
2018-06-20T04:26:04.256Z,40
2018-06-20T04:27:09.702Z,24
2018-06-20T04:28:15.590Z,24
2018-06-20T04:29:21.029Z,40
2018-06-20T04:30:27.051Z,40
2018-06-20T04:31:32.518Z,40
2018-06-20T04:32:37.983Z,40
2018-06-20T04:33:43.396Z,40
2018-06-20T04:34:48.658Z,40
2018-06-20T04:35:54.477Z,40
2018-06-20T04:37:00.037Z,40
2018-06-20T04:38:05.463Z,40
2018-06-20T04:39:10.944Z,40
2018-06-20T04:40:16.405Z,40
2018-06-20T04:41:20.995Z,55
2018-06-20T04:42:26.517Z,55
2018-06-20T04:43:31.669Z,55
2018-06-20T04:44:37.210Z,55
2018-06-20T04:45:42.175Z,55
2018-06-20T04:46:47.647Z,55
2018-06-20T04:47:52.810Z,55
2018-06-20T04:48:58.257Z,55
2018-06-20T04:50:03.432Z,55
2018-06-20T04:51:08.892Z,55
2018-06-20T04:52:14.336Z,55
2018-06-20T04:53:19.226Z,55
2018-06-20T04:54:24.388Z,55
2018-06-20T04:55:44.451Z,48
2018-06-20T04:56:49.339Z,48
2018-06-20T04:57:54.914Z,48
2018-06-20T04:59:00.352Z,48
2018-06-20T05:00:05.522Z,48
2018-06-20T05:01:10.939Z,64
2018-06-20T05:02:16.375Z,64
2018-06-20T05:03:21.287Z,64
2018-06-20T05:04:41.622Z,64
2018-06-20T05:05:46.777Z,64
2018-06-20T05:06:52.500Z,64
2018-06-20T05:07:57.947Z,64
2018-06-20T05:09:03.409Z,64
2018-06-20T05:10:08.642Z,80
2018-06-20T05:11:14.086Z,80
2018-06-20T05:12:19.519Z,80
2018-06-20T05:13:24.935Z,80
2018-06-20T05:14:30.105Z,80
2018-06-20T05:15:35.242Z,72
2018-06-20T05:16:40.688Z,80
2018-06-20T05:17:45.841Z,64
2018-06-20T05:18:51.626Z,64
2018-06-20T05:19:57.308Z,64
2018-06-20T05:21:02.475Z,64
2018-06-20T05:22:06.755Z,64
2018-06-20T05:23:12.117Z,64
2018-06-20T05:24:17.013Z,48
2018-06-20T05:25:22.706Z,48
2018-06-20T05:26:27.863Z,48
2018-06-20T05:27:33.545Z,48
2018-06-20T05:28:38.703Z,48
2018-06-20T05:29:43.868Z,48
2018-06-20T05:30:49.373Z,48
2018-06-20T05:31:54.820Z,64
2018-06-20T05:33:00.080Z,64
2018-06-20T05:34:05.658Z,64
2018-06-20T05:35:10.537Z,64
2018-06-20T05:36:15.695Z,64
2018-06-20T05:37:21.258Z,64
2018-06-20T05:38:26.414Z,80
2018-06-20T05:39:31.967Z,80
2018-06-20T05:40:37.133Z,96
2018-06-20T05:41:42.066Z,96
2018-06-20T05:42:47.747Z,96
2018-06-20T05:43:53.216Z,96
2018-06-20T05:44:57.535Z,72
2018-06-20T05:46:02.703Z,88
2018-06-20T05:47:07.300Z,88
2018-06-20T05:48:12.468Z,88
2018-06-20T05:49:18.303Z,88
2018-06-20T05:50:23.772Z,104
2018-06-20T05:51:29.201Z,104
2018-06-20T05:52:34.664Z,104
2018-06-20T05:53:38.997Z,104
2018-06-20T05:54:44.394Z,121
2018-06-20T05:55:49.263Z,121
2018-06-20T05:56:54.747Z,121
2018-06-20T05:58:00.555Z,121
2018-06-20T05:59:05.132Z,136
2018-06-20T06:00:10.578Z,112
2018-06-20T06:01:16.367Z,112
2018-06-20T06:02:21.841Z,112
2018-06-20T06:03:27.409Z,112
2018-06-20T06:04:32.288Z,112
2018-06-20T06:05:36.911Z,112
2018-06-20T06:06:42.351Z,128
2018-06-20T06:07:47.808Z,112
2018-06-20T06:08:53.281Z,128
2018-06-20T06:09:58.535Z,128
2018-06-20T06:11:02.583Z,128
2018-06-20T06:12:07.332Z,128
2018-06-20T06:13:13.252Z,128
2018-06-20T06:14:18.158Z,128
2018-06-20T06:15:23.529Z,128
2018-06-20T06:16:29.297Z,112
2018-06-20T06:17:34.734Z,145
2018-06-20T06:18:39.584Z,145
2018-06-20T06:19:45.031Z,145
2018-06-20T06:20:49.632Z,145
2018-06-20T06:21:55.327Z,145
2018-06-20T06:23:00.490Z,145
2018-06-20T06:24:05.937Z,145
2018-06-20T06:25:11.643Z,145
2018-06-20T06:26:16.800Z,145
2018-06-20T06:27:21.978Z,145
2018-06-20T06:28:27.902Z,145
2018-06-20T06:29:32.771Z,145
2018-06-20T06:30:38.703Z,145
2018-06-20T06:31:44.105Z,145
2018-06-20T06:32:49.240Z,145
2018-06-20T06:33:55.061Z,145
2018-06-20T06:35:00.501Z,145
2018-06-20T06:36:05.679Z,145
2018-06-20T06:37:10.898Z,161
2018-06-20T06:38:15.800Z,161
2018-06-20T06:39:20.672Z,161
2018-06-20T06:40:25.816Z,161
2018-06-20T06:41:30.987Z,161
2018-06-20T06:42:35.920Z,161
2018-06-20T06:43:41.103Z,161
2018-06-20T06:44:46.270Z,161
2018-06-20T06:45:51.143Z,161
2018-06-20T06:46:56.577Z,161
2018-06-20T06:48:02.038Z,136
2018-06-20T06:49:07.724Z,136
2018-06-20T06:50:13.326Z,136
2018-06-20T06:51:18.223Z,136
2018-06-20T06:52:23.924Z,152
2018-06-20T06:53:29.094Z,152
2018-06-20T06:54:34.110Z,152
2018-06-20T06:55:38.997Z,152
2018-06-20T06:56:44.173Z,169
2018-06-20T06:57:50.097Z,169
2018-06-20T06:58:55.541Z,169
2018-06-20T07:00:00.978Z,169
2018-06-20T07:01:05.716Z,169
2018-06-20T07:02:10.305Z,169
2018-06-20T07:03:15.189Z,169
2018-06-20T07:04:20.449Z,169
2018-06-20T07:05:25.326Z,169
2018-06-20T07:06:31.191Z,169
2018-06-20T07:07:35.832Z,169
2018-06-20T07:08:41.009Z,169
2018-06-20T07:09:46.699Z,169
2018-06-20T07:10:52.475Z,169
2018-06-20T07:11:57.917Z,169
2018-06-20T07:13:03.080Z,169
2018-06-20T07:14:08.248Z,169
2018-06-20T07:15:13.870Z,169
2018-06-20T07:16:19.446Z,169
2018-06-20T07:17:23.768Z,169
2018-06-20T07:18:29.616Z,169
2018-06-20T07:19:35.076Z,185
2018-06-20T07:20:39.661Z,185
2018-06-20T07:21:45.082Z,185
2018-06-20T07:22:50.251Z,169
2018-06-20T07:23:55.696Z,169
2018-06-20T07:25:00.881Z,169
2018-06-20T07:26:06.054Z,185
2018-06-20T07:27:11.255Z,169
2018-06-20T07:28:16.762Z,169
2018-06-20T07:29:22.092Z,169
2018-06-20T07:30:27.600Z,169
2018-06-20T07:31:33.063Z,169
2018-06-20T07:32:38.217Z,169
2018-06-20T07:33:43.637Z,169
2018-06-20T07:34:48.221Z,169
2018-06-20T07:35:54.349Z,169
2018-06-20T07:37:00.606Z,169
2018-06-20T07:38:06.050Z,185
2018-06-20T07:39:11.505Z,185
2018-06-20T07:40:16.833Z,185
2018-06-20T07:41:21.442Z,185
2018-06-20T07:42:26.937Z,185
2018-06-20T07:43:32.129Z,169
2018-06-20T07:44:37.018Z,169
2018-06-20T07:45:42.818Z,169
2018-06-20T07:46:48.258Z,169
2018-06-20T07:47:53.300Z,169
2018-06-20T07:48:58.785Z,169
2018-06-20T07:50:03.972Z,169
2018-06-20T07:51:09.342Z,169
2018-06-20T07:52:15.050Z,152
2018-06-20T07:53:20.219Z,169
2018-06-20T07:54:25.787Z,169
2018-06-20T07:55:30.980Z,169
2018-06-20T07:56:35.850Z,185
2018-06-20T07:57:41.645Z,185
2018-06-20T07:58:46.511Z,185
2018-06-20T07:59:51.404Z,185
2018-06-20T08:00:57.665Z,185
2018-06-20T08:02:02.834Z,185
2018-06-20T08:03:07.764Z,185
2018-06-20T08:04:13.092Z,201
2018-06-20T08:05:18.023Z,176
2018-06-20T08:06:23.159Z,176
2018-06-20T08:07:29.569Z,201
2018-06-20T08:08:35.018Z,185
2018-06-20T08:09:40.808Z,185
2018-06-20T08:10:46.006Z,185
2018-06-20T08:11:51.080Z,185
2018-06-20T08:12:56.643Z,185
2018-06-20T08:14:01.812Z,201
2018-06-20T08:15:06.444Z,176
2018-06-20T08:16:11.582Z,192
2018-06-20T08:17:16.755Z,192
2018-06-20T08:18:22.226Z,209
2018-06-20T08:19:27.333Z,209
2018-06-20T08:20:32.492Z,209
2018-06-20T08:21:37.742Z,225
2018-06-20T08:22:42.615Z,225
2018-06-20T08:23:47.773Z,225
2018-06-20T08:24:52.897Z,225
2018-06-20T08:25:58.068Z,225
2018-06-20T08:27:02.685Z,225
2018-06-20T08:28:08.828Z,225
2018-06-20T08:29:14.010Z,209
2018-06-20T08:30:19.382Z,209
2018-06-20T08:31:25.094Z,209
2018-06-20T08:32:29.709Z,209
2018-06-20T08:33:35.137Z,209
2018-06-20T08:34:40.294Z,209
2018-06-20T08:35:45.736Z,209
2018-06-20T08:36:51.175Z,209
2018-06-20T08:37:56.072Z,209
2018-06-20T08:39:00.961Z,225
2018-06-20T08:40:06.009Z,216
2018-06-20T08:41:11.448Z,216
2018-06-20T08:42:16.333Z,233
2018-06-20T08:43:22.221Z,233
2018-06-20T08:44:27.679Z,233
2018-06-20T08:45:33.446Z,233
2018-06-20T08:46:38.318Z,233
2018-06-20T08:47:43.200Z,233
2018-06-20T08:48:48.803Z,216
2018-06-20T08:49:53.405Z,216
2018-06-20T08:50:58.579Z,216
2018-06-20T08:52:04.056Z,233
2018-06-20T08:53:08.804Z,233
2018-06-20T08:54:14.006Z,249
2018-06-20T08:55:19.720Z,266
2018-06-20T08:56:24.615Z,240
2018-06-20T08:57:30.310Z,257
2018-06-20T08:58:35.215Z,257
2018-06-20T08:59:40.680Z,257
2018-06-20T09:00:46.098Z,240
2018-06-20T09:01:50.900Z,240
2018-06-20T09:02:56.347Z,266
2018-06-20T09:04:02.088Z,266
2018-06-20T09:05:07.233Z,266
2018-06-20T09:06:12.397Z,240
2018-06-20T09:07:18.231Z,257
2018-06-20T09:08:23.680Z,257
2018-06-20T09:09:29.203Z,273
2018-06-20T09:10:34.114Z,273
2018-06-20T09:11:39.031Z,273
2018-06-20T09:12:44.539Z,273
2018-06-20T09:13:49.692Z,273
2018-06-20T09:14:54.911Z,273
2018-06-20T09:16:00.423Z,289
2018-06-20T09:17:05.335Z,289
2018-06-20T09:18:10.523Z,289
2018-06-20T09:19:15.800Z,273
2018-06-20T09:20:20.786Z,257
2018-06-20T09:21:26.370Z,240
2018-06-20T09:22:31.834Z,240
2018-06-20T09:23:37.000Z,257
2018-06-20T09:24:42.025Z,257
2018-06-20T09:25:47.470Z,257
2018-06-20T09:26:53.173Z,240
2018-06-20T09:27:58.721Z,240
2018-06-20T09:29:03.320Z,240
2018-06-20T09:30:09.064Z,249
2018-06-20T09:31:15.102Z,249
2018-06-20T09:32:20.201Z,233
2018-06-20T09:33:40.546Z,216
2018-06-20T09:34:46.011Z,249
2018-06-20T09:35:50.627Z,249
2018-06-20T09:36:56.419Z,249
2018-06-20T09:38:01.865Z,249
2018-06-20T09:39:07.046Z,249
2018-06-20T09:40:12.173Z,249
2018-06-20T09:41:17.079Z,249
2018-06-20T09:42:22.607Z,240
2018-06-20T09:43:28.023Z,257
2018-06-20T09:44:33.534Z,273
2018-06-20T09:45:39.158Z,273
2018-06-20T09:46:44.613Z,257
2018-06-20T09:47:50.079Z,257
2018-06-20T09:48:55.792Z,257
2018-06-20T09:50:01.231Z,257
2018-06-20T09:51:05.830Z,257
2018-06-20T09:52:11.264Z,273
2018-06-20T09:53:17.113Z,289
2018-06-20T09:54:21.833Z,289
2018-06-20T09:55:27.667Z,280
2018-06-20T09:56:32.870Z,264
2018-06-20T09:57:38.639Z,273
2018-06-20T09:58:44.443Z,273
2018-06-20T09:59:49.606Z,289
2018-06-20T10:00:55.047Z,280
2018-06-20T10:01:59.656Z,288
2018-06-20T10:03:04.808Z,297
2018-06-20T10:04:10.222Z,297
2018-06-20T10:05:15.117Z,280
2018-06-20T10:06:20.672Z,280
2018-06-20T10:07:26.135Z,289
2018-06-20T10:08:31.286Z,273
2018-06-20T10:09:36.694Z,257
2018-06-20T10:10:41.857Z,249
2018-06-20T10:11:47.025Z,233
2018-06-20T10:12:52.719Z,233
2018-06-20T10:13:57.319Z,233
2018-06-20T10:15:02.488Z,257
2018-06-20T10:16:07.999Z,257
2018-06-20T10:17:12.761Z,273
2018-06-20T10:18:17.934Z,273
2018-06-20T10:19:23.935Z,273
2018-06-20T10:20:29.134Z,280
2018-06-20T10:21:34.570Z,321
2018-06-20T10:22:39.734Z,328
2018-06-20T10:23:44.335Z,337
2018-06-20T10:24:50.034Z,321
2018-06-20T10:25:55.473Z,321
2018-06-20T10:27:00.646Z,304
2018-06-20T10:28:06.060Z,321
2018-06-20T10:29:11.222Z,321
2018-06-20T10:30:16.391Z,361
2018-06-20T10:31:21.857Z,441
2018-06-20T10:32:27.302Z,377
2018-06-20T10:33:33.098Z,321
2018-06-20T10:34:38.545Z,321
2018-06-20T10:35:44.194Z,520
2018-06-20T10:36:49.902Z,409
2018-06-20T10:37:54.767Z,465
2018-06-20T10:38:59.657Z,537
2018-06-20T10:40:05.410Z,441
2018-06-20T10:41:11.146Z,456
2018-06-20T10:42:16.327Z,344
2018-06-20T10:43:21.645Z,361
2018-06-20T10:44:27.294Z,392
2018-06-20T10:45:32.542Z,353
2018-06-20T10:46:37.730Z,361
2018-06-20T10:47:42.626Z,313
2018-06-20T10:48:47.763Z,306
2018-06-20T10:49:53.534Z,330
2018-06-20T10:50:58.992Z,409
2018-06-20T10:52:04.565Z,401
2018-06-20T10:53:09.741Z,266
2018-06-20T10:54:15.241Z,368
2018-06-20T10:55:20.847Z,385
2018-06-20T10:56:26.303Z,385
2018-06-20T10:57:31.814Z,241
2018-06-20T10:58:36.979Z,313
2018-06-20T10:59:42.147Z,266
2018-06-20T11:00:47.945Z,368
2018-06-20T11:01:53.190Z,280
2018-06-20T11:02:58.649Z,361
2018-06-20T11:04:03.593Z,337
2018-06-20T11:05:08.491Z,392
2018-06-20T11:06:13.863Z,385
2018-06-20T11:07:19.285Z,392
2018-06-20T11:08:24.177Z,322
2018-06-20T11:09:29.691Z,401
2018-06-20T11:10:34.946Z,401
2018-06-20T11:11:39.543Z,368
2018-06-20T11:12:45.061Z,377
2018-06-20T11:13:50.368Z,361
2018-06-20T11:14:55.716Z,361
2018-06-20T11:16:00.851Z,377
2018-06-20T11:17:06.035Z,377
2018-06-20T11:18:11.478Z,361
2018-06-20T11:19:16.928Z,385
2018-06-20T11:20:22.141Z,401
2018-06-20T11:21:27.988Z,385
2018-06-20T11:22:33.439Z,385
2018-06-20T11:23:38.902Z,337
2018-06-20T11:24:44.422Z,225
2018-06-20T11:25:49.882Z,337
2018-06-20T11:26:55.293Z,321
2018-06-20T11:28:00.984Z,368
2018-06-20T11:29:06.236Z,273
2018-06-20T11:30:12.214Z,432
2018-06-20T11:31:17.629Z,449
2018-06-20T11:32:23.082Z,432
2018-06-20T11:33:28.735Z,361
2018-06-20T11:34:34.383Z,432
2018-06-20T11:35:39.570Z,432
2018-06-20T11:36:44.580Z,425
2018-06-20T11:37:49.753Z,392
2018-06-20T11:38:54.944Z,385
2018-06-20T11:40:00.126Z,401
2018-06-20T11:41:05.011Z,392
2018-06-20T11:42:09.886Z,392
2018-06-20T11:43:15.578Z,328
2018-06-20T11:44:20.759Z,401
2018-06-20T11:45:26.767Z,377
2018-06-20T11:46:32.170Z,280
2018-06-20T11:47:37.088Z,361
2018-06-20T11:48:42.241Z,361
2018-06-20T11:49:47.675Z,394
2018-06-20T11:50:52.623Z,385
2018-06-20T11:51:58.064Z,368
2018-06-20T11:53:03.260Z,368
2018-06-20T11:54:08.145Z,337
2018-06-20T11:55:13.662Z,377
2018-06-20T11:56:19.004Z,216
2018-06-20T11:57:24.171Z,233
2018-06-20T11:58:29.778Z,361
2018-06-20T11:59:34.388Z,361
2018-06-20T12:00:40.092Z,282
2018-06-20T12:01:44.972Z,361
2018-06-20T12:02:50.192Z,377
2018-06-20T12:03:56.386Z,377
2018-06-20T12:05:01.498Z,368
2018-06-20T12:06:06.369Z,394
2018-06-20T12:07:11.788Z,385
2018-06-20T12:08:17.413Z,385
2018-06-20T12:09:22.573Z,418
2018-06-20T12:10:28.458Z,385
2018-06-20T12:11:34.113Z,401
2018-06-20T12:12:39.234Z,377
2018-06-20T12:13:44.398Z,344
2018-06-20T12:14:49.845Z,304
2018-06-20T12:15:55.691Z,297
2018-06-20T12:17:00.878Z,297
2018-06-20T12:18:05.747Z,201
2018-06-20T12:19:10.766Z,280
2018-06-20T12:20:15.638Z,280
2018-06-20T12:21:20.856Z,280
2018-06-20T12:22:26.159Z,280
2018-06-20T12:23:30.809Z,161
2018-06-20T12:24:35.922Z,166
2018-06-20T12:25:41.070Z,225
2018-06-20T12:26:46.273Z,241
2018-06-20T12:27:51.124Z,280
2018-06-20T12:28:56.291Z,273
2018-06-20T12:30:01.935Z,306
2018-06-20T12:31:07.160Z,273
2018-06-20T12:32:12.617Z,273
2018-06-20T12:33:18.470Z,282
2018-06-20T12:34:24.001Z,257
2018-06-20T12:35:28.922Z,273
2018-06-20T12:36:34.873Z,273
2018-06-20T12:37:39.260Z,306
2018-06-20T12:38:44.698Z,306
2018-06-20T12:39:49.835Z,289
2018-06-20T12:40:55.259Z,282
2018-06-20T12:42:00.964Z,151
2018-06-20T12:43:06.423Z,249
2018-06-20T12:44:11.319Z,273
2018-06-20T12:45:16.193Z,201
2018-06-20T12:46:21.461Z,151
2018-06-20T12:47:26.620Z,249
2018-06-20T12:48:32.310Z,282
2018-06-20T12:49:37.406Z,266
2018-06-20T12:50:42.855Z,266
2018-06-20T12:51:48.652Z,282
2018-06-20T12:52:54.056Z,282
2018-06-20T12:53:59.223Z,282
2018-06-20T12:55:04.788Z,282
2018-06-20T12:56:09.705Z,273
2018-06-20T12:57:15.144Z,289
2018-06-20T12:58:20.749Z,306
2018-06-20T12:59:25.802Z,322
2018-06-20T13:00:30.982Z,273
2018-06-20T13:01:36.458Z,249
2018-06-20T13:02:41.639Z,249
2018-06-20T13:03:46.895Z,249
2018-06-20T13:04:52.060Z,249
2018-06-20T13:05:57.509Z,249
2018-06-20T13:07:01.549Z,233
2018-06-20T13:08:06.629Z,233
2018-06-20T13:09:11.515Z,249
2018-06-20T13:10:17.022Z,233
2018-06-20T13:11:22.212Z,257
2018-06-20T13:12:27.906Z,233
2018-06-20T13:13:33.099Z,233
2018-06-20T13:14:39.065Z,266
2018-06-20T13:15:44.922Z,266
2018-06-20T13:16:50.078Z,282
2018-06-20T13:17:55.274Z,266
2018-06-20T13:19:00.574Z,266
2018-06-20T13:20:06.580Z,266
2018-06-20T13:21:11.158Z,266
2018-06-20T13:22:17.155Z,266
2018-06-20T13:23:22.249Z,266
2018-06-20T13:24:28.042Z,266
2018-06-20T13:25:33.215Z,282
2018-06-20T13:26:38.373Z,282
2018-06-20T13:27:44.171Z,201
2018-06-20T13:28:49.839Z,289
2018-06-20T13:29:55.255Z,289
2018-06-20T13:31:00.093Z,289
2018-06-20T13:32:05.169Z,289
2018-06-20T13:33:10.551Z,289
2018-06-20T13:34:15.969Z,306
2018-06-20T13:35:21.718Z,289
2018-06-20T13:36:27.527Z,289
2018-06-20T13:37:32.694Z,232
2018-06-20T13:38:37.866Z,322
2018-06-20T13:39:44.339Z,306
2018-06-20T13:40:50.505Z,306
2018-06-20T13:41:55.979Z,306
2018-06-20T13:43:01.420Z,306
2018-06-20T13:44:06.242Z,322
2018-06-20T13:45:11.896Z,313
2018-06-20T13:46:17.691Z,313
2018-06-20T13:47:23.145Z,330
2018-06-20T13:48:28.903Z,330
2018-06-20T13:49:34.061Z,313
2018-06-20T13:50:39.505Z,313
2018-06-20T13:51:45.142Z,306
2018-06-20T13:52:50.578Z,322
2018-06-20T13:53:56.235Z,330
2018-06-20T13:55:02.117Z,330
2018-06-20T13:56:07.159Z,330
2018-06-20T13:57:12.392Z,330
2018-06-20T13:58:17.536Z,330
2018-06-20T13:59:23.315Z,313
2018-06-20T14:00:28.873Z,207
2018-06-20T14:01:34.342Z,330
2018-06-20T14:02:39.804Z,330
2018-06-20T14:03:45.510Z,313
2018-06-20T14:04:50.390Z,306
2018-06-20T14:05:55.557Z,306
2018-06-20T14:07:00.987Z,306
2018-06-20T14:08:05.318Z,306
2018-06-20T14:09:10.484Z,322
2018-06-20T14:10:15.934Z,306
2018-06-20T14:11:20.595Z,306
2018-06-20T14:12:26.834Z,306
2018-06-20T14:13:31.999Z,306
2018-06-20T14:14:36.622Z,322
2018-06-20T14:15:41.604Z,322
2018-06-20T14:16:47.328Z,322
2018-06-20T14:17:53.070Z,313
2018-06-20T14:18:58.863Z,330
2018-06-20T14:20:03.187Z,346
2018-06-20T14:21:08.770Z,346
2018-06-20T14:22:14.092Z,346
2018-06-20T14:23:19.540Z,346
2018-06-20T14:25:44.511Z,313
2018-06-20T14:26:50.009Z,313
2018-06-20T14:27:54.976Z,313
2018-06-20T14:29:00.131Z,322
2018-06-20T14:30:05.495Z,322
2018-06-20T14:31:11.193Z,322
2018-06-20T14:32:16.067Z,313
2018-06-20T14:33:21.239Z,337
2018-06-20T14:34:41.354Z,313
2018-06-20T14:35:46.376Z,313
2018-06-20T14:36:52.077Z,313
2018-06-20T14:37:57.251Z,313
2018-06-20T14:39:02.425Z,313
2018-06-20T14:40:07.008Z,313
2018-06-20T14:41:12.799Z,330
2018-06-20T14:42:17.955Z,346
2018-06-20T14:43:23.304Z,346
2018-06-20T14:44:28.766Z,346
2018-06-20T14:45:34.168Z,346
2018-06-20T14:46:39.334Z,346
2018-06-20T14:47:44.212Z,353
2018-06-20T14:48:49.549Z,402
2018-06-20T14:49:54.988Z,427
2018-06-20T14:51:00.429Z,427
2018-06-20T14:52:05.465Z,402
2018-06-20T14:53:10.908Z,386
2018-06-20T14:54:15.780Z,377
2018-06-20T14:55:21.314Z,362
2018-06-20T14:56:26.915Z,370
2018-06-20T14:57:32.329Z,370
2018-06-20T14:58:37.784Z,386
2018-06-20T14:59:42.665Z,402
2018-06-20T15:00:48.584Z,386
2018-06-20T15:01:54.066Z,386
2018-06-20T15:02:59.249Z,402
2018-06-20T15:04:04.962Z,402
2018-06-20T15:05:09.856Z,386
2018-06-20T15:06:15.269Z,377
2018-06-20T15:07:20.418Z,377
2018-06-20T15:08:25.613Z,377
2018-06-20T15:09:31.030Z,377
2018-06-20T15:10:36.211Z,353
2018-06-20T15:11:41.086Z,370
2018-06-20T15:12:46.927Z,402
2018-06-20T15:13:51.803Z,417
2018-06-20T15:14:56.671Z,402
2018-06-20T15:16:02.366Z,417
2018-06-20T15:17:06.981Z,417
2018-06-20T15:18:12.419Z,417
2018-06-20T15:19:17.838Z,417
2018-06-20T15:20:23.021Z,410
2018-06-20T15:21:29.025Z,427