createdAt,value
2023-03-27T00:01:13.403Z,3.07
2023-03-27T00:03:41.017Z,3.08
2023-03-27T00:06:09.535Z,3.13
2023-03-27T00:08:36.824Z,3.05
2023-03-27T00:11:04.934Z,2.99
2023-03-27T00:13:31.832Z,2.82
2023-03-27T00:16:00.131Z,2.65
2023-03-27T00:18:28.413Z,2.81
2023-03-27T00:20:59.172Z,2.70
2023-03-27T00:23:26.661Z,2.70
2023-03-27T00:25:54.811Z,2.58
2023-03-27T00:28:22.075Z,2.67
2023-03-27T00:30:49.984Z,2.78
2023-03-27T00:33:17.223Z,3.28
2023-03-27T00:35:48.917Z,3.30
2023-03-27T00:38:18.441Z,3.26
2023-03-27T00:40:47.114Z,3.10
2023-03-27T00:43:22.516Z,3.00
2023-03-27T00:45:52.240Z,2.88
2023-03-27T00:48:20.875Z,2.82
2023-03-27T00:50:50.314Z,2.75
2023-03-27T00:53:22.307Z,2.70
2023-03-27T00:55:52.194Z,2.72
2023-03-27T00:58:32.229Z,2.64
2023-03-27T01:01:00.008Z,2.63
2023-03-27T01:03:30.824Z,2.63
2023-03-27T01:06:01.100Z,2.60
2023-03-27T01:08:30.230Z,2.54
2023-03-27T01:11:00.450Z,2.47
2023-03-27T01:13:36.620Z,2.44
2023-03-27T01:16:15.935Z,2.27
2023-03-27T01:18:46.376Z,2.15
2023-03-27T01:21:43.810Z,2.08
2023-03-27T01:24:14.778Z,2.07
2023-03-27T01:27:19.529Z,1.83
2023-03-27T01:30:15.570Z,1.72
2023-03-27T01:33:01.497Z,1.59
2023-03-27T01:36:03.257Z,1.57
2023-03-27T01:38:46.209Z,1.41
2023-03-27T01:41:16.888Z,1.39
2023-03-27T01:43:54.434Z,1.28
2023-03-27T01:46:44.398Z,1.36
2023-03-27T01:49:15.798Z,1.25
2023-03-27T01:51:49.021Z,1.29
2023-03-27T01:54:29.048Z,1.31
2023-03-27T01:57:02.663Z,1.25
2023-03-27T01:59:34.022Z,1.29
2023-03-27T02:02:05.906Z,1.25
2023-03-27T02:04:47.101Z,1.23
2023-03-27T02:07:19.083Z,1.29
2023-03-27T02:09:50.703Z,1.30
2023-03-27T02:12:26.490Z,1.23
2023-03-27T02:15:23.100Z,1.17
2023-03-27T02:18:08.060Z,1.04
2023-03-27T02:20:36.987Z,1.06
2023-03-27T02:23:06.443Z,0.95
2023-03-27T02:25:36.974Z,1.00
2023-03-27T02:28:38.839Z,1.03
2023-03-27T02:31:32.113Z,0.99
2023-03-27T02:34:14.059Z,1.11
2023-03-27T02:36:58.437Z,1.32
2023-03-27T02:39:49.833Z,1.26
2023-03-27T02:42:22.844Z,1.35
2023-03-27T02:45:21.312Z,1.45
2023-03-27T02:48:02.540Z,1.52
2023-03-27T02:50:37.609Z,1.72
2023-03-27T02:53:12.365Z,2.22
2023-03-27T02:55:43.090Z,2.64
2023-03-27T02:58:16.756Z,2.90
2023-03-27T03:00:56.750Z,2.88
2023-03-27T03:03:45.426Z,2.77
2023-03-27T03:06:30.285Z,2.70
2023-03-27T03:09:05.700Z,2.67
2023-03-27T03:11:34.997Z,2.64
2023-03-27T03:14:02.040Z,2.59
2023-03-27T03:16:30.177Z,2.53
2023-03-27T03:18:57.937Z,2.39
2023-03-27T03:21:25.628Z,2.33
2023-03-27T03:23:57.473Z,2.34
2023-03-27T03:26:27.386Z,2.32
2023-03-27T03:29:01.410Z,2.10
2023-03-27T03:31:44.702Z,1.92
2023-03-27T03:34:18.717Z,1.83
2023-03-27T03:36:50.263Z,1.72
2023-03-27T03:39:22.538Z,1.52
2023-03-27T03:41:50.222Z,1.44
2023-03-27T03:44:17.311Z,1.33
2023-03-27T03:46:44.176Z,1.35
2023-03-27T03:49:11.178Z,1.38
2023-03-27T03:51:38.005Z,1.45
2023-03-27T03:54:06.743Z,1.51
2023-03-27T03:56:34.542Z,1.73
2023-03-27T03:59:01.580Z,1.73
2023-03-27T04:01:28.812Z,1.76
2023-03-27T04:04:04.519Z,2.03
2023-03-27T04:06:49.809Z,2.14
2023-03-27T04:09:16.560Z,2.40
2023-03-27T04:12:05.508Z,2.52
2023-03-27T04:14:55.643Z,2.69
2023-03-27T04:17:42.302Z,2.68
2023-03-27T04:20:12.836Z,2.61
2023-03-27T04:22:46.747Z,2.65
2023-03-27T04:25:17.377Z,2.63
2023-03-27T04:27:45.497Z,2.75
2023-03-27T04:30:22.233Z,2.91
2023-03-27T04:33:07.690Z,2.85
2023-03-27T04:36:06.115Z,2.83
2023-03-27T04:39:01.128Z,2.80
2023-03-27T04:41:29.858Z,2.81
2023-03-27T04:43:57.264Z,2.59
2023-03-27T04:46:24.374Z,2.55
2023-03-27T04:48:57.441Z,2.58
2023-03-27T04:51:59.506Z,2.33
2023-03-27T04:54:31.748Z,2.23
2023-03-27T04:57:01.269Z,2.16
2023-03-27T04:59:31.886Z,1.98
2023-03-27T05:02:17.218Z,1.94
2023-03-27T05:04:51.921Z,1.90
2023-03-27T05:07:20.175Z,1.69
2023-03-27T05:09:47.816Z,1.65
2023-03-27T05:12:14.614Z,1.53
2023-03-27T05:14:51.442Z,1.38
2023-03-27T05:17:34.555Z,1.35
2023-03-27T05:20:01.903Z,1.34
2023-03-27T05:22:31.947Z,1.42
2023-03-27T05:25:08.588Z,1.58
2023-03-27T05:27:35.840Z,1.71
2023-03-27T05:30:02.846Z,1.78
2023-03-27T05:32:29.747Z,1.68
2023-03-27T05:35:11.390Z,1.72
2023-03-27T05:37:47.731Z,1.88
2023-03-27T05:40:27.356Z,2.03
2023-03-27T05:42:56.398Z,2.23
2023-03-27T05:45:27.408Z,2.08
2023-03-27T05:47:56.882Z,2.03
2023-03-27T05:50:35.220Z,1.99
2023-03-27T05:53:08.257Z,1.93
2023-03-27T05:55:38.816Z,2.24
2023-03-27T05:58:09.754Z,2.75
2023-03-27T06:00:38.569Z,2.99
2023-03-27T06:03:07.009Z,3.10
2023-03-27T06:06:01.278Z,3.10
2023-03-27T06:08:34.898Z,3.17
2023-03-27T06:11:02.045Z,3.55
2023-03-27T06:13:34.041Z,3.73
2023-03-27T06:16:07.013Z,4.02
2023-03-27T06:18:53.184Z,4.04
2023-03-27T06:21:20.207Z,4.11
2023-03-27T06:23:48.148Z,4.21
2023-03-27T06:26:17.683Z,4.20
2023-03-27T06:28:44.726Z,4.05
2023-03-27T06:31:15.173Z,4.50
2023-03-27T06:33:49.374Z,4.17
2023-03-27T06:36:32.488Z,4.02
2023-03-27T06:39:05.271Z,4.13
2023-03-27T06:41:33.241Z,4.38
2023-03-27T06:44:02.592Z,4.44
2023-03-27T06:46:52.309Z,4.50
2023-03-27T06:49:25.827Z,4.57
2023-03-27T06:51:52.744Z,4.63
2023-03-27T06:54:21.216Z,4.74
2023-03-27T06:56:52.256Z,4.86
2023-03-27T06:59:22.346Z,4.82
2023-03-27T07:01:54.914Z,4.92
2023-03-27T07:04:37.899Z,5.48
2023-03-27T07:07:14.549Z,6.04
2023-03-27T07:09:42.873Z,6.49
2023-03-27T07:12:11.698Z,6.03
2023-03-27T07:14:40.665Z,3.99
2023-03-27T07:17:09.560Z,2.84
2023-03-27T07:19:48.737Z,2.60
2023-03-27T07:22:17.010Z,2.34
2023-03-27T07:24:44.621Z,2.35
2023-03-27T07:27:11.720Z,2.47
2023-03-27T07:29:40.149Z,3.03
2023-03-27T07:32:09.572Z,3.62
2023-03-27T07:34:43.738Z,3.96
2023-03-27T07:37:23.714Z,4.59
2023-03-27T07:40:13.946Z,4.40
2023-03-27T07:42:46.216Z,4.86
2023-03-27T07:45:20.701Z,4.85
2023-03-27T07:47:50.675Z,4.97
2023-03-27T07:50:21.951Z,4.95
2023-03-27T07:52:50.056Z,4.83
2023-03-27T07:55:19.257Z,5.35
2023-03-27T07:58:02.247Z,5.90
2023-03-27T08:00:35.821Z,5.65
2023-03-27T08:03:14.560Z,5.47
2023-03-27T08:05:58.064Z,5.93
2023-03-27T08:08:27.400Z,6.05
2023-03-27T08:10:59.250Z,6.52
2023-03-27T08:13:30.415Z,6.33
2023-03-27T08:16:11.437Z,6.29
2023-03-27T08:18:38.840Z,6.51
2023-03-27T08:21:09.147Z,6.56
2023-03-27T08:23:38.289Z,6.11
2023-03-27T08:26:44.016Z,6.47
2023-03-27T08:29:13.160Z,6.14
2023-03-27T08:31:47.310Z,6.27
2023-03-27T08:34:16.044Z,6.32
2023-03-27T08:36:49.942Z,6.63
2023-03-27T08:39:17.861Z,6.35
2023-03-27T08:42:00.308Z,7.06
2023-03-27T08:44:32.374Z,6.43
2023-03-27T08:47:15.890Z,4.88
2023-03-27T08:49:59.366Z,3.72
2023-03-27T08:52:38.998Z,3.31
2023-03-27T08:55:19.364Z,3.02
2023-03-27T08:58:15.870Z,3.15
2023-03-27T09:00:43.789Z,3.27
2023-03-27T09:03:35.632Z,3.36
2023-03-27T09:06:11.845Z,3.93
2023-03-27T09:09:02.797Z,4.31
2023-03-27T09:11:44.371Z,4.53
2023-03-27T09:14:20.057Z,5.41
2023-03-27T09:16:50.755Z,5.29
2023-03-27T09:19:53.689Z,5.59
2023-03-27T09:22:31.914Z,5.94
2023-03-27T09:25:42.527Z,5.98
2023-03-27T09:28:50.843Z,6.32
2023-03-27T09:31:26.782Z,6.44
2023-03-27T09:33:55.580Z,6.77
2023-03-27T09:36:24.580Z,7.59
2023-03-27T09:39:02.421Z,7.08
2023-03-27T09:41:33.841Z,7.81
2023-03-27T09:44:21.275Z,7.28
2023-03-27T09:46:54.874Z,7.20
2023-03-27T09:49:22.309Z,6.68
2023-03-27T09:51:58.381Z,6.88
2023-03-27T09:54:53.962Z,7.36
2023-03-27T09:57:36.303Z,6.95
2023-03-27T10:00:13.520Z,6.95
2023-03-27T10:03:00.486Z,6.63
2023-03-27T10:05:28.528Z,7.80
2023-03-27T10:07:58.215Z,7.87
2023-03-27T10:10:46.123Z,7.46
2023-03-27T10:13:29.409Z,7.75
2023-03-27T10:16:06.305Z,7.69
2023-03-27T10:18:44.647Z,7.59
2023-03-27T10:21:23.910Z,8.27
2023-03-27T10:23:51.564Z,8.63
2023-03-27T10:26:35.727Z,8.53
2023-03-27T10:29:35.182Z,7.35
2023-03-27T10:32:05.442Z,7.05
2023-03-27T10:34:58.405Z,7.19
2023-03-27T10:37:49.897Z,8.99
2023-03-27T10:40:41.337Z,8.78
2023-03-27T10:43:40.187Z,8.32
2023-03-27T10:46:13.862Z,7.79
2023-03-27T10:48:59.927Z,7.10
2023-03-27T10:51:46.485Z,8.38
2023-03-27T10:54:39.238Z,9.33
2023-03-27T10:57:31.662Z,8.65
2023-03-27T10:59:59.497Z,10.38
2023-03-27T11:02:58.261Z,9.45
2023-03-27T11:05:36.724Z,8.95
2023-03-27T11:08:15.621Z,9.94
2023-03-27T11:10:46.418Z,9.86
2023-03-27T11:13:32.148Z,10.33
2023-03-27T11:16:37.135Z,10.23
2023-03-27T11:19:54.724Z,10.33
2023-03-27T11:22:32.275Z,9.91
2023-03-27T11:25:11.209Z,10.36
2023-03-27T11:28:11.103Z,10.54
2023-03-27T11:30:46.330Z,8.76
2023-03-27T11:33:28.617Z,7.28
2023-03-27T11:36:07.083Z,7.03
2023-03-27T11:38:55.772Z,6.64
2023-03-27T11:41:23.648Z,6.43
2023-03-27T11:43:51.775Z,6.65
2023-03-27T11:47:07.598Z,6.71
2023-03-27T11:49:50.846Z,7.07
2023-03-27T11:52:39.252Z,7.30
2023-03-27T11:55:28.568Z,7.35
2023-03-27T11:58:18.873Z,7.65
2023-03-27T12:01:08.579Z,7.67
2023-03-27T12:03:54.542Z,7.99
2023-03-27T12:06:49.991Z,7.48
2023-03-27T12:09:27.405Z,7.44
2023-03-27T12:12:54.976Z,7.40
2023-03-27T12:15:36.976Z,7.37
2023-03-27T12:18:25.745Z,7.31
2023-03-27T12:21:21.485Z,7.14
2023-03-27T12:24:01.004Z,6.43
2023-03-27T12:27:20.547Z,6.87
2023-03-27T12:30:08.100Z,7.16
2023-03-27T12:33:07.478Z,7.23
2023-03-27T12:35:40.318Z,6.76
2023-03-27T12:38:12.870Z,6.42
2023-03-27T12:41:01.806Z,6.54
2023-03-27T12:43:41.330Z,6.29
2023-03-27T12:46:28.674Z,6.15
2023-03-27T12:49:08.176Z,6.06
2023-03-27T12:52:05.545Z,6.02
2023-03-27T12:55:19.925Z,6.68
2023-03-27T12:58:01.436Z,7.69
2023-03-27T13:01:01.504Z,8.22
2023-03-27T13:04:49.320Z,8.81
2023-03-27T13:07:18.097Z,9.12
2023-03-27T13:10:26.064Z,9.44
2023-03-27T13:13:37.040Z,9.81
2023-03-27T13:16:21.654Z,10.38
2023-03-27T13:19:19.512Z,10.73
2023-03-27T13:22:01.966Z,10.49
2023-03-27T13:24:37.149Z,9.96
2023-03-27T13:27:04.832Z,8.36
2023-03-27T13:29:36.267Z,8.92
2023-03-27T13:32:34.624Z,9.16
2023-03-27T13:35:28.349Z,8.48
2023-03-27T13:38:00.980Z,9.00
2023-03-27T13:40:54.143Z,8.46
2023-03-27T13:43:28.894Z,8.19
2023-03-27T13:46:05.453Z,8.06
2023-03-27T13:49:08.357Z,7.23
2023-03-27T13:51:50.350Z,8.37
2023-03-27T13:54:37.268Z,8.59
2023-03-27T13:57:27.627Z,8.29
2023-03-27T14:00:26.877Z,8.22
2023-03-27T14:03:18.158Z,8.42
2023-03-27T14:06:05.982Z,8.40
2023-03-27T14:08:56.850Z,7.61
2023-03-27T14:12:06.909Z,7.44
2023-03-27T14:15:12.172Z,7.20
2023-03-27T14:17:57.146Z,7.46
2023-03-27T14:20:30.976Z,7.71
2023-03-27T14:23:03.895Z,7.15
2023-03-27T14:26:36.084Z,7.17
2023-03-27T14:29:04.189Z,6.68
2023-03-27T14:31:44.488Z,5.66
2023-03-27T14:34:40.092Z,5.29
2023-03-27T14:37:42.292Z,5.32
2023-03-27T14:40:39.032Z,5.42
2023-03-27T14:43:08.456Z,5.85
2023-03-27T14:45:39.603Z,6.19
2023-03-27T14:48:26.123Z,6.48
2023-03-27T14:50:55.934Z,6.73
2023-03-27T14:53:31.576Z,6.69
2023-03-27T14:56:26.347Z,6.87
2023-03-27T14:59:01.358Z,6.82
2023-03-27T15:01:39.618Z,6.69
2023-03-27T15:04:07.953Z,6.92
2023-03-27T15:06:36.888Z,6.70
2023-03-27T15:09:14.801Z,7.06
2023-03-27T15:12:16.692Z,7.34
2023-03-27T15:14:46.930Z,6.99
2023-03-27T15:17:18.098Z,6.92
2023-03-27T15:19:51.010Z,6.55
2023-03-27T15:22:23.326Z,6.67
2023-03-27T15:24:54.810Z,6.69
2023-03-27T15:27:27.401Z,6.74
2023-03-27T15:30:00.296Z,6.49
2023-03-27T15:32:42.730Z,6.35
2023-03-27T15:35:14.268Z,6.12
2023-03-27T15:37:43.137Z,6.25
2023-03-27T15:40:31.384Z,6.33
2023-03-27T15:43:14.518Z,6.42
2023-03-27T15:45:43.630Z,6.33
2023-03-27T15:48:21.487Z,6.36
2023-03-27T15:51:00.909Z,6.11
2023-03-27T15:53:32.508Z,6.02
2023-03-27T15:56:01.429Z,6.12
2023-03-27T15:58:32.770Z,6.17
2023-03-27T16:01:01.912Z,6.20
2023-03-27T16:03:32.054Z,6.14
2023-03-27T16:06:00.312Z,6.14
2023-03-27T16:08:41.379Z,6.09
2023-03-27T16:11:11.261Z,6.08
2023-03-27T16:13:59.050Z,6.14
2023-03-27T16:16:34.321Z,6.08
2023-03-27T16:19:11.871Z,6.04
2023-03-27T16:21:39.692Z,5.80
2023-03-27T16:24:07.404Z,5.36
2023-03-27T16:26:34.912Z,4.89
2023-03-27T16:29:04.939Z,4.89
2023-03-27T16:31:32.501Z,4.76
2023-03-27T16:34:00.002Z,4.68
2023-03-27T16:36:31.669Z,4.69
2023-03-27T16:38:59.054Z,4.73
2023-03-27T16:41:26.336Z,4.87
2023-03-27T16:43:54.084Z,5.04
2023-03-27T16:46:23.334Z,5.20
2023-03-27T16:48:52.247Z,5.30
2023-03-27T16:51:21.054Z,5.38
2023-03-27T16:53:48.868Z,5.38
2023-03-27T16:56:16.351Z,5.40
2023-03-27T16:58:43.726Z,5.39
2023-03-27T17:01:11.350Z,5.36
2023-03-27T17:03:39.123Z,5.36
2023-03-27T17:06:09.185Z,5.28
2023-03-27T17:08:36.735Z,5.24
2023-03-27T17:11:13.709Z,5.15
2023-03-27T17:13:43.098Z,5.18
2023-03-27T17:16:10.854Z,5.25
2023-03-27T17:18:37.853Z,5.23
2023-03-27T17:21:04.845Z,5.20
2023-03-27T17:23:32.336Z,5.15
2023-03-27T17:26:02.057Z,5.15
2023-03-27T17:28:30.603Z,5.11
2023-03-27T17:31:04.590Z,5.04
2023-03-27T17:33:32.809Z,4.96
2023-03-27T17:36:00.617Z,4.95
2023-03-27T17:38:28.206Z,4.88
2023-03-27T17:40:55.723Z,4.78
2023-03-27T17:43:22.522Z,4.71
2023-03-27T17:45:51.315Z,4.64
2023-03-27T17:48:18.710Z,4.62
2023-03-27T17:50:58.008Z,4.53
2023-03-27T17:53:35.544Z,4.44
2023-03-27T17:56:02.406Z,4.33
2023-03-27T17:58:29.834Z,4.19
2023-03-27T18:00:57.496Z,4.36
2023-03-27T18:03:24.845Z,4.32
2023-03-27T18:05:52.680Z,4.38
2023-03-27T18:08:22.839Z,4.31
2023-03-27T18:10:50.905Z,4.22
2023-03-27T18:13:19.141Z,4.31
2023-03-27T18:15:55.482Z,4.43
2023-03-27T18:18:23.035Z,4.49
2023-03-27T18:20:54.760Z,4.51
2023-03-27T18:23:22.600Z,4.40
2023-03-27T18:25:50.058Z,4.46
2023-03-27T18:28:17.387Z,4.41
2023-03-27T18:30:44.758Z,4.35
2023-03-27T18:33:12.463Z,4.27
2023-03-27T18:35:43.146Z,4.20
2023-03-27T18:38:12.100Z,4.22
2023-03-27T18:40:40.204Z,4.14
2023-03-27T18:43:08.062Z,4.07
2023-03-27T18:45:36.161Z,3.89
2023-03-27T18:48:03.285Z,3.86
2023-03-27T18:50:31.353Z,3.71
2023-03-27T18:52:58.733Z,3.56
2023-03-27T18:55:26.372Z,3.43
2023-03-27T18:57:53.572Z,3.49
2023-03-27T19:00:21.287Z,3.71
2023-03-27T19:02:48.700Z,4.01
2023-03-27T19:05:16.771Z,3.64
2023-03-27T19:07:44.382Z,3.35
2023-03-27T19:10:14.275Z,3.20
2023-03-27T19:12:45.593Z,3.11
2023-03-27T19:15:36.558Z,3.07
2023-03-27T19:18:22.658Z,2.95
2023-03-27T19:20:50.080Z,3.00
2023-03-27T19:23:46.383Z,3.03
2023-03-27T19:26:17.194Z,2.72
2023-03-27T19:28:47.845Z,2.65
2023-03-27T19:31:15.157Z,2.44
2023-03-27T19:33:43.193Z,2.27
2023-03-27T19:36:10.916Z,2.40
2023-03-27T19:38:38.850Z,2.21
2023-03-27T19:41:08.672Z,2.15
2023-03-27T19:43:36.190Z,2.15
2023-03-27T19:46:15.901Z,2.06
2023-03-27T19:48:45.814Z,2.07
2023-03-27T19:51:27.068Z,1.96
2023-03-27T19:53:55.769Z,1.92
2023-03-27T19:56:25.464Z,1.93
2023-03-27T19:58:52.998Z,1.82
2023-03-27T20:01:20.273Z,1.76
2023-03-27T20:03:47.777Z,1.68
2023-03-27T20:06:19.192Z,1.62
2023-03-27T20:08:51.024Z,1.70
2023-03-27T20:11:18.942Z,1.65
2023-03-27T20:13:56.259Z,1.48
2023-03-27T20:16:26.425Z,1.38
2023-03-27T20:18:55.528Z,1.27
2023-03-27T20:21:24.916Z,1.29
2023-03-27T20:23:56.145Z,1.12
2023-03-27T20:26:39.507Z,1.13
2023-03-27T20:29:17.206Z,1.13
2023-03-27T20:31:46.466Z,1.02
2023-03-27T20:34:14.525Z,1.06
2023-03-27T20:36:43.527Z,1.11
2023-03-27T20:39:21.086Z,1.06
2023-03-27T20:41:49.425Z,1.04
2023-03-27T20:44:16.536Z,0.98
2023-03-27T20:46:51.699Z,0.87
2023-03-27T20:51:59.909Z,0.76
2023-03-27T20:54:27.594Z,0.72
2023-03-27T20:56:54.680Z,0.78
2023-03-27T20:59:21.919Z,0.78
2023-03-27T21:01:49.544Z,0.73
2023-03-27T21:04:16.578Z,0.63
2023-03-27T21:06:43.818Z,0.68
2023-03-27T21:09:14.019Z,0.61
2023-03-27T21:11:41.647Z,0.79
2023-03-27T21:14:08.870Z,1.02
2023-03-27T21:16:37.856Z,1.06
2023-03-27T21:19:05.156Z,1.38
2023-03-27T21:21:36.489Z,1.54
2023-03-27T21:24:03.952Z,1.63
2023-03-27T21:26:31.458Z,1.64
2023-03-27T21:29:03.007Z,1.73
2023-03-27T21:31:30.797Z,1.66
2023-03-27T21:33:58.105Z,1.54
2023-03-27T21:36:28.008Z,1.40
2023-03-27T21:38:56.988Z,1.35
2023-03-27T21:41:25.084Z,1.25
2023-03-27T21:43:52.616Z,1.10
2023-03-27T21:46:20.121Z,0.96
2023-03-27T21:48:50.772Z,0.94
2023-03-27T21:51:18.417Z,0.85
2023-03-27T21:53:46.234Z,0.76
2023-03-27T21:56:13.456Z,0.66
2023-03-27T21:58:41.172Z,0.63
2023-03-27T22:01:08.290Z,0.65
2023-03-27T22:03:36.492Z,0.67
2023-03-27T22:06:12.293Z,0.63
2023-03-27T22:08:42.071Z,0.71
2023-03-27T22:11:10.981Z,0.65
2023-03-27T22:13:39.324Z,0.65
2023-03-27T22:16:12.224Z,0.57
2023-03-27T22:18:39.678Z,0.54
2023-03-27T22:21:13.762Z,0.60
2023-03-27T22:23:40.937Z,0.60
2023-03-27T22:26:07.916Z,0.55
2023-03-27T22:28:35.137Z,0.60
2023-03-27T22:31:03.114Z,0.69
2023-03-27T22:33:32.295Z,0.69
2023-03-27T22:35:59.519Z,0.64
2023-03-27T22:38:30.601Z,0.72
2023-03-27T22:40:58.163Z,0.67
2023-03-27T22:43:25.695Z,0.55
2023-03-27T22:45:52.916Z,0.50
2023-03-27T22:48:20.734Z,0.56
2023-03-27T22:50:55.694Z,0.54
2023-03-27T22:53:23.944Z,0.51
2023-03-27T22:55:52.538Z,0.40
2023-03-27T22:58:20.313Z,0.35
2023-03-27T23:00:48.668Z,0.34
2023-03-27T23:03:16.239Z,0.38
2023-03-27T23:05:45.574Z,0.32
2023-03-27T23:08:13.365Z,0.35
2023-03-27T23:10:40.688Z,0.53
2023-03-27T23:13:09.297Z,0.73
2023-03-27T23:15:37.346Z,0.68
2023-03-27T23:18:05.083Z,0.57
2023-03-27T23:20:32.930Z,0.52
2023-03-27T23:23:00.846Z,0.68
2023-03-27T23:25:28.336Z,0.58
2023-03-27T23:27:55.668Z,0.44
2023-03-27T23:30:22.747Z,0.57
2023-03-27T23:32:49.945Z,0.51
2023-03-27T23:35:17.224Z,0.51
2023-03-27T23:37:44.648Z,0.47
2023-03-27T23:40:11.897Z,0.38
2023-03-27T23:42:39.169Z,0.45
2023-03-27T23:45:06.978Z,0.43
2023-03-27T23:47:34.567Z,0.51
2023-03-27T23:50:02.195Z,0.47
2023-03-27T23:52:29.474Z,0.37
2023-03-27T23:54:56.922Z,0.31
2023-03-27T23:57:24.642Z,0.27
2023-03-27T23:59:51.806Z,0.21
