createdAt,value
2018-10-15T00:01:26.786Z,99.90
2018-10-15T00:03:54.490Z,99.90
2018-10-15T00:06:22.172Z,99.90
2018-10-15T00:08:49.877Z,1.00
2018-10-15T00:11:17.563Z,1.00
2018-10-15T00:13:45.265Z,1.00
2018-10-15T00:16:12.961Z,1.00
2018-10-15T00:18:40.698Z,1.00
2018-10-15T00:21:08.441Z,1.00
2018-10-15T00:23:36.187Z,1.00
2018-10-15T00:26:04.049Z,1.00
2018-10-15T00:28:31.766Z,1.00
2018-10-15T00:30:59.481Z,1.00
2018-10-15T00:33:27.218Z,1.00
2018-10-15T00:35:54.890Z,1.00
2018-10-15T00:38:22.622Z,1.00
2018-10-15T00:40:50.336Z,1.00
2018-10-15T00:43:18.028Z,1.00
2018-10-15T00:45:45.716Z,1.00
2018-10-15T00:48:13.457Z,6.30
2018-10-15T00:50:41.165Z,5.00
2018-10-15T00:53:08.882Z,6.40
2018-10-15T00:55:36.588Z,1.00
2018-10-15T00:58:04.493Z,19.30
2018-10-15T01:00:32.195Z,7.00
2018-10-15T01:02:59.869Z,22.70
2018-10-15T01:05:27.562Z,6.30
2018-10-15T01:07:55.480Z,22.80
2018-10-15T01:10:23.194Z,6.40
2018-10-15T01:12:50.905Z,1.00
2018-10-15T01:15:18.573Z,28.90
2018-10-15T01:17:46.285Z,1.00
2018-10-15T01:20:14.536Z,9.40
2018-10-15T01:22:42.250Z,1.00
2018-10-15T01:25:11.021Z,1.00
2018-10-15T01:27:38.690Z,2.00
2018-10-15T01:30:06.926Z,2.40
2018-10-15T01:32:34.614Z,27.60
2018-10-15T01:35:02.298Z,9.00
2018-10-15T01:37:30.058Z,4.20
2018-10-15T01:39:57.774Z,1.00
2018-10-15T01:42:25.479Z,1.00
2018-10-15T01:44:53.221Z,1.00
2018-10-15T01:47:20.890Z,1.00
2018-10-15T01:49:48.598Z,1.00
2018-10-15T01:52:16.288Z,1.00
2018-10-15T01:54:44.064Z,1.00
2018-10-15T01:57:11.937Z,1.00
2018-10-15T01:59:39.685Z,1.00
2018-10-15T02:02:07.407Z,1.00
2018-10-15T02:04:35.293Z,1.00
2018-10-15T02:07:03.063Z,1.00
2018-10-15T02:09:30.726Z,5.20
2018-10-15T02:11:58.391Z,3.80
2018-10-15T02:14:26.214Z,16.20
2018-10-15T02:16:53.925Z,26.70
2018-10-15T02:19:21.941Z,26.70
2018-10-15T02:21:50.059Z,46.00
2018-10-15T02:24:17.782Z,26.70
2018-10-15T02:26:45.478Z,38.10
2018-10-15T02:29:13.184Z,37.70
2018-10-15T02:31:40.876Z,37.00
2018-10-15T02:34:08.742Z,53.10
2018-10-15T02:36:36.701Z,64.20
2018-10-15T02:39:06.704Z,57.80
2018-10-15T02:41:34.452Z,60.40
2018-10-15T02:44:02.169Z,65.00
2018-10-15T02:46:29.849Z,56.50
2018-10-15T02:48:57.539Z,56.90
2018-10-15T02:51:25.218Z,52.20
2018-10-15T02:53:52.918Z,68.00
2018-10-15T02:56:20.621Z,43.20
2018-10-15T02:58:48.338Z,40.80
2018-10-15T03:01:16.074Z,32.70
2018-10-15T03:03:43.766Z,1.00
2018-10-15T03:06:11.450Z,1.00
2018-10-15T03:08:39.110Z,1.00
2018-10-15T03:11:06.834Z,1.00
2018-10-15T03:13:34.558Z,1.00
2018-10-15T03:16:02.276Z,14.40
2018-10-15T03:18:30.003Z,35.20
2018-10-15T03:20:57.712Z,26.70
2018-10-15T03:23:25.432Z,38.90
2018-10-15T03:25:53.125Z,50.10
2018-10-15T03:28:20.802Z,56.70
2018-10-15T03:30:48.471Z,55.70
2018-10-15T03:33:16.176Z,57.70
2018-10-15T03:35:43.857Z,56.60
2018-10-15T03:38:11.590Z,49.20
2018-10-15T03:40:59.378Z,44.70
2018-10-15T03:43:27.114Z,51.20
2018-10-15T03:45:54.796Z,37.30
2018-10-15T03:48:22.481Z,60.40
2018-10-15T03:50:50.160Z,41.50
2018-10-15T03:53:17.867Z,49.10
2018-10-15T03:55:45.553Z,60.70
2018-10-15T03:58:13.243Z,50.70
2018-10-15T04:00:40.955Z,53.50
2018-10-15T04:03:08.664Z,49.20
2018-10-15T04:05:36.349Z,54.30
2018-10-15T04:08:04.026Z,62.50
2018-10-15T04:10:31.726Z,55.20
2018-10-15T04:12:59.494Z,76.30
2018-10-15T04:15:27.201Z,62.20
2018-10-15T04:17:54.915Z,37.10
2018-10-15T04:20:22.617Z,51.50
2018-10-15T04:22:51.126Z,59.60
2018-10-15T04:25:19.998Z,74.90
2018-10-15T04:27:47.737Z,75.40
2018-10-15T04:30:16.310Z,74.70
2018-10-15T04:32:43.999Z,70.40
2018-10-15T04:35:11.731Z,78.90
2018-10-15T04:37:39.984Z,87.40
2018-10-15T04:40:08.727Z,80.00
2018-10-15T04:42:36.444Z,90.10
2018-10-15T04:45:04.656Z,84.70
2018-10-15T04:47:32.331Z,83.20
2018-10-15T04:50:00.082Z,81.00
2018-10-15T04:52:27.697Z,88.40
2018-10-15T04:54:55.379Z,91.00
2018-10-15T04:57:23.078Z,83.00
2018-10-15T04:59:50.755Z,87.80
2018-10-15T05:02:18.491Z,88.50
2018-10-15T05:04:46.264Z,87.00
2018-10-15T05:07:14.053Z,94.60
2018-10-15T05:09:41.856Z,98.20
2018-10-15T05:12:09.477Z,98.30
2018-10-15T05:14:37.139Z,99.90
2018-10-15T05:17:04.870Z,99.90
2018-10-15T05:19:32.549Z,98.00
2018-10-15T05:22:00.258Z,99.20
2018-10-15T05:24:27.931Z,99.90
2018-10-15T05:26:55.625Z,99.90
2018-10-15T05:29:23.399Z,99.90
2018-10-15T05:31:51.083Z,99.90
2018-10-15T05:34:18.769Z,99.90
2018-10-15T05:36:46.559Z,99.90
2018-10-15T05:39:14.289Z,99.90
2018-10-15T05:41:41.941Z,99.90
2018-10-15T05:44:09.623Z,98.90
2018-10-15T05:46:37.953Z,98.00
2018-10-15T05:49:06.007Z,97.80
2018-10-15T05:51:33.693Z,99.70
2018-10-15T05:54:01.363Z,99.90
2018-10-15T05:56:29.119Z,99.90
2018-10-15T05:58:56.802Z,99.90
2018-10-15T06:01:24.498Z,99.90
2018-10-15T06:03:52.162Z,99.90
2018-10-15T06:06:19.880Z,99.90
2018-10-15T06:08:47.642Z,99.90
2018-10-15T06:11:15.309Z,99.90
2018-10-15T06:13:42.985Z,98.70
2018-10-15T06:16:10.726Z,99.90
2018-10-15T06:18:38.416Z,99.90
2018-10-15T06:21:06.174Z,99.70
2018-10-15T06:23:33.971Z,97.70
2018-10-15T06:26:01.631Z,97.10
2018-10-15T06:28:29.374Z,95.00
2018-10-15T06:30:57.073Z,72.20
2018-10-15T06:33:24.782Z,66.40
2018-10-15T06:35:52.450Z,81.50
2018-10-15T06:38:21.058Z,94.90
2018-10-15T06:40:48.689Z,95.90
2018-10-15T06:43:16.359Z,90.40
2018-10-15T06:45:44.217Z,85.80
2018-10-15T06:48:11.875Z,80.10
2018-10-15T06:50:39.575Z,73.40
2018-10-15T06:53:07.287Z,60.80
2018-10-15T06:55:34.974Z,36.50
2018-10-15T06:58:02.763Z,26.20
2018-10-15T07:00:30.438Z,18.90
2018-10-15T07:02:58.146Z,50.00
2018-10-15T07:05:25.860Z,46.60
2018-10-15T07:07:53.576Z,36.70
2018-10-15T07:10:21.341Z,49.30
2018-10-15T07:12:49.048Z,61.00
2018-10-15T07:15:16.726Z,1.00
2018-10-15T07:17:44.445Z,1.00
2018-10-15T07:20:12.203Z,1.00
2018-10-15T07:22:39.931Z,1.00
2018-10-15T07:25:13.261Z,1.00
2018-10-15T07:27:40.978Z,1.00
2018-10-15T07:30:10.274Z,1.00
2018-10-15T07:32:37.975Z,1.00
2018-10-15T07:35:06.313Z,99.90
2018-10-15T07:37:34.010Z,99.90
2018-10-15T07:40:01.749Z,1.00
2018-10-15T07:42:29.386Z,1.00
2018-10-15T07:44:57.144Z,1.00
2018-10-15T07:47:24.867Z,2.60
2018-10-15T07:49:52.606Z,99.90
2018-10-15T07:52:20.363Z,80.90
2018-10-15T07:54:47.999Z,99.90
2018-10-15T07:57:15.681Z,99.90
2018-10-15T07:59:43.351Z,99.90
2018-10-15T08:02:11.117Z,99.90
2018-10-15T08:04:38.734Z,99.90
2018-10-15T08:07:06.462Z,99.90
2018-10-15T08:09:34.228Z,99.90
2018-10-15T08:12:01.913Z,99.90
2018-10-15T08:14:29.682Z,99.90
2018-10-15T08:16:57.293Z,99.90
2018-10-15T08:19:25.042Z,99.90
2018-10-15T08:21:52.720Z,99.90
2018-10-15T08:24:20.503Z,99.90
2018-10-15T08:26:48.175Z,99.90
2018-10-15T08:29:15.858Z,99.90
2018-10-15T08:31:43.566Z,99.90
2018-10-15T08:34:11.246Z,99.90
2018-10-15T08:36:38.926Z,99.90
2018-10-15T08:39:07.637Z,99.90
2018-10-15T08:41:35.386Z,99.90
2018-10-15T08:44:03.054Z,99.90
2018-10-15T08:46:30.799Z,99.90
2018-10-15T08:48:58.470Z,99.90
2018-10-15T08:51:26.206Z,99.90
2018-10-15T08:53:53.901Z,99.90
2018-10-15T08:56:21.657Z,99.90
2018-10-15T08:58:49.377Z,99.90
2018-10-15T09:01:17.064Z,99.90
2018-10-15T09:03:44.902Z,99.90
2018-10-15T09:06:12.618Z,99.90
2018-10-15T09:08:40.470Z,99.90
2018-10-15T09:11:07.993Z,99.90
2018-10-15T09:13:35.685Z,99.90
2018-10-15T09:16:03.451Z,99.90
2018-10-15T09:18:31.104Z,99.90
2018-10-15T09:20:58.821Z,99.90
2018-10-15T09:23:26.493Z,99.90
2018-10-15T09:25:54.330Z,99.90
2018-10-15T09:28:21.998Z,99.90
2018-10-15T09:30:49.762Z,99.90
2018-10-15T09:33:17.438Z,99.90
2018-10-15T09:35:51.888Z,99.90
2018-10-15T09:38:19.596Z,99.90
2018-10-15T09:40:47.336Z,99.90
2018-10-15T09:43:14.976Z,99.90
2018-10-15T09:45:42.788Z,99.90
2018-10-15T09:48:10.398Z,99.90
2018-10-15T09:50:38.155Z,99.90
2018-10-15T09:53:05.810Z,99.90
2018-10-15T09:55:33.485Z,99.90
2018-10-15T09:58:01.204Z,99.90
2018-10-15T10:00:34.162Z,99.90
2018-10-15T10:03:01.902Z,99.90
2018-10-15T10:05:29.589Z,99.90
2018-10-15T10:07:57.350Z,99.90
2018-10-15T10:10:24.982Z,99.90
2018-10-15T10:12:52.738Z,99.90
2018-10-15T10:15:20.497Z,99.90
2018-10-15T10:17:48.264Z,99.90
2018-10-15T10:20:16.448Z,99.90
2018-10-15T10:22:44.295Z,99.90
2018-10-15T10:25:13.036Z,99.90
2018-10-15T10:27:41.095Z,99.90
2018-10-15T10:30:09.567Z,99.90
2018-10-15T10:32:37.271Z,99.90
2018-10-15T10:35:32.076Z,99.90
2018-10-15T10:37:59.754Z,99.90
2018-10-15T10:40:27.578Z,99.90
2018-10-15T10:42:55.242Z,99.90
2018-10-15T10:45:22.928Z,99.90
2018-10-15T10:47:50.670Z,99.90
2018-10-15T10:50:18.364Z,99.90
2018-10-15T10:52:46.098Z,99.90
2018-10-15T10:55:13.865Z,99.90
2018-10-15T10:57:41.607Z,99.90
2018-10-15T11:00:09.393Z,99.90
2018-10-15T11:05:11.466Z,99.90
2018-10-15T11:07:39.771Z,99.90
2018-10-15T11:10:07.916Z,99.90
2018-10-15T11:12:35.753Z,99.90
2018-10-15T11:15:03.515Z,99.90
2018-10-15T11:17:31.221Z,99.90
2018-10-15T11:19:58.902Z,99.90
2018-10-15T11:22:26.646Z,99.90
2018-10-15T11:24:54.411Z,99.90
2018-10-15T11:27:22.101Z,99.90
2018-10-15T11:29:49.810Z,99.90
2018-10-15T11:32:17.521Z,99.90
2018-10-15T11:34:45.309Z,99.90
2018-10-15T11:37:12.940Z,99.90
2018-10-15T11:39:40.625Z,99.90
2018-10-15T11:42:08.322Z,99.90
2018-10-15T11:44:36.016Z,99.90
2018-10-15T11:47:03.795Z,99.90
2018-10-15T11:49:31.466Z,99.90
2018-10-15T11:51:59.171Z,99.90
2018-10-15T11:54:26.873Z,99.90
2018-10-15T11:56:54.545Z,99.90
2018-10-15T11:59:22.290Z,99.90
2018-10-15T12:01:49.960Z,99.90
2018-10-15T12:04:17.739Z,99.90
2018-10-15T12:06:45.454Z,99.90
2018-10-15T12:09:14.151Z,99.90
2018-10-15T12:11:42.686Z,99.90
2018-10-15T12:14:10.393Z,99.90
2018-10-15T12:16:38.101Z,99.90
2018-10-15T12:19:05.832Z,99.90
2018-10-15T12:21:33.548Z,99.90
2018-10-15T12:24:01.267Z,99.90
2018-10-15T12:26:28.976Z,99.90
2018-10-15T12:28:56.646Z,99.90
2018-10-15T12:31:24.448Z,99.90
2018-10-15T12:33:52.089Z,99.90
2018-10-15T12:36:19.835Z,99.90
2018-10-15T12:38:47.539Z,99.90
2018-10-15T12:41:15.310Z,99.90
2018-10-15T12:43:43.020Z,99.90
2018-10-15T12:46:17.194Z,99.90
2018-10-15T12:48:45.028Z,99.90
2018-10-15T12:51:12.712Z,99.90
2018-10-15T12:53:40.610Z,99.90
2018-10-15T12:56:08.146Z,99.90
2018-10-15T12:58:35.845Z,99.90
2018-10-15T13:01:03.558Z,99.90
2018-10-15T13:03:31.269Z,99.90
2018-10-15T13:05:59.038Z,99.90
2018-10-15T13:08:26.746Z,99.90
2018-10-15T13:10:54.436Z,99.90
2018-10-15T13:13:22.160Z,99.90
2018-10-15T13:15:49.875Z,99.90
2018-10-15T13:18:17.554Z,99.90
2018-10-15T13:20:45.247Z,99.90
2018-10-15T13:23:12.987Z,99.90
2018-10-15T13:25:40.649Z,99.90
2018-10-15T13:28:08.391Z,99.90
2018-10-15T13:30:36.140Z,99.90
2018-10-15T13:33:03.836Z,99.90
2018-10-15T13:35:31.529Z,99.90
2018-10-15T13:37:59.230Z,99.90
2018-10-15T13:40:26.897Z,99.90
2018-10-15T13:42:54.607Z,99.90
2018-10-15T13:45:22.286Z,99.90
2018-10-15T13:47:49.999Z,99.90
2018-10-15T13:50:17.687Z,99.90
2018-10-15T13:52:45.459Z,99.90
2018-10-15T13:55:13.120Z,99.90
2018-10-15T13:57:41.071Z,99.90
2018-10-15T14:00:14.638Z,99.90
2018-10-15T14:02:42.325Z,99.90
2018-10-15T14:05:10.114Z,99.90
2018-10-15T14:07:37.754Z,99.90
2018-10-15T14:10:06.139Z,99.90
2018-10-15T14:12:33.810Z,99.90
2018-10-15T14:15:01.521Z,99.90
2018-10-15T14:17:29.291Z,99.90
2018-10-15T14:19:56.980Z,99.90
2018-10-15T14:22:24.692Z,99.90
2018-10-15T14:24:52.391Z,99.90
2018-10-15T14:27:20.126Z,99.90
2018-10-15T14:29:47.820Z,99.90
2018-10-15T14:32:15.510Z,99.90
2018-10-15T14:34:43.195Z,99.90
2018-10-15T14:37:10.911Z,99.90
2018-10-15T14:39:38.612Z,99.90
2018-10-15T14:42:06.329Z,99.90
2018-10-15T14:44:34.017Z,99.90
2018-10-15T14:47:01.903Z,99.90
2018-10-15T14:49:29.597Z,99.90
2018-10-15T14:51:57.319Z,99.90
2018-10-15T14:54:25.037Z,99.90
2018-10-15T14:56:52.823Z,99.90
2018-10-15T14:59:20.596Z,99.90
2018-10-15T15:01:48.213Z,99.90
2018-10-15T15:04:15.950Z,99.90
2018-10-15T15:06:43.674Z,99.90
2018-10-15T15:09:16.746Z,99.90
2018-10-15T15:11:50.187Z,99.90
2018-10-15T15:14:18.887Z,99.90
2018-10-15T15:16:47.068Z,99.90
2018-10-15T15:19:15.335Z,99.90
2018-10-15T15:21:43.189Z,99.90
2018-10-15T15:24:10.840Z,99.90
2018-10-15T15:26:38.858Z,99.90
2018-10-15T15:29:06.697Z,99.90
2018-10-15T15:31:34.406Z,99.90
2018-10-15T15:34:02.791Z,99.90
2018-10-15T15:36:31.134Z,99.90
2018-10-15T15:38:58.827Z,99.90
2018-10-15T15:41:26.657Z,99.90
2018-10-15T15:43:54.958Z,99.90
2018-10-15T15:46:23.022Z,99.90
2018-10-15T15:48:50.763Z,99.90
2018-10-15T15:51:18.797Z,99.90
2018-10-15T15:53:46.661Z,99.90
2018-10-15T15:56:14.359Z,99.20
2018-10-15T15:58:42.046Z,97.90
2018-10-15T16:01:09.727Z,98.10
2018-10-15T16:03:37.409Z,96.70
2018-10-15T16:06:05.207Z,95.40
2018-10-15T16:08:32.870Z,96.50
2018-10-15T16:11:00.664Z,96.10
2018-10-15T16:13:28.312Z,93.10
2018-10-15T16:15:55.998Z,91.40
2018-10-15T16:18:23.724Z,89.40
2018-10-15T16:20:51.445Z,85.60
2018-10-15T16:23:19.186Z,84.30
2018-10-15T16:25:46.878Z,80.20
2018-10-15T16:28:14.637Z,74.90
2018-10-15T16:30:42.354Z,73.00
2018-10-15T16:33:10.038Z,69.20
2018-10-15T16:35:37.758Z,70.60
2018-10-15T16:38:05.548Z,70.80
2018-10-15T16:40:33.295Z,66.80
2018-10-15T16:43:01.001Z,66.30
2018-10-15T16:45:28.725Z,62.20
2018-10-15T16:47:56.393Z,63.30
2018-10-15T16:50:24.186Z,59.90
2018-10-15T16:52:51.884Z,57.90
2018-10-15T16:55:19.625Z,59.30
2018-10-15T16:57:47.307Z,59.10
2018-10-15T17:00:15.471Z,61.80
2018-10-15T17:02:43.561Z,58.60
2018-10-15T17:05:12.583Z,58.40
2018-10-15T17:07:40.357Z,58.00
2018-10-15T17:10:09.324Z,57.60
2018-10-15T17:12:37.033Z,59.40
2018-10-15T17:15:05.010Z,62.90
2018-10-15T17:17:32.729Z,64.70
2018-10-15T17:20:00.442Z,67.00
2018-10-15T17:22:28.230Z,70.80
2018-10-15T17:24:55.923Z,82.00
2018-10-15T17:27:23.606Z,87.40
2018-10-15T17:29:51.401Z,99.60
2018-10-15T17:32:19.087Z,99.90
2018-10-15T17:34:46.825Z,99.90
2018-10-15T17:37:14.581Z,99.90
2018-10-15T17:39:42.270Z,99.90
2018-10-15T17:42:10.012Z,99.90
2018-10-15T17:44:37.705Z,99.90
2018-10-15T17:47:05.487Z,99.90
2018-10-15T17:49:33.171Z,99.90
2018-10-15T17:52:00.898Z,99.90
2018-10-15T17:54:28.605Z,99.90
2018-10-15T17:56:56.315Z,99.90
2018-10-15T17:59:24.018Z,99.90
2018-10-15T18:01:51.718Z,99.90
2018-10-15T18:04:19.514Z,99.90
2018-10-15T18:06:47.204Z,99.90
2018-10-15T18:09:19.202Z,99.90
2018-10-15T18:11:46.937Z,99.90
2018-10-15T18:14:14.623Z,1.00
2018-10-15T18:16:42.311Z,99.90
2018-10-15T18:19:09.982Z,99.90
2018-10-15T18:21:37.984Z,99.90
2018-10-15T18:24:05.709Z,1.00
2018-10-15T18:26:33.413Z,99.90
2018-10-15T18:29:01.138Z,99.90
2018-10-15T18:31:28.843Z,99.90
2018-10-15T18:33:56.559Z,99.90
2018-10-15T18:36:24.247Z,1.00
2018-10-15T18:38:51.990Z,1.00
2018-10-15T18:41:19.700Z,1.00
2018-10-15T18:43:47.417Z,4.10
2018-10-15T18:46:15.106Z,99.90
2018-10-15T18:48:42.813Z,99.90
2018-10-15T18:51:10.513Z,1.00
2018-10-15T18:53:38.321Z,1.00
2018-10-15T18:56:06.066Z,73.20
2018-10-15T18:58:33.730Z,99.90
2018-10-15T19:01:01.573Z,52.20
2018-10-15T19:03:29.197Z,99.90
2018-10-15T19:05:56.887Z,1.00
2018-10-15T19:08:24.605Z,99.90
2018-10-15T19:10:52.326Z,99.90
2018-10-15T19:13:20.047Z,99.90
2018-10-15T19:15:47.737Z,98.30
2018-10-15T19:18:15.462Z,1.00
2018-10-15T19:20:43.146Z,99.90
2018-10-15T19:23:10.872Z,99.90
2018-10-15T19:25:38.597Z,1.00
2018-10-15T19:28:06.430Z,1.00
2018-10-15T19:30:34.184Z,1.00
2018-10-15T19:33:01.870Z,99.90
2018-10-15T19:35:29.563Z,1.00
2018-10-15T19:37:57.274Z,99.90
2018-10-15T19:40:25.019Z,99.90
2018-10-15T19:42:52.690Z,1.00
2018-10-15T19:45:20.384Z,99.90
2018-10-15T19:47:48.114Z,1.00
2018-10-15T19:50:15.852Z,1.00
2018-10-15T19:52:43.554Z,99.90
2018-10-15T19:55:11.357Z,99.90
2018-10-15T19:57:38.990Z,1.00
2018-10-15T20:00:09.058Z,1.00
2018-10-15T20:02:36.787Z,99.90
2018-10-15T20:05:05.121Z,1.00
2018-10-15T20:07:32.877Z,1.00
2018-10-15T20:10:00.656Z,1.00
2018-10-15T20:12:28.270Z,1.00
2018-10-15T20:14:55.987Z,1.00
2018-10-15T20:17:23.806Z,1.00
2018-10-15T20:19:51.459Z,1.00
2018-10-15T20:22:19.220Z,1.00
2018-10-15T20:24:46.933Z,1.00
2018-10-15T20:27:14.691Z,1.00
2018-10-15T20:29:42.357Z,1.00
2018-10-15T20:32:10.123Z,1.00
2018-10-15T20:34:37.799Z,1.00
2018-10-15T20:37:05.494Z,1.00
2018-10-15T20:39:33.270Z,1.00
2018-10-15T20:42:00.946Z,1.00
2018-10-15T20:44:28.699Z,1.00
2018-10-15T20:46:56.420Z,1.00
2018-10-15T20:49:24.156Z,1.00
2018-10-15T20:51:51.861Z,1.00
2018-10-15T20:54:19.550Z,1.00
2018-10-15T20:56:47.230Z,1.00
2018-10-15T20:59:14.918Z,1.00
2018-10-15T21:01:42.580Z,1.00
2018-10-15T21:04:10.330Z,1.00
2018-10-15T21:06:38.094Z,1.00
2018-10-15T21:09:07.615Z,1.00
2018-10-15T21:11:35.519Z,1.00
2018-10-15T21:14:03.431Z,1.00
2018-10-15T21:16:31.175Z,23.80
2018-10-15T21:18:58.863Z,17.20
2018-10-15T21:21:26.590Z,17.40
2018-10-15T21:23:54.369Z,6.80
2018-10-15T21:26:22.090Z,1.00
2018-10-15T21:28:49.770Z,4.70
2018-10-15T21:31:17.442Z,1.00
2018-10-15T21:33:45.113Z,3.60
2018-10-15T21:36:12.838Z,12.30
2018-10-15T21:38:40.544Z,26.70
2018-10-15T21:41:08.250Z,26.90
2018-10-15T21:43:35.967Z,41.80
2018-10-15T21:46:04.075Z,30.00
2018-10-15T21:48:31.702Z,37.40
2018-10-15T21:50:59.393Z,42.60
2018-10-15T21:53:27.097Z,35.70
2018-10-15T21:55:54.924Z,37.80
2018-10-15T21:58:22.622Z,30.30
2018-10-15T22:00:51.713Z,31.10
2018-10-15T22:03:19.927Z,30.80
2018-10-15T22:05:47.663Z,43.50
2018-10-15T22:08:15.381Z,51.10
2018-10-15T22:10:43.059Z,44.00
2018-10-15T22:13:10.993Z,57.60
2018-10-15T22:15:38.691Z,54.30
2018-10-15T22:18:06.733Z,59.00
2018-10-15T22:20:34.571Z,60.70
2018-10-15T22:23:02.295Z,67.20
2018-10-15T22:25:29.985Z,59.10
2018-10-15T22:27:57.684Z,66.20
2018-10-15T22:30:25.473Z,73.20
2018-10-15T22:32:53.227Z,81.30
2018-10-15T22:35:20.935Z,84.40
2018-10-15T22:37:48.657Z,64.60
2018-10-15T22:40:16.350Z,81.50
2018-10-15T22:42:44.028Z,91.60
2018-10-15T22:45:12.683Z,90.50
2018-10-15T22:47:41.169Z,86.50
2018-10-15T22:50:09.224Z,93.30
2018-10-15T22:52:36.957Z,94.40
2018-10-15T22:55:05.088Z,95.00
2018-10-15T22:57:32.802Z,94.80
2018-10-15T23:00:00.606Z,95.20
2018-10-15T23:02:28.285Z,97.50
2018-10-15T23:04:56.009Z,97.30
2018-10-15T23:07:23.722Z,96.10
2018-10-15T23:09:51.406Z,98.00
2018-10-15T23:12:19.137Z,98.20
2018-10-15T23:14:46.828Z,98.20
2018-10-15T23:17:14.530Z,98.20
2018-10-15T23:19:42.186Z,99.90
2018-10-15T23:22:09.846Z,99.90
2018-10-15T23:24:37.590Z,99.90
2018-10-15T23:27:05.454Z,99.10
2018-10-15T23:29:33.194Z,92.70
2018-10-15T23:32:00.882Z,95.30
2018-10-15T23:34:28.547Z,99.90
2018-10-15T23:36:56.269Z,97.70
2018-10-15T23:39:23.877Z,99.90
2018-10-15T23:41:51.501Z,99.90
2018-10-15T23:44:19.227Z,99.90
2018-10-15T23:46:46.853Z,99.90
2018-10-15T23:49:14.545Z,99.90
2018-10-15T23:51:42.190Z,99.90
2018-10-15T23:54:09.841Z,99.90
2018-10-15T23:56:37.439Z,99.90
2018-10-15T23:59:05.067Z,99.90
