createdAt,value
2023-12-27T00:01:05.288Z,1.70
2023-12-27T00:03:33.322Z,2.10
2023-12-27T00:06:01.422Z,1.77
2023-12-27T00:08:30.754Z,1.33
2023-12-27T00:10:58.722Z,1.70
2023-12-27T00:13:26.732Z,1.43
2023-12-27T00:15:54.645Z,1.90
2023-12-27T00:18:22.814Z,2.30
2023-12-27T00:20:50.919Z,1.70
2023-12-27T00:23:18.876Z,1.70
2023-12-27T00:25:48.306Z,1.80
2023-12-27T00:28:16.264Z,1.27
2023-12-27T00:30:44.412Z,1.33
2023-12-27T00:33:12.626Z,1.90
2023-12-27T00:35:40.672Z,1.63
2023-12-27T00:38:08.734Z,1.60
2023-12-27T00:40:36.698Z,1.20
2023-12-27T00:43:06.400Z,1.33
2023-12-27T00:45:34.489Z,1.63
2023-12-27T00:48:02.808Z,1.77
2023-12-27T00:50:30.951Z,1.23
2023-12-27T00:52:58.906Z,1.73
2023-12-27T00:55:27.030Z,1.77
2023-12-27T00:57:55.201Z,1.40
2023-12-27T01:00:24.657Z,1.67
2023-12-27T01:02:52.777Z,1.40
2023-12-27T01:05:21.164Z,1.30
2023-12-27T01:07:49.181Z,1.40
2023-12-27T01:10:17.362Z,1.70
2023-12-27T01:12:45.374Z,1.70
2023-12-27T01:15:13.918Z,1.30
2023-12-27T01:17:43.385Z,1.70
2023-12-27T01:20:12.238Z,1.70
2023-12-27T01:22:40.224Z,1.43
2023-12-27T01:25:10.181Z,3.30
2023-12-27T01:27:38.210Z,1.43
2023-12-27T01:30:08.122Z,1.37
2023-12-27T01:32:36.201Z,1.67
2023-12-27T01:35:06.952Z,1.47
2023-12-27T01:37:35.118Z,1.30
2023-12-27T01:40:03.343Z,1.50
2023-12-27T01:42:31.961Z,1.70
2023-12-27T01:45:00.074Z,1.70
2023-12-27T01:47:28.101Z,1.53
2023-12-27T01:49:56.287Z,1.67
2023-12-27T01:52:26.141Z,1.90
2023-12-27T01:54:54.521Z,1.70
2023-12-27T01:57:22.580Z,1.40
2023-12-27T01:59:51.642Z,1.63
2023-12-27T02:02:19.724Z,1.47
2023-12-27T02:04:47.710Z,1.80
2023-12-27T02:07:24.568Z,2.93
2023-12-27T02:10:00.021Z,1.90
2023-12-27T02:12:28.907Z,1.60
2023-12-27T02:14:57.132Z,1.80
2023-12-27T02:17:27.735Z,1.83
2023-12-27T02:19:56.345Z,2.03
2023-12-27T02:22:25.862Z,1.43
2023-12-27T02:24:56.153Z,1.70
2023-12-27T02:27:24.507Z,1.73
2023-12-27T02:29:52.627Z,1.80
2023-12-27T02:32:20.608Z,1.60
2023-12-27T02:34:49.010Z,1.37
2023-12-27T02:37:17.122Z,1.30
2023-12-27T02:39:45.114Z,1.87
2023-12-27T02:42:15.798Z,1.57
2023-12-27T02:44:43.806Z,1.60
2023-12-27T02:47:11.768Z,1.87
2023-12-27T02:49:39.741Z,1.43
2023-12-27T02:52:07.856Z,1.70
2023-12-27T02:54:35.861Z,1.40
2023-12-27T02:57:03.979Z,1.80
2023-12-27T02:59:33.525Z,1.47
2023-12-27T03:02:01.556Z,2.00
2023-12-27T03:04:30.869Z,1.60
2023-12-27T03:06:59.562Z,1.97
2023-12-27T03:09:27.524Z,1.50
2023-12-27T03:11:55.758Z,1.20
2023-12-27T03:14:23.809Z,1.50
2023-12-27T03:16:53.177Z,1.70
2023-12-27T03:19:21.330Z,2.10
2023-12-27T03:21:49.445Z,1.67
2023-12-27T03:24:17.389Z,1.30
2023-12-27T03:26:45.535Z,1.57
2023-12-27T03:29:13.528Z,1.70
2023-12-27T03:31:41.485Z,1.20
2023-12-27T03:34:10.906Z,1.40
2023-12-27T03:36:39.012Z,1.60
2023-12-27T03:39:07.023Z,1.40
2023-12-27T03:41:35.108Z,1.87
2023-12-27T03:44:03.093Z,1.40
2023-12-27T03:46:31.038Z,1.40
2023-12-27T03:48:59.121Z,1.27
2023-12-27T03:51:28.573Z,1.67
2023-12-27T03:53:56.581Z,1.63
2023-12-27T03:56:24.564Z,1.40
2023-12-27T03:58:52.532Z,1.43
2023-12-27T04:01:22.408Z,1.07
2023-12-27T04:03:50.814Z,1.47
2023-12-27T04:06:19.511Z,1.27
2023-12-27T04:08:49.511Z,1.57
2023-12-27T04:11:17.480Z,1.73
2023-12-27T04:13:45.413Z,1.93
2023-12-27T04:16:12.483Z,1.53
2023-12-27T04:18:40.569Z,1.83
2023-12-27T04:21:08.639Z,1.80
2023-12-27T04:23:36.610Z,2.17
2023-12-27T04:26:06.068Z,1.70
2023-12-27T04:28:34.035Z,1.83
2023-12-27T04:31:02.218Z,1.60
2023-12-27T04:33:30.362Z,1.80
2023-12-27T04:36:00.361Z,1.80
2023-12-27T04:38:28.633Z,1.47
2023-12-27T04:40:56.618Z,1.40
2023-12-27T04:43:26.061Z,2.10
2023-12-27T04:45:53.971Z,1.20
2023-12-27T04:48:22.034Z,1.67
2023-12-27T04:50:49.987Z,1.50
2023-12-27T04:53:18.374Z,1.90
2023-12-27T04:55:46.324Z,1.37
2023-12-27T04:58:14.349Z,1.17
2023-12-27T05:00:44.183Z,1.53
2023-12-27T05:03:12.345Z,1.30
2023-12-27T05:05:40.691Z,1.50
2023-12-27T05:08:09.355Z,1.30
2023-12-27T05:10:37.553Z,1.70
2023-12-27T05:13:05.718Z,1.27
2023-12-27T05:15:33.837Z,1.57
2023-12-27T05:18:03.682Z,1.40
2023-12-27T05:20:32.177Z,1.87
2023-12-27T05:23:00.119Z,1.30
2023-12-27T05:25:28.104Z,1.40
2023-12-27T05:27:56.348Z,1.63
2023-12-27T05:30:24.603Z,1.20
2023-12-27T05:32:52.799Z,1.83
2023-12-27T05:35:22.216Z,1.23
2023-12-27T05:37:50.169Z,1.20
2023-12-27T05:40:18.369Z,1.53
2023-12-27T05:42:46.593Z,1.50
2023-12-27T05:45:15.663Z,1.80
2023-12-27T05:47:43.659Z,1.43
2023-12-27T05:50:11.825Z,1.43
2023-12-27T05:52:41.530Z,1.37
2023-12-27T05:55:10.154Z,1.30
2023-12-27T05:57:38.277Z,1.80
2023-12-27T06:00:08.115Z,1.70
2023-12-27T06:02:36.345Z,1.37
2023-12-27T06:05:04.884Z,1.17
2023-12-27T06:07:33.210Z,2.10
2023-12-27T06:10:03.180Z,1.40
2023-12-27T06:12:31.214Z,1.40
2023-12-27T06:14:59.265Z,2.07
2023-12-27T06:17:27.367Z,1.80
2023-12-27T06:19:55.741Z,1.67
2023-12-27T06:22:23.714Z,1.83
2023-12-27T06:24:51.733Z,1.97
2023-12-27T06:27:21.265Z,2.03
2023-12-27T06:29:49.295Z,1.83
2023-12-27T06:32:17.640Z,1.77
2023-12-27T06:34:45.679Z,2.40
2023-12-27T06:37:13.826Z,2.30
2023-12-27T06:39:42.540Z,2.40
2023-12-27T06:42:10.741Z,2.40
2023-12-27T06:44:40.194Z,2.43
2023-12-27T06:47:08.357Z,2.70
2023-12-27T06:49:36.373Z,1.97
2023-12-27T06:52:04.746Z,1.77
2023-12-27T06:54:32.753Z,1.93
2023-12-27T06:57:01.026Z,1.97
2023-12-27T06:59:29.143Z,2.00
2023-12-27T07:01:58.885Z,1.73
2023-12-27T07:04:26.819Z,1.77
2023-12-27T07:06:54.920Z,1.50
2023-12-27T07:09:23.816Z,1.70
2023-12-27T07:11:51.822Z,1.80
2023-12-27T07:14:20.771Z,1.73
2023-12-27T07:16:49.002Z,1.43
2023-12-27T07:19:18.412Z,3.67
2023-12-27T07:21:47.291Z,3.10
2023-12-27T07:24:15.333Z,3.10
2023-12-27T07:26:43.466Z,2.60
2023-12-27T07:29:12.226Z,2.37
2023-12-27T07:31:40.307Z,2.40
2023-12-27T07:34:08.375Z,2.83
2023-12-27T07:36:37.741Z,1.80
2023-12-27T07:39:07.235Z,2.17
2023-12-27T07:41:35.265Z,2.27
2023-12-27T07:44:03.206Z,2.00
2023-12-27T07:46:31.223Z,2.10
2023-12-27T07:48:59.240Z,2.00
2023-12-27T07:51:27.398Z,2.00
2023-12-27T07:53:58.478Z,2.20
2023-12-27T07:56:29.210Z,1.70
2023-12-27T07:58:57.400Z,1.87
2023-12-27T08:01:29.471Z,2.00
2023-12-27T08:03:57.618Z,2.07
2023-12-27T08:06:25.797Z,1.90
2023-12-27T08:08:53.864Z,2.00
2023-12-27T08:11:24.344Z,1.90
2023-12-27T08:13:52.404Z,1.30
2023-12-27T08:16:20.420Z,1.80
2023-12-27T08:18:48.541Z,2.00
2023-12-27T08:21:16.714Z,1.97
2023-12-27T08:23:44.741Z,2.47
2023-12-27T08:26:12.739Z,2.20
2023-12-27T08:28:42.078Z,2.10
2023-12-27T08:31:10.258Z,2.60
2023-12-27T08:33:38.433Z,2.90
2023-12-27T08:36:07.210Z,2.40
2023-12-27T08:38:35.282Z,2.50
2023-12-27T08:41:04.855Z,3.00
2023-12-27T08:43:34.446Z,2.50
2023-12-27T08:46:03.948Z,2.20
2023-12-27T08:48:32.050Z,1.73
2023-12-27T08:51:00.411Z,1.80
2023-12-27T08:53:28.482Z,2.20
2023-12-27T08:55:56.468Z,1.93
2023-12-27T08:58:24.465Z,1.73
2023-12-27T09:00:52.572Z,1.00
2023-12-27T09:03:22.235Z,1.50
2023-12-27T09:05:50.331Z,1.10
2023-12-27T09:08:18.604Z,1.30
2023-12-27T09:10:46.619Z,1.77
2023-12-27T09:13:14.562Z,1.10
2023-12-27T09:15:42.647Z,1.60
2023-12-27T09:18:10.848Z,1.53
2023-12-27T09:20:40.388Z,1.27
2023-12-27T09:23:08.705Z,1.50
2023-12-27T09:25:36.674Z,1.90
2023-12-27T09:28:05.159Z,1.10
2023-12-27T09:30:33.244Z,1.30
2023-12-27T09:33:01.425Z,1.40
2023-12-27T09:35:29.462Z,1.57
2023-12-27T09:37:59.086Z,1.30
2023-12-27T09:40:26.306Z,1.43
2023-12-27T09:42:55.227Z,1.20
2023-12-27T09:45:26.129Z,1.20
2023-12-27T09:47:56.841Z,1.80
2023-12-27T09:50:25.240Z,0.90
2023-12-27T09:52:54.962Z,1.10
2023-12-27T09:55:24.320Z,1.50
2023-12-27T09:57:53.152Z,1.30
2023-12-27T10:00:22.272Z,1.37
2023-12-27T10:02:55.327Z,1.10
2023-12-27T10:05:27.259Z,1.40
2023-12-27T10:07:56.072Z,1.30
2023-12-27T10:10:28.534Z,1.27
2023-12-27T10:12:57.736Z,1.30
2023-12-27T10:15:26.129Z,1.47
2023-12-27T10:17:54.326Z,1.80
2023-12-27T10:20:37.884Z,1.53
2023-12-27T10:23:07.591Z,1.30
2023-12-27T10:25:38.178Z,1.50
2023-12-27T10:28:06.372Z,1.30
2023-12-27T10:30:34.698Z,1.77
2023-12-27T10:33:05.196Z,1.40
2023-12-27T10:35:33.577Z,1.60
2023-12-27T10:38:02.899Z,1.00
2023-12-27T10:40:31.237Z,1.10
2023-12-27T10:43:00.755Z,1.20
2023-12-27T10:45:28.782Z,1.17
2023-12-27T10:48:02.017Z,1.30
2023-12-27T10:50:31.724Z,1.40
2023-12-27T10:53:03.766Z,1.00
2023-12-27T10:55:33.057Z,1.20
2023-12-27T10:58:04.170Z,0.90
2023-12-27T11:00:32.339Z,1.10
2023-12-27T11:03:00.904Z,1.03
2023-12-27T11:05:31.225Z,0.90
2023-12-27T11:07:59.996Z,1.00
2023-12-27T11:10:32.155Z,0.93
2023-12-27T11:13:03.964Z,1.23
2023-12-27T11:15:35.030Z,0.90
2023-12-27T11:18:06.546Z,1.17
2023-12-27T11:20:35.811Z,1.00
2023-12-27T11:23:05.345Z,1.40
2023-12-27T11:25:33.500Z,1.27
2023-12-27T11:28:03.809Z,1.17
2023-12-27T11:30:34.473Z,1.00
2023-12-27T11:33:03.033Z,1.00
2023-12-27T11:35:32.149Z,1.00
2023-12-27T11:38:16.866Z,1.10
2023-12-27T11:40:45.448Z,1.10
2023-12-27T11:43:21.645Z,1.10
2023-12-27T11:46:00.417Z,1.17
2023-12-27T11:48:30.026Z,1.20
2023-12-27T11:50:58.076Z,1.10
2023-12-27T11:53:28.657Z,1.40
2023-12-27T11:55:59.924Z,1.53
2023-12-27T11:58:34.134Z,1.30
2023-12-27T12:01:29.755Z,1.17
2023-12-27T12:04:12.929Z,1.30
2023-12-27T12:07:08.357Z,1.37
2023-12-27T12:09:38.800Z,1.40
2023-12-27T12:12:17.503Z,1.40
2023-12-27T12:14:47.222Z,1.20
2023-12-27T12:17:16.027Z,1.43
2023-12-27T12:19:44.317Z,1.40
2023-12-27T12:22:14.586Z,1.30
2023-12-27T12:24:42.555Z,1.60
2023-12-27T12:27:11.412Z,1.37
2023-12-27T12:29:39.475Z,1.33
2023-12-27T12:32:10.092Z,1.43
2023-12-27T12:34:38.822Z,1.20
2023-12-27T12:37:06.919Z,1.00
2023-12-27T12:39:34.989Z,1.13
2023-12-27T12:42:03.022Z,1.17
2023-12-27T12:44:32.966Z,1.10
2023-12-27T12:47:01.964Z,1.10
2023-12-27T12:49:32.193Z,1.40
2023-12-27T12:52:06.417Z,1.27
2023-12-27T12:54:34.897Z,1.10
2023-12-27T12:57:03.290Z,1.80
2023-12-27T12:59:31.358Z,1.50
2023-12-27T13:01:59.380Z,1.33
2023-12-27T13:04:27.843Z,1.00
2023-12-27T13:07:02.483Z,1.27
2023-12-27T13:09:30.515Z,1.17
2023-12-27T13:11:59.383Z,1.20
2023-12-27T13:14:27.743Z,1.20
2023-12-27T13:16:55.664Z,1.10
2023-12-27T13:19:24.385Z,1.40
2023-12-27T13:21:52.942Z,1.20
2023-12-27T13:24:22.428Z,1.50
2023-12-27T13:26:50.386Z,1.17
2023-12-27T13:29:18.366Z,1.10
2023-12-27T13:31:46.773Z,1.20
2023-12-27T13:34:14.943Z,1.20
2023-12-27T13:36:45.416Z,1.40
2023-12-27T13:39:16.685Z,1.40
2023-12-27T13:41:46.165Z,1.57
2023-12-27T13:44:14.176Z,1.17
2023-12-27T13:46:42.165Z,1.30
2023-12-27T13:49:10.923Z,1.50
2023-12-27T13:51:39.142Z,1.17
2023-12-27T13:54:17.208Z,1.10
2023-12-27T13:56:54.030Z,1.37
2023-12-27T13:59:22.000Z,1.27
2023-12-27T14:01:50.813Z,1.03
2023-12-27T14:04:19.119Z,1.43
2023-12-27T14:06:47.276Z,1.50
2023-12-27T14:09:16.069Z,1.30
2023-12-27T14:11:44.801Z,1.10
2023-12-27T14:14:14.461Z,1.53
2023-12-27T14:16:44.456Z,1.43
2023-12-27T14:19:14.585Z,1.80
2023-12-27T14:21:42.976Z,1.47
2023-12-27T14:24:14.181Z,1.80
2023-12-27T14:26:44.264Z,1.97
2023-12-27T14:29:13.655Z,1.43
2023-12-27T14:31:41.752Z,1.80
2023-12-27T14:34:09.895Z,1.87
2023-12-27T14:36:41.650Z,1.93
2023-12-27T14:39:12.781Z,1.60
2023-12-27T14:41:44.378Z,1.30
2023-12-27T14:44:13.730Z,1.80
2023-12-27T14:46:44.076Z,2.07
2023-12-27T14:49:12.646Z,1.40
2023-12-27T14:51:41.834Z,2.30
2023-12-27T14:54:10.029Z,1.57
2023-12-27T14:56:38.036Z,1.60
2023-12-27T14:59:07.279Z,1.60
2023-12-27T15:01:36.830Z,2.30
2023-12-27T15:04:08.434Z,2.10
2023-12-27T15:06:37.284Z,1.83
2023-12-27T15:09:05.753Z,2.00
2023-12-27T15:11:33.835Z,4.00
2023-12-27T15:14:01.785Z,2.00
2023-12-27T15:16:30.917Z,2.73
2023-12-27T15:19:01.099Z,3.00
2023-12-27T15:21:30.131Z,2.20
2023-12-27T15:23:58.187Z,2.90
2023-12-27T15:26:26.224Z,3.03
2023-12-27T15:28:54.214Z,1.67
2023-12-27T15:31:23.526Z,1.73
2023-12-27T15:33:51.846Z,1.37
2023-12-27T15:36:21.425Z,2.17
2023-12-27T15:38:53.506Z,1.40
2023-12-27T15:41:22.147Z,1.50
2023-12-27T15:43:50.948Z,1.90
2023-12-27T15:46:19.658Z,2.10
2023-12-27T15:48:48.689Z,2.70
2023-12-27T15:51:25.515Z,2.05
2023-12-27T15:53:54.430Z,1.88
2023-12-27T15:56:23.894Z,2.80
2023-12-27T15:58:55.959Z,2.60
2023-12-27T16:01:24.993Z,2.77
2023-12-27T16:03:54.419Z,2.90
2023-12-27T16:06:24.245Z,2.50
2023-12-27T16:08:52.868Z,2.87
2023-12-27T16:11:21.696Z,3.00
2023-12-27T16:13:51.718Z,3.10
2023-12-27T16:16:20.197Z,3.20
2023-12-27T16:18:49.130Z,3.60
2023-12-27T16:21:19.974Z,2.73
2023-12-27T16:23:49.484Z,3.90
2023-12-27T16:26:20.277Z,3.30
2023-12-27T16:28:49.434Z,4.00
2023-12-27T16:31:19.669Z,4.10
2023-12-27T16:33:48.323Z,4.40
2023-12-27T16:36:17.596Z,3.80
2023-12-27T16:38:46.411Z,4.03
2023-12-27T16:41:15.717Z,4.00
2023-12-27T16:43:45.491Z,4.00
2023-12-27T16:46:13.668Z,4.20
2023-12-27T16:48:45.422Z,4.33
2023-12-27T16:51:14.112Z,5.10
2023-12-27T16:53:42.143Z,4.27
2023-12-27T16:56:15.060Z,5.83
2023-12-27T16:58:43.225Z,5.07
2023-12-27T17:01:12.941Z,6.33
2023-12-27T17:03:41.726Z,5.93
2023-12-27T17:06:10.637Z,7.77
2023-12-27T17:08:38.667Z,8.77
2023-12-27T17:11:06.734Z,10.30
2023-12-27T17:13:36.078Z,9.50
2023-12-27T17:16:05.573Z,9.37
2023-12-27T17:18:33.728Z,9.47
2023-12-27T17:21:01.762Z,8.03
2023-12-27T17:23:29.747Z,9.67
2023-12-27T17:25:57.744Z,12.27
2023-12-27T17:28:26.267Z,9.97
2023-12-27T17:30:55.684Z,10.00
2023-12-27T17:33:23.813Z,11.47
2023-12-27T17:35:52.587Z,8.60
2023-12-27T17:38:20.572Z,9.17
2023-12-27T17:40:48.682Z,9.33
2023-12-27T17:43:17.871Z,12.27
2023-12-27T17:45:46.162Z,13.07
2023-12-27T17:48:15.880Z,16.50
2023-12-27T17:50:45.310Z,15.40
2023-12-27T17:53:20.444Z,14.77
2023-12-27T17:55:52.204Z,15.77
2023-12-27T17:58:20.219Z,15.43
2023-12-27T18:00:48.427Z,13.50
2023-12-27T18:03:17.876Z,14.23
2023-12-27T18:05:46.765Z,13.93
2023-12-27T18:08:14.914Z,13.27
2023-12-27T18:10:42.982Z,14.07
2023-12-27T18:13:11.039Z,13.57
2023-12-27T18:15:39.803Z,15.33
2023-12-27T18:18:08.317Z,15.37
2023-12-27T18:20:39.133Z,16.50
2023-12-27T18:23:07.242Z,15.67
2023-12-27T18:25:35.165Z,13.83
2023-12-27T18:28:04.001Z,10.53
2023-12-27T18:30:32.136Z,11.60
2023-12-27T18:33:00.573Z,13.40
2023-12-27T18:35:29.612Z,11.20
2023-12-27T18:37:58.935Z,11.20
2023-12-27T18:40:26.984Z,10.73
2023-12-27T18:42:55.954Z,8.20
2023-12-27T18:45:24.349Z,8.83
2023-12-27T18:47:52.471Z,8.10
2023-12-27T18:50:20.950Z,7.67
2023-12-27T18:52:49.106Z,8.23
2023-12-27T18:55:18.624Z,7.90
2023-12-27T18:57:46.617Z,8.20
2023-12-27T19:00:15.535Z,7.53
2023-12-27T19:02:44.140Z,7.70
2023-12-27T19:05:12.418Z,6.63
2023-12-27T19:07:40.437Z,5.97
2023-12-27T19:10:09.212Z,4.90
2023-12-27T19:12:38.700Z,5.17
2023-12-27T19:15:10.443Z,5.53
2023-12-27T19:17:38.535Z,5.00
2023-12-27T19:20:08.521Z,4.90
2023-12-27T19:22:36.524Z,6.23
2023-12-27T19:25:04.769Z,4.97
2023-12-27T19:27:33.564Z,5.20
2023-12-27T19:30:05.881Z,5.20
2023-12-27T19:32:33.979Z,5.10
2023-12-27T19:35:03.710Z,4.90
2023-12-27T19:37:32.084Z,4.60
2023-12-27T19:40:00.093Z,4.80
2023-12-27T19:42:28.124Z,4.87
2023-12-27T19:44:56.092Z,5.70
2023-12-27T19:47:25.466Z,5.47
2023-12-27T19:49:53.656Z,6.20
2023-12-27T19:52:21.761Z,5.57
2023-12-27T19:54:50.159Z,5.03
2023-12-27T19:57:18.154Z,5.00
2023-12-27T19:59:47.033Z,4.77
2023-12-27T20:02:15.849Z,5.27
2023-12-27T20:04:45.294Z,4.50
2023-12-27T20:07:17.873Z,6.10
2023-12-27T20:09:46.046Z,6.40
2023-12-27T20:12:14.244Z,6.67
2023-12-27T20:14:42.234Z,6.03
2023-12-27T20:17:10.216Z,5.60
2023-12-27T20:19:38.530Z,6.40
2023-12-27T20:22:07.880Z,6.30
2023-12-27T20:24:35.852Z,5.90
2023-12-27T20:27:05.532Z,5.10
2023-12-27T20:29:33.452Z,5.27
2023-12-27T20:32:01.563Z,5.50
2023-12-27T20:34:29.667Z,6.20
2023-12-27T20:36:57.711Z,5.90
2023-12-27T20:39:29.829Z,5.50
2023-12-27T20:41:58.560Z,5.67
2023-12-27T20:44:26.780Z,5.80
2023-12-27T20:46:54.883Z,7.63
2023-12-27T20:49:23.078Z,8.20
2023-12-27T20:51:51.135Z,7.37
2023-12-27T20:54:24.560Z,6.70
2023-12-27T20:56:53.891Z,7.37
2023-12-27T20:59:21.920Z,7.50
2023-12-27T21:01:49.925Z,7.10
2023-12-27T21:04:18.513Z,8.03
2023-12-27T21:06:46.619Z,9.00
2023-12-27T21:09:16.248Z,7.23
2023-12-27T21:11:45.708Z,8.50
2023-12-27T21:14:15.155Z,7.70
2023-12-27T21:16:45.576Z,8.00
2023-12-27T21:19:14.850Z,8.93
2023-12-27T21:21:46.136Z,8.63
2023-12-27T21:24:15.076Z,7.87
2023-12-27T21:26:43.171Z,8.57
2023-12-27T21:29:11.175Z,8.50
2023-12-27T21:31:40.855Z,7.40
2023-12-27T21:34:10.034Z,9.03
2023-12-27T21:36:38.205Z,8.87
2023-12-27T21:39:06.836Z,8.30
2023-12-27T21:41:34.858Z,8.13
2023-12-27T21:44:03.718Z,8.23
2023-12-27T21:46:33.444Z,8.73
2023-12-27T21:49:03.646Z,7.50
2023-12-27T21:51:32.967Z,8.23
2023-12-27T21:54:01.042Z,7.20
2023-12-27T21:56:30.089Z,7.90
2023-12-27T21:58:59.216Z,7.90
2023-12-27T22:01:29.885Z,7.20
2023-12-27T22:03:59.776Z,6.80
2023-12-27T22:06:29.212Z,8.27
2023-12-27T22:08:57.167Z,7.17
2023-12-27T22:11:25.148Z,7.60
2023-12-27T22:13:53.138Z,7.10
2023-12-27T22:16:21.167Z,6.77
2023-12-27T22:18:49.171Z,7.17
2023-12-27T22:21:18.177Z,6.90
2023-12-27T22:23:48.613Z,6.67
2023-12-27T22:26:17.026Z,6.80
2023-12-27T22:28:45.001Z,6.17
2023-12-27T22:31:19.773Z,4.40
2023-12-27T22:33:48.256Z,5.03
2023-12-27T22:36:20.689Z,3.20
2023-12-27T22:38:53.989Z,3.70
2023-12-27T22:41:21.997Z,3.20
2023-12-27T22:43:49.936Z,4.07
2023-12-27T22:46:17.925Z,4.30
2023-12-27T22:48:45.974Z,4.87
2023-12-27T22:51:14.060Z,4.10
2023-12-27T22:53:42.059Z,5.00
2023-12-27T22:56:11.456Z,3.77
2023-12-27T23:01:15.318Z,4.53
2023-12-27T23:03:43.439Z,5.20
2023-12-27T23:06:12.750Z,3.40
2023-12-27T23:08:41.175Z,5.00
2023-12-27T23:11:09.207Z,3.97
2023-12-27T23:13:38.549Z,4.23
2023-12-27T23:16:07.315Z,3.93
2023-12-27T23:18:35.339Z,3.90
2023-12-27T23:21:03.385Z,2.90
2023-12-27T23:23:31.336Z,3.70
2023-12-27T23:25:59.296Z,3.60
2023-12-27T23:28:27.388Z,3.50
2023-12-27T23:30:57.110Z,3.90
2023-12-27T23:33:26.262Z,3.93
2023-12-27T23:35:54.540Z,2.77
2023-12-27T23:38:22.529Z,2.90
2023-12-27T23:40:50.510Z,3.10
2023-12-27T23:43:18.514Z,3.10
2023-12-27T23:45:46.485Z,3.53
2023-12-27T23:48:16.103Z,3.00
2023-12-27T23:50:44.167Z,2.27
2023-12-27T23:53:12.243Z,1.87
2023-12-27T23:55:40.291Z,2.30
2023-12-27T23:58:08.268Z,2.70
