createdAt,value
2022-10-19T00:02:18.079Z,13.55
2022-10-19T00:05:20.974Z,17.08
2022-10-19T00:08:23.585Z,17.02
2022-10-19T00:11:28.526Z,17.40
2022-10-19T00:14:31.008Z,16.90
2022-10-19T00:17:35.058Z,16.60
2022-10-19T00:20:39.073Z,18.37
2022-10-19T00:23:42.452Z,16.10
2022-10-19T00:26:44.963Z,15.43
2022-10-19T00:29:47.741Z,14.83
2022-10-19T00:32:50.216Z,15.27
2022-10-19T00:35:53.006Z,15.75
2022-10-19T00:38:56.445Z,16.48
2022-10-19T00:41:59.222Z,14.67
2022-10-19T00:45:09.603Z,12.40
2022-10-19T00:48:16.067Z,16.83
2022-10-19T00:51:18.827Z,15.82
2022-10-19T00:54:21.816Z,9.18
2022-10-19T00:57:27.184Z,14.67
2022-10-19T01:00:30.179Z,9.73
2022-10-19T01:03:33.475Z,12.88
2022-10-19T01:06:36.255Z,14.60
2022-10-19T01:09:38.830Z,13.73
2022-10-19T01:13:00.429Z,17.80
2022-10-19T01:16:13.075Z,23.80
2022-10-19T01:19:37.314Z,19.83
2022-10-19T01:23:17.856Z,18.92
2022-10-19T01:26:20.533Z,15.00
2022-10-19T01:29:32.929Z,16.73
2022-10-19T01:33:01.371Z,20.10
2022-10-19T01:36:23.526Z,18.20
2022-10-19T01:39:49.139Z,17.25
2022-10-19T01:43:00.772Z,23.77
2022-10-19T01:46:07.788Z,22.13
2022-10-19T01:49:43.084Z,23.03
2022-10-19T01:52:46.769Z,17.23
2022-10-19T01:55:51.555Z,16.45
2022-10-19T01:58:57.067Z,13.80
2022-10-19T02:01:59.698Z,17.47
2022-10-19T02:05:04.049Z,17.73
2022-10-19T02:08:20.906Z,17.92
2022-10-19T02:11:24.262Z,17.35
2022-10-19T02:14:34.249Z,15.77
2022-10-19T02:17:42.215Z,11.07
2022-10-19T02:20:45.548Z,18.90
2022-10-19T02:23:50.511Z,14.63
2022-10-19T02:26:56.721Z,17.08
2022-10-19T02:29:59.556Z,14.77
2022-10-19T02:33:02.010Z,19.37
2022-10-19T02:36:05.114Z,19.10
2022-10-19T02:39:08.014Z,20.45
2022-10-19T02:42:22.245Z,18.87
2022-10-19T02:45:30.009Z,20.25
2022-10-19T02:48:34.169Z,15.83
2022-10-19T02:51:58.831Z,14.33
2022-10-19T02:55:01.667Z,13.52
2022-10-19T02:58:04.206Z,13.45
2022-10-19T03:01:07.074Z,14.15
2022-10-19T03:04:09.704Z,12.40
2022-10-19T03:07:14.956Z,14.87
2022-10-19T03:10:18.066Z,12.23
2022-10-19T03:13:20.832Z,11.12
2022-10-19T03:16:23.303Z,8.27
2022-10-19T03:19:26.623Z,8.20
2022-10-19T03:22:29.072Z,7.70
2022-10-19T03:25:31.956Z,6.28
2022-10-19T03:28:34.791Z,6.95
2022-10-19T03:31:37.572Z,6.87
2022-10-19T03:34:40.032Z,8.40
2022-10-19T03:37:42.782Z,5.40
2022-10-19T03:40:46.478Z,6.60
2022-10-19T03:43:49.596Z,6.93
2022-10-19T03:46:52.056Z,4.87
2022-10-19T03:49:54.869Z,7.13
2022-10-19T03:52:57.411Z,7.73
2022-10-19T03:56:16.256Z,7.80
2022-10-19T03:59:18.805Z,8.60
2022-10-19T04:02:21.503Z,9.80
2022-10-19T04:05:24.284Z,9.20
2022-10-19T04:08:26.744Z,10.53
2022-10-19T04:11:30.938Z,9.60
2022-10-19T04:14:39.392Z,9.52
2022-10-19T04:17:55.604Z,7.32
2022-10-19T04:21:02.064Z,7.47
2022-10-19T04:24:06.862Z,5.97
2022-10-19T04:27:09.367Z,7.85
2022-10-19T04:30:12.074Z,6.95
2022-10-19T04:33:14.958Z,9.07
2022-10-19T04:36:17.670Z,9.00
2022-10-19T04:39:20.099Z,8.87
2022-10-19T04:42:22.833Z,8.43
2022-10-19T04:45:25.262Z,8.30
2022-10-19T04:48:27.973Z,7.22
2022-10-19T04:51:30.482Z,7.83
2022-10-19T04:54:33.190Z,8.43
2022-10-19T04:57:35.932Z,6.28
2022-10-19T05:00:39.946Z,7.12
2022-10-19T05:03:42.786Z,9.38
2022-10-19T05:06:45.531Z,9.33
2022-10-19T05:09:47.997Z,9.93
2022-10-19T05:12:50.933Z,7.82
2022-10-19T05:16:00.795Z,6.90
2022-10-19T05:19:03.738Z,8.07
2022-10-19T05:22:06.368Z,9.27
2022-10-19T05:25:09.336Z,9.50
2022-10-19T05:28:11.938Z,5.15
2022-10-19T05:31:17.574Z,7.95
2022-10-19T05:34:20.182Z,8.05
2022-10-19T05:37:23.345Z,9.80
2022-10-19T05:40:28.562Z,9.30
2022-10-19T05:43:31.374Z,8.50
2022-10-19T05:46:34.170Z,8.38
2022-10-19T05:49:37.040Z,9.60
2022-10-19T05:52:39.564Z,7.07
2022-10-19T05:55:44.053Z,9.20
2022-10-19T05:58:46.870Z,7.55
2022-10-19T06:01:49.929Z,9.18
2022-10-19T06:04:52.725Z,6.53
2022-10-19T06:07:55.394Z,5.10
2022-10-19T06:11:09.730Z,7.00
2022-10-19T06:14:15.178Z,7.20
2022-10-19T06:17:18.038Z,5.60
2022-10-19T06:20:21.116Z,3.83
2022-10-19T06:23:24.050Z,5.47
2022-10-19T06:26:27.165Z,5.00
2022-10-19T06:29:30.114Z,4.07
2022-10-19T06:32:33.960Z,4.20
2022-10-19T06:35:36.675Z,4.50
2022-10-19T06:38:39.505Z,4.53
2022-10-19T06:41:42.200Z,4.30
2022-10-19T06:44:47.660Z,4.55
2022-10-19T06:47:50.422Z,4.93
2022-10-19T06:51:00.526Z,4.85
2022-10-19T06:54:03.432Z,3.70
2022-10-19T06:57:08.097Z,3.30
2022-10-19T07:00:13.041Z,4.30
2022-10-19T07:03:15.582Z,3.87
2022-10-19T07:06:18.634Z,4.53
2022-10-19T07:09:22.504Z,3.50
2022-10-19T07:12:25.310Z,2.87
2022-10-19T07:15:27.901Z,3.53
2022-10-19T07:18:30.737Z,2.37
2022-10-19T07:21:33.454Z,2.10
2022-10-19T07:24:36.470Z,3.00
2022-10-19T07:27:40.522Z,2.87
2022-10-19T07:30:43.691Z,1.80
2022-10-19T07:33:46.914Z,2.80
2022-10-19T07:36:49.827Z,2.85
2022-10-19T07:39:52.302Z,3.30
2022-10-19T07:42:55.065Z,2.33
2022-10-19T07:46:05.408Z,3.30
2022-10-19T07:49:10.380Z,2.37
2022-10-19T07:52:13.484Z,3.55
2022-10-19T07:55:18.640Z,3.03
2022-10-19T07:58:21.325Z,2.70
2022-10-19T08:01:37.080Z,2.90
2022-10-19T08:04:59.587Z,2.10
2022-10-19T08:08:04.232Z,3.33
2022-10-19T08:11:38.122Z,4.10
2022-10-19T08:14:41.521Z,3.17
2022-10-19T08:17:46.145Z,3.70
2022-10-19T08:20:50.589Z,3.47
2022-10-19T08:23:54.463Z,2.80
2022-10-19T08:26:57.442Z,2.40
2022-10-19T08:30:00.248Z,2.97
2022-10-19T08:33:04.637Z,2.47
2022-10-19T08:36:08.518Z,2.62
2022-10-19T08:39:14.602Z,3.28
2022-10-19T08:42:25.072Z,3.87
2022-10-19T08:45:38.727Z,3.30
2022-10-19T08:48:43.847Z,4.40
2022-10-19T08:51:50.470Z,4.00
2022-10-19T08:54:55.747Z,3.70
2022-10-19T08:58:23.154Z,3.47
2022-10-19T09:01:58.986Z,3.03
2022-10-19T09:05:07.586Z,4.55
2022-10-19T09:08:15.386Z,4.40
2022-10-19T09:11:27.775Z,4.53
2022-10-19T09:14:36.486Z,3.27
2022-10-19T09:17:39.137Z,3.93
2022-10-19T09:20:43.512Z,4.85
2022-10-19T09:23:58.356Z,3.00
2022-10-19T09:27:02.136Z,2.67
2022-10-19T09:30:10.064Z,3.20
2022-10-19T09:33:22.570Z,4.27
2022-10-19T09:36:46.326Z,3.03
2022-10-19T09:39:54.989Z,3.80
2022-10-19T09:42:59.241Z,2.90
2022-10-19T09:46:20.094Z,2.97
2022-10-19T09:49:46.317Z,2.60
2022-10-19T09:52:54.532Z,3.35
2022-10-19T09:56:01.416Z,2.53
2022-10-19T09:59:04.237Z,2.30
2022-10-19T10:02:06.650Z,3.77
2022-10-19T10:05:15.283Z,2.13
2022-10-19T10:08:21.487Z,3.22
2022-10-19T10:11:33.389Z,2.90
2022-10-19T10:14:36.932Z,2.35
2022-10-19T10:17:40.117Z,3.83
2022-10-19T10:21:07.110Z,3.83
2022-10-19T10:24:21.624Z,4.30
2022-10-19T10:27:34.163Z,2.75
2022-10-19T10:30:37.803Z,3.42
2022-10-19T10:33:45.037Z,4.03
2022-10-19T10:36:54.128Z,3.90
2022-10-19T10:40:00.529Z,3.20
2022-10-19T10:43:12.736Z,2.45
2022-10-19T10:46:17.338Z,3.65
2022-10-19T10:49:23.696Z,3.40
2022-10-19T10:52:28.570Z,4.03
2022-10-19T10:55:32.221Z,3.50
2022-10-19T10:58:43.807Z,3.70
2022-10-19T11:01:58.528Z,3.17
2022-10-19T11:05:11.246Z,3.10
2022-10-19T11:08:23.418Z,2.40
2022-10-19T11:11:32.378Z,3.87
2022-10-19T11:14:49.133Z,3.50
2022-10-19T11:18:13.200Z,3.25
2022-10-19T11:21:57.671Z,2.60
2022-10-19T11:25:21.618Z,2.67
2022-10-19T11:28:40.912Z,3.15
2022-10-19T11:31:53.839Z,3.42
2022-10-19T11:35:14.758Z,2.00
2022-10-19T11:38:55.793Z,2.73
2022-10-19T11:42:12.175Z,3.27
2022-10-19T11:45:18.551Z,3.12
2022-10-19T11:48:43.060Z,3.33
2022-10-19T11:52:04.098Z,4.03
2022-10-19T11:55:35.547Z,3.37
2022-10-19T11:58:41.023Z,3.90
2022-10-19T12:01:43.769Z,3.80
2022-10-19T12:05:04.583Z,4.03
2022-10-19T12:08:07.658Z,3.12
2022-10-19T12:11:24.209Z,3.63
2022-10-19T12:14:32.387Z,3.03
2022-10-19T12:17:38.243Z,3.35
2022-10-19T12:20:54.666Z,4.37
2022-10-19T12:23:59.099Z,3.53
2022-10-19T12:27:02.034Z,3.30
2022-10-19T12:30:13.974Z,3.63
2022-10-19T12:33:33.879Z,4.18
2022-10-19T12:36:55.434Z,2.83
2022-10-19T12:40:01.061Z,3.12
2022-10-19T12:43:09.591Z,4.00
2022-10-19T12:46:19.631Z,3.03
2022-10-19T12:49:35.407Z,3.97
2022-10-19T12:52:45.407Z,4.00
2022-10-19T12:56:01.766Z,2.75
2022-10-19T12:59:04.327Z,5.57
2022-10-19T13:02:25.999Z,4.80
2022-10-19T13:05:29.892Z,3.45
2022-10-19T13:08:42.812Z,5.22
2022-10-19T13:12:25.873Z,3.87
2022-10-19T13:15:37.753Z,3.33
2022-10-19T13:19:14.237Z,4.77
2022-10-19T13:22:26.223Z,4.18
2022-10-19T13:25:30.103Z,4.25
2022-10-19T13:28:32.757Z,4.55
2022-10-19T13:31:37.504Z,4.43
2022-10-19T13:34:41.135Z,4.17
2022-10-19T13:37:43.896Z,4.20
2022-10-19T13:40:48.341Z,5.00
2022-10-19T13:44:12.122Z,3.50
2022-10-19T13:50:55.090Z,4.53
2022-10-19T13:54:22.076Z,4.05
2022-10-19T13:57:43.311Z,4.22
2022-10-19T14:00:52.171Z,3.47
2022-10-19T14:04:04.520Z,4.83
2022-10-19T14:07:21.518Z,4.23
2022-10-19T14:10:32.638Z,3.72
2022-10-19T14:13:35.632Z,3.17
2022-10-19T14:17:04.128Z,3.22
2022-10-19T14:20:25.847Z,2.83
2022-10-19T14:23:31.361Z,2.90
2022-10-19T14:26:34.665Z,3.45
2022-10-19T14:29:47.011Z,3.40
2022-10-19T14:32:49.557Z,2.90
2022-10-19T14:35:52.858Z,3.13
2022-10-19T14:38:56.167Z,5.27
2022-10-19T14:42:10.357Z,3.20
2022-10-19T14:45:16.272Z,1.90
2022-10-19T14:48:19.062Z,3.00
2022-10-19T14:51:36.725Z,2.33
2022-10-19T14:54:42.643Z,4.10
2022-10-19T14:57:47.918Z,2.83
2022-10-19T15:00:52.562Z,3.08
2022-10-19T15:03:55.348Z,3.22
2022-10-19T15:06:59.327Z,3.37
2022-10-19T15:10:05.771Z,3.27
2022-10-19T15:13:19.868Z,2.78
2022-10-19T15:16:29.696Z,3.20
2022-10-19T15:19:39.667Z,3.37
2022-10-19T15:22:42.143Z,3.93
2022-10-19T15:25:44.932Z,4.03
2022-10-19T15:28:48.514Z,4.20
2022-10-19T15:31:56.378Z,5.32
2022-10-19T15:34:59.133Z,5.35
2022-10-19T15:38:03.977Z,4.43
2022-10-19T15:41:06.600Z,4.97
2022-10-19T15:44:29.895Z,3.65
2022-10-19T15:47:32.487Z,7.72
2022-10-19T15:50:47.879Z,10.27
2022-10-19T15:53:57.524Z,3.43
2022-10-19T15:57:00.370Z,14.70
2022-10-19T16:00:22.247Z,8.70
2022-10-19T16:03:25.064Z,20.12
2022-10-19T16:06:30.305Z,30.75
2022-10-19T16:09:33.229Z,4.57
2022-10-19T16:12:35.751Z,6.30
2022-10-19T16:15:38.603Z,4.80
2022-10-19T16:18:41.304Z,3.58
2022-10-19T16:21:49.314Z,4.30
2022-10-19T16:24:52.875Z,4.70
2022-10-19T16:27:55.688Z,4.00
2022-10-19T16:30:58.227Z,4.55
2022-10-19T16:34:01.115Z,3.42
2022-10-19T16:37:06.672Z,3.12
2022-10-19T16:40:10.499Z,2.17
2022-10-19T16:43:12.952Z,1.70
2022-10-19T16:46:15.826Z,2.62
2022-10-19T16:49:18.327Z,3.28
2022-10-19T16:52:21.502Z,1.80
2022-10-19T16:55:24.165Z,1.93
2022-10-19T16:58:27.333Z,2.20
2022-10-19T17:01:31.302Z,1.40
2022-10-19T17:04:34.468Z,1.75
2022-10-19T17:07:36.913Z,1.83
2022-10-19T17:10:43.353Z,2.77
2022-10-19T17:13:48.093Z,2.40
2022-10-19T17:16:51.069Z,2.62
2022-10-19T17:19:53.722Z,3.47
2022-10-19T17:22:56.768Z,2.20
2022-10-19T17:25:59.238Z,2.67
2022-10-19T17:29:02.957Z,5.60
2022-10-19T17:32:05.763Z,2.45
2022-10-19T17:35:08.824Z,1.40
2022-10-19T17:38:11.654Z,2.25
2022-10-19T17:41:17.039Z,1.80
2022-10-19T17:44:21.173Z,3.47
2022-10-19T17:47:24.531Z,2.22
2022-10-19T17:50:29.127Z,2.50
2022-10-19T17:53:33.743Z,2.72
2022-10-19T17:56:37.419Z,3.10
2022-10-19T17:59:52.630Z,3.30
2022-10-19T18:02:57.626Z,2.15
2022-10-19T18:06:12.056Z,2.60
2022-10-19T18:09:14.865Z,2.42
2022-10-19T18:12:18.268Z,2.40
2022-10-19T18:15:20.967Z,2.20
2022-10-19T18:18:24.601Z,1.87
2022-10-19T18:21:31.098Z,4.47
2022-10-19T18:24:34.785Z,2.58
2022-10-19T18:27:37.739Z,1.57
2022-10-19T18:30:45.189Z,1.70
2022-10-19T18:33:54.643Z,1.87
2022-10-19T18:36:57.754Z,4.00
2022-10-19T18:40:00.450Z,4.07
2022-10-19T18:43:04.709Z,4.90
2022-10-19T18:46:08.724Z,4.83
2022-10-19T18:49:12.763Z,4.80
2022-10-19T18:55:32.620Z,3.08
2022-10-19T18:58:35.936Z,2.70
2022-10-19T19:01:39.685Z,3.40
2022-10-19T19:04:42.687Z,1.77
2022-10-19T19:07:45.725Z,2.97
2022-10-19T19:10:48.589Z,3.67
2022-10-19T19:14:03.030Z,3.17
2022-10-19T19:17:05.729Z,2.40
2022-10-19T19:20:09.112Z,1.45
2022-10-19T19:23:12.398Z,2.22
2022-10-19T19:26:15.897Z,2.62
2022-10-19T19:29:19.778Z,3.70
2022-10-19T19:32:23.481Z,3.70
2022-10-19T19:35:26.453Z,3.97
2022-10-19T19:38:30.275Z,5.22
2022-10-19T19:41:34.254Z,5.35
2022-10-19T19:44:37.340Z,4.10
2022-10-19T19:47:40.095Z,3.23
2022-10-19T19:50:46.823Z,3.75
2022-10-19T19:53:49.625Z,2.67
2022-10-19T19:56:53.779Z,4.15
2022-10-19T19:59:56.614Z,2.80
2022-10-19T20:03:00.494Z,5.37
2022-10-19T20:06:05.361Z,11.70
2022-10-19T20:09:08.999Z,16.20
2022-10-19T20:12:12.001Z,8.30
2022-10-19T20:15:16.572Z,3.87
2022-10-19T20:18:19.670Z,2.63
2022-10-19T20:21:25.725Z,6.40
2022-10-19T20:24:28.723Z,5.68
2022-10-19T20:27:34.967Z,4.35
2022-10-19T20:30:40.239Z,2.90
2022-10-19T20:33:44.373Z,3.83
2022-10-19T20:36:48.259Z,4.35
2022-10-19T20:39:51.932Z,4.43
2022-10-19T20:42:56.443Z,3.42
2022-10-19T20:46:12.903Z,4.03
2022-10-19T20:49:15.773Z,3.80
2022-10-19T20:52:18.490Z,2.80
2022-10-19T20:55:22.130Z,2.90
2022-10-19T20:58:24.618Z,2.22
2022-10-19T21:01:27.984Z,3.50
2022-10-19T21:04:30.695Z,1.60
2022-10-19T21:07:33.614Z,3.62
2022-10-19T21:10:36.830Z,3.90
2022-10-19T21:13:39.623Z,4.53
2022-10-19T21:16:43.011Z,4.40
2022-10-19T21:19:45.781Z,2.73
2022-10-19T21:22:48.272Z,3.67
2022-10-19T21:25:55.001Z,3.95
2022-10-19T21:28:58.010Z,2.87
2022-10-19T21:32:00.754Z,3.50
2022-10-19T21:35:03.609Z,3.20
2022-10-19T21:38:06.371Z,3.58
2022-10-19T21:41:13.033Z,3.05
2022-10-19T21:44:17.059Z,3.53
2022-10-19T21:47:19.507Z,4.43
2022-10-19T21:50:24.103Z,3.83
2022-10-19T21:53:26.753Z,2.90
2022-10-19T21:56:29.600Z,2.22
2022-10-19T21:59:32.043Z,2.65
2022-10-19T22:02:34.805Z,1.93
2022-10-19T22:05:37.542Z,3.07
2022-10-19T22:08:40.946Z,2.25
2022-10-19T22:11:44.188Z,2.62
2022-10-19T22:14:46.615Z,2.87
2022-10-19T22:17:50.082Z,3.90
2022-10-19T22:20:52.954Z,2.70
2022-10-19T22:24:00.960Z,3.37
2022-10-19T22:27:03.513Z,3.80
2022-10-19T22:30:07.770Z,4.18
2022-10-19T22:33:10.666Z,4.57
2022-10-19T22:36:13.569Z,4.23
2022-10-19T22:39:16.507Z,4.07
2022-10-19T22:42:19.198Z,4.32
2022-10-19T22:45:21.691Z,4.75
2022-10-19T22:48:24.494Z,5.07
2022-10-19T22:51:27.030Z,4.30
2022-10-19T22:54:32.143Z,4.97
2022-10-19T22:57:34.657Z,4.70
2022-10-19T23:00:38.836Z,4.20
2022-10-19T23:03:41.641Z,4.10
2022-10-19T23:06:44.436Z,3.77
2022-10-19T23:09:46.960Z,3.47
2022-10-19T23:12:53.554Z,4.72
2022-10-19T23:15:56.229Z,4.57
2022-10-19T23:18:59.013Z,3.87
2022-10-19T23:22:01.588Z,2.73
2022-10-19T23:25:04.934Z,2.12
2022-10-19T23:28:07.441Z,2.53
2022-10-19T23:31:14.251Z,2.97
2022-10-19T23:34:16.802Z,2.63
2022-10-19T23:37:19.607Z,5.07
2022-10-19T23:40:26.683Z,3.42
2022-10-19T23:43:29.851Z,3.28
2022-10-19T23:46:32.378Z,2.58
2022-10-19T23:49:35.124Z,3.03
2022-10-19T23:52:37.613Z,4.27
2022-10-19T23:55:40.391Z,5.25
2022-10-19T23:58:43.588Z,4.78
