createdAt,value
2019-04-21T00:00:24.090Z,19.25
2019-04-21T00:01:18.515Z,19.24
2019-04-21T00:02:40.912Z,19.25
2019-04-21T00:17:29.965Z,19.21
2019-04-21T00:18:17.534Z,19.22
2019-04-21T00:19:35.648Z,19.21
2019-04-21T00:34:15.625Z,19.21
2019-04-21T00:35:40.231Z,19.2
2019-04-21T01:20:18.676Z,19.14
2019-04-21T01:21:15.036Z,19.16
2019-04-21T01:22:13.998Z,19.18
2019-04-21T01:23:14.882Z,19.15
2019-04-21T09:30:15.392Z,19.32
2019-04-21T09:32:35.241Z,19.33
2019-04-21T09:33:14.304Z,19.35
2019-04-21T09:35:24.322Z,19.38
2019-04-21T09:36:38.796Z,19.37
2019-04-21T09:39:31.529Z,19.38
2019-04-21T09:40:42.242Z,19.37
2019-04-21T09:41:29.556Z,19.38
2019-04-21T09:42:30.854Z,19.4
2019-04-21T09:44:42.463Z,19.4
2019-04-21T09:45:17.925Z,19.41
2019-04-21T09:46:14.393Z,19.39
2019-04-21T09:47:42.120Z,19.4
2019-04-21T09:48:26.691Z,19.42
2019-04-21T09:49:33.332Z,19.41
2019-04-21T09:50:15.291Z,19.4
2019-04-21T09:51:13.706Z,19.42
2019-04-21T09:53:43.326Z,19.43
2019-04-21T09:55:46.287Z,19.42
2019-04-21T09:59:48.791Z,19.44
2019-04-21T10:00:57.208Z,19.42
2019-04-21T10:03:23.061Z,19.47
2019-04-21T10:04:14.597Z,19.45
2019-04-21T10:05:14.865Z,19.46
2019-04-21T10:06:20.889Z,19.46
2019-04-21T10:08:14.741Z,19.48
2019-04-21T10:09:21.985Z,19.47
2019-04-21T10:10:15.161Z,19.47
2019-04-21T10:11:14.362Z,19.47
2019-04-21T10:12:14.467Z,19.48
2019-04-21T10:13:15.258Z,19.5
2019-04-21T10:14:14.064Z,19.5
2019-04-21T10:15:14.389Z,19.48
2019-04-21T10:16:13.593Z,19.5
2019-04-21T10:17:15.377Z,19.48
2019-04-21T10:18:13.535Z,19.5
2019-04-21T10:19:13.616Z,19.48
2019-04-21T10:20:14.005Z,19.5
2019-04-21T10:21:13.537Z,19.47
2019-04-21T10:22:15.048Z,19.47
2019-04-21T10:23:13.825Z,19.45
2019-04-21T10:24:12.734Z,19.5
2019-04-21T10:25:12.842Z,19.5
2019-04-21T10:26:12.817Z,19.52
2019-04-21T10:27:14.949Z,19.55
2019-04-21T10:28:13.143Z,19.56
2019-04-21T10:29:32.898Z,19.57
2019-04-21T10:30:14.477Z,19.57
2019-04-21T10:31:12.707Z,19.57
2019-04-21T10:32:13.810Z,19.59
2019-04-21T10:33:12.854Z,19.58
2019-04-21T10:34:13.716Z,19.57
2019-04-21T10:35:13.374Z,19.57
2019-04-21T10:36:13.420Z,19.53
2019-04-21T10:37:13.614Z,19.56
2019-04-21T10:39:14.049Z,19.55
2019-04-21T10:40:14.069Z,19.51
2019-04-21T10:41:13.101Z,19.52
2019-04-21T10:42:13.561Z,19.52
2019-04-21T10:43:25.401Z,19.52
2019-04-21T10:44:13.894Z,19.52
2019-04-21T10:45:13.062Z,19.52
2019-04-21T10:46:13.277Z,19.5
2019-04-21T10:46:56.118Z,19.5
2019-04-21T10:47:50.573Z,19.48
2019-04-21T10:48:44.484Z,19.48
2019-04-21T10:49:45.041Z,19.53
2019-04-21T10:50:45.555Z,19.57
2019-04-21T10:51:44.650Z,19.56
2019-04-21T10:52:45.060Z,19.54
2019-04-21T10:53:55.928Z,19.56
2019-04-21T10:56:50.915Z,19.56
2019-04-21T10:57:44.786Z,19.55
2019-04-21T10:58:44.802Z,19.54
2019-04-21T10:59:59.493Z,19.52
2019-04-21T11:00:46.290Z,19.53
2019-04-21T11:01:45.431Z,19.52
2019-04-21T11:02:44.549Z,19.52
2019-04-21T11:03:45.060Z,19.5
2019-04-21T11:04:47.183Z,19.5
2019-04-21T11:05:45.150Z,19.51
2019-04-21T11:06:44.697Z,19.48
2019-04-21T11:08:59.483Z,19.47
2019-04-21T11:09:44.568Z,19.46
2019-04-21T11:10:45.840Z,19.48
2019-04-21T11:11:53.670Z,19.47
2019-04-21T11:12:48.056Z,19.46
2019-04-21T11:13:44.606Z,19.48
2019-04-21T11:14:45.428Z,19.47
2019-04-21T11:15:45.634Z,19.47
2019-04-21T11:16:55.095Z,19.45
2019-04-21T11:17:50.761Z,19.45
2019-04-21T11:18:44.398Z,19.44
2019-04-21T11:19:44.383Z,19.45
2019-04-21T11:20:44.972Z,19.44
2019-04-21T11:21:45.181Z,19.45
2019-04-21T11:22:44.437Z,19.45
2019-04-21T11:23:46.047Z,19.45
2019-04-21T11:24:45.185Z,19.44
2019-04-21T11:25:44.522Z,19.42
2019-04-21T11:26:45.716Z,19.45
2019-04-21T11:27:45.107Z,19.44
2019-04-21T11:28:45.440Z,19.43
2019-04-21T11:29:44.531Z,19.44
2019-04-21T11:30:44.810Z,19.45
2019-04-21T11:31:45.449Z,19.45
2019-04-21T11:32:51.208Z,19.45
2019-04-21T11:33:47.354Z,19.45
2019-04-21T11:34:45.573Z,19.44
2019-04-21T11:35:45.755Z,19.44
2019-04-21T11:36:44.488Z,19.44
2019-04-21T11:37:44.410Z,19.47
2019-04-21T11:40:45.717Z,19.45
2019-04-21T11:41:45.943Z,19.47
2019-04-21T11:42:46.104Z,19.48
2019-04-21T11:43:45.662Z,19.47
2019-04-21T11:44:45.230Z,19.48
2019-04-21T11:45:44.624Z,19.5
2019-04-21T11:46:44.732Z,19.5
2019-04-21T11:47:44.522Z,19.48
2019-04-21T11:48:46.262Z,19.5
2019-04-21T11:49:45.491Z,19.5
2019-04-21T11:50:44.575Z,19.5
2019-04-21T11:51:45.179Z,19.5
2019-04-21T11:52:45.407Z,19.52
2019-04-21T11:53:44.618Z,19.5
2019-04-21T11:54:44.786Z,19.51
2019-04-21T11:55:55.479Z,19.5
2019-04-21T11:56:45.419Z,19.5
2019-04-21T11:57:54.853Z,19.48
2019-04-21T11:58:46.028Z,19.5
2019-04-21T11:59:45.937Z,19.48
2019-04-21T12:00:45.632Z,19.5
2019-04-21T12:01:45.955Z,19.51
2019-04-21T12:02:45.957Z,19.47
2019-04-21T12:03:45.671Z,19.48
2019-04-21T12:04:45.576Z,19.5
2019-04-21T12:05:45.692Z,19.47
2019-04-21T12:06:55.844Z,19.47
2019-04-21T12:07:45.414Z,19.47
2019-04-21T12:09:01.113Z,19.47
2019-04-21T12:09:45.854Z,19.46
2019-04-21T12:10:45.313Z,19.46
2019-04-21T12:11:45.537Z,19.48
2019-04-21T12:12:45.633Z,19.46
2019-04-21T12:13:46.239Z,19.46
2019-04-21T12:14:45.632Z,19.46
2019-04-21T12:15:45.351Z,19.45
2019-04-21T12:16:44.375Z,19.46
2019-04-21T12:17:46.022Z,19.46
2019-04-21T12:18:45.379Z,19.46
2019-04-21T12:19:46.383Z,19.46
2019-04-21T12:20:45.414Z,19.46
2019-04-21T12:22:45.634Z,19.45
2019-04-21T12:23:45.003Z,19.47
2019-04-21T12:24:45.225Z,19.45
2019-04-21T12:25:45.524Z,19.46
2019-04-21T12:26:46.518Z,19.45
2019-04-21T12:27:45.957Z,19.45
2019-04-21T12:28:46.161Z,19.45
2019-04-21T12:29:46.270Z,19.45
2019-04-21T12:30:45.451Z,19.46
2019-04-21T12:31:45.676Z,19.44
2019-04-21T12:32:44.557Z,19.47
2019-04-21T12:33:46.078Z,19.46
2019-04-21T12:34:55.040Z,19.45
2019-04-21T12:35:46.169Z,19.45
2019-04-21T12:36:44.338Z,19.44
2019-04-21T12:37:45.001Z,19.44
2019-04-21T12:39:45.235Z,19.43
2019-04-21T12:40:44.640Z,19.45
2019-04-21T12:41:44.989Z,19.44
2019-04-21T12:42:45.673Z,19.44
2019-04-21T12:43:44.738Z,19.45
2019-04-21T12:44:45.679Z,19.43
2019-04-21T12:45:44.500Z,19.44
2019-04-21T12:46:45.787Z,19.43
2019-04-21T12:47:50.713Z,19.43
2019-04-21T12:48:44.563Z,19.41
2019-04-21T12:49:45.811Z,19.43
2019-04-21T12:50:46.017Z,19.44
2019-04-21T12:51:44.322Z,19.42
2019-04-21T12:52:45.597Z,19.44
2019-04-21T12:53:45.832Z,19.42
2019-04-21T12:54:46.038Z,19.43
2019-04-21T12:55:51.450Z,19.44
2019-04-21T12:56:45.774Z,19.43
2019-04-21T12:57:45.650Z,19.42
2019-04-21T12:58:44.594Z,19.45
2019-04-21T12:59:44.846Z,19.41
2019-04-21T13:00:45.176Z,19.44
2019-04-21T13:01:45.484Z,19.45
2019-04-21T13:02:45.803Z,19.45
2019-04-21T13:03:46.112Z,19.47
2019-04-21T13:04:46.396Z,19.45
2019-04-21T13:05:45.611Z,19.5
2019-04-21T13:06:46.008Z,19.5
2019-04-21T13:07:45.933Z,19.5
2019-04-21T13:09:46.455Z,19.51
2019-04-21T13:10:44.623Z,19.52
2019-04-21T13:11:44.332Z,19.52
2019-04-21T13:12:44.310Z,19.54
2019-04-21T13:13:44.353Z,19.55
2019-04-21T13:14:44.348Z,19.56
2019-04-21T13:15:45.495Z,19.55
2019-04-21T13:16:45.909Z,19.56
2019-04-21T13:17:47.604Z,19.57
2019-04-21T13:18:45.188Z,19.58
2019-04-21T13:19:45.536Z,19.58
2019-04-21T13:20:44.694Z,19.58
2019-04-21T13:21:46.124Z,19.59
2019-04-21T13:22:46.271Z,19.58
2019-04-21T13:23:45.352Z,19.59
2019-04-21T13:24:44.533Z,19.62
2019-04-21T13:25:46.049Z,19.61
2019-04-21T13:27:45.357Z,19.63
2019-04-21T13:28:44.859Z,19.62
2019-04-21T13:29:44.481Z,19.62
2019-04-21T13:30:44.660Z,19.63
2019-04-21T13:31:44.785Z,19.63
2019-04-21T13:32:45.399Z,19.65
2019-04-21T13:33:44.436Z,19.62
2019-04-21T13:34:44.586Z,19.63
2019-04-21T13:35:45.011Z,19.65
2019-04-21T13:36:45.841Z,19.63
2019-04-21T13:37:46.028Z,19.65
2019-04-21T13:43:45.692Z,19.69
2019-04-21T13:44:44.866Z,19.67
2019-04-21T13:45:46.008Z,19.68
2019-04-21T13:46:48.997Z,19.67
2019-04-21T13:47:44.620Z,19.7
2019-04-21T13:48:46.645Z,19.71
2019-04-21T13:49:45.650Z,19.71
2019-04-21T13:50:44.484Z,19.71
2019-04-21T13:51:46.227Z,19.72
2019-04-21T13:52:45.131Z,19.72
2019-04-21T13:53:46.119Z,19.72
2019-04-21T13:54:45.789Z,19.72
2019-04-21T13:55:44.873Z,19.7
2019-04-21T13:56:47.165Z,19.73
2019-04-21T13:57:46.638Z,19.71
2019-04-21T13:58:44.479Z,19.72
2019-04-21T13:59:44.763Z,19.71
2019-04-21T14:00:45.906Z,19.72
2019-04-21T14:01:45.914Z,19.72
2019-04-21T14:02:45.056Z,19.74
2019-04-21T14:03:44.929Z,19.74
2019-04-21T14:04:45.547Z,19.71
2019-04-21T14:05:44.711Z,19.73
2019-04-21T14:06:44.932Z,19.75
2019-04-21T14:07:44.363Z,19.74
2019-04-21T14:08:52.581Z,19.75
2019-04-21T14:10:44.428Z,19.74
2019-04-21T14:11:45.488Z,19.75
2019-04-21T14:12:44.625Z,19.75
2019-04-21T14:13:44.973Z,19.74
2019-04-21T14:14:46.577Z,19.75
2019-04-21T14:15:51.952Z,19.73
2019-04-21T14:16:45.944Z,19.74
2019-04-21T14:17:44.910Z,19.75
2019-04-21T14:18:45.725Z,19.74
2019-04-21T14:19:45.831Z,19.73
2019-04-21T14:20:45.130Z,19.72
2019-04-21T14:21:53.263Z,19.72
2019-04-21T14:22:44.587Z,19.73
2019-04-21T14:23:56.395Z,19.7
2019-04-21T14:24:45.972Z,19.7
2019-04-21T14:25:45.994Z,19.69
2019-04-21T14:26:44.757Z,19.68
2019-04-21T14:27:56.002Z,19.67
2019-04-21T14:28:45.178Z,19.68
2019-04-21T14:29:46.110Z,19.68
2019-04-21T14:30:46.210Z,19.68
2019-04-21T14:31:44.498Z,19.67
2019-04-21T14:32:44.530Z,19.65
2019-04-21T14:33:46.065Z,19.65
2019-04-21T14:34:54.131Z,19.65
2019-04-21T14:35:45.231Z,19.63
2019-04-21T14:36:44.733Z,19.63
2019-04-21T14:37:44.750Z,19.63
2019-04-21T14:38:44.948Z,19.62
2019-04-21T14:40:46.275Z,19.62
2019-04-21T14:41:44.747Z,19.61
2019-04-21T14:42:44.666Z,19.62
2019-04-21T14:43:46.050Z,19.6
2019-04-21T14:44:45.301Z,19.6
2019-04-21T14:45:45.410Z,19.59
2019-04-21T14:46:45.133Z,19.6
2019-04-21T14:47:44.612Z,19.59
2019-04-21T14:48:45.633Z,19.58
2019-04-21T14:49:45.125Z,19.6
2019-04-21T14:50:44.527Z,19.59
2019-04-21T14:51:47.090Z,19.58
2019-04-21T14:52:44.642Z,19.58
2019-04-21T14:53:45.786Z,19.58
2019-04-21T14:54:44.854Z,19.57
2019-04-21T14:55:46.000Z,19.56
2019-04-21T14:56:45.172Z,19.57
2019-04-21T14:57:45.389Z,19.58
2019-04-21T14:58:47.020Z,19.56
2019-04-21T14:59:45.104Z,19.58
2019-04-21T15:00:46.113Z,19.57
2019-04-21T15:01:44.588Z,19.55
2019-04-21T15:02:45.733Z,19.56
2019-04-21T15:03:45.840Z,19.56
2019-04-21T15:04:46.077Z,19.55
2019-04-21T15:05:45.342Z,19.53
2019-04-21T15:06:45.761Z,19.54
2019-04-21T15:07:45.680Z,19.55
2019-04-21T15:08:45.168Z,19.53
2019-04-21T15:09:46.595Z,19.53
2019-04-21T15:10:45.546Z,19.54
2019-04-21T15:11:44.675Z,19.53
2019-04-21T15:12:45.827Z,19.52
2019-04-21T15:13:46.045Z,19.53
2019-04-21T15:14:44.610Z,19.53
2019-04-21T15:15:45.937Z,19.52
2019-04-21T15:16:45.239Z,19.52
2019-04-21T15:17:46.501Z,19.55
2019-04-21T15:18:44.724Z,19.53
2019-04-21T15:20:50.744Z,19.52
2019-04-21T15:21:44.861Z,19.52
2019-04-21T15:22:44.552Z,19.52
2019-04-21T15:23:46.624Z,19.5
2019-04-21T15:24:44.666Z,19.51
2019-04-21T15:25:46.187Z,19.53
2019-04-21T15:26:44.535Z,19.52
2019-04-21T15:27:46.837Z,19.5
2019-04-21T15:28:44.722Z,19.52
2019-04-21T15:29:45.128Z,19.51
2019-04-21T15:30:44.935Z,19.59
2019-04-21T15:31:46.755Z,19.56
2019-04-21T15:32:44.608Z,19.59
2019-04-21T15:33:45.444Z,19.6
2019-04-21T15:34:44.605Z,19.6
2019-04-21T15:35:45.149Z,19.59
2019-04-21T15:36:46.421Z,19.65
2019-04-21T15:37:02.187Z,19.65
2019-04-21T15:38:02.313Z,19.63
2019-04-21T15:39:01.795Z,19.63
2019-04-21T15:39:28.288Z,19.67
2019-04-21T15:41:28.276Z,19.62
2019-04-21T15:42:28.609Z,19.65
2019-04-21T15:43:40.805Z,19.63
2019-04-21T15:44:40.806Z,19.66
2019-04-21T15:45:53.048Z,19.67
2019-04-21T15:46:53.538Z,19.67
2019-04-21T15:47:52.110Z,19.7
2019-04-21T15:48:53.137Z,19.67
2019-04-21T15:50:52.079Z,19.68
2019-04-21T15:51:52.127Z,19.69
2019-04-21T15:52:51.941Z,19.68
2019-04-21T15:53:55.995Z,19.67
2019-04-21T15:54:52.570Z,19.69
2019-04-21T15:55:53.082Z,19.67
2019-04-21T15:56:27.158Z,19.73
2019-04-21T15:57:26.159Z,19.82
2019-04-21T15:58:25.963Z,19.79
2019-04-21T15:59:26.586Z,19.77
2019-04-21T16:00:27.000Z,19.79
2019-04-21T16:01:25.703Z,19.77
2019-04-21T16:02:26.707Z,19.77
2019-04-21T16:03:27.018Z,19.76
2019-04-21T16:04:25.761Z,19.75
2019-04-21T16:05:26.834Z,19.72
2019-04-21T16:06:25.926Z,19.76
2019-04-21T16:07:26.561Z,19.75
2019-04-21T16:08:27.268Z,19.73
2019-04-21T16:09:36.131Z,19.72
2019-04-21T16:11:26.159Z,19.71
2019-04-21T16:12:27.959Z,19.71
2019-04-21T16:13:25.983Z,19.7
2019-04-21T16:14:27.210Z,19.7
2019-04-21T16:15:26.500Z,19.71
2019-04-21T16:16:36.020Z,19.71
2019-04-21T16:17:25.750Z,19.69
2019-04-21T16:18:25.761Z,19.71
2019-04-21T16:19:28.963Z,19.71
2019-04-21T16:20:26.122Z,19.68
2019-04-21T16:21:26.442Z,19.7
2019-04-21T16:22:26.669Z,19.71
2019-04-21T16:23:26.879Z,19.71
2019-04-21T16:24:25.636Z,19.71
2019-04-21T16:25:28.884Z,19.69
2019-04-21T16:26:28.875Z,19.71
2019-04-21T16:27:25.965Z,19.71
2019-04-21T16:28:27.224Z,19.7
2019-04-21T16:29:27.513Z,19.7
2019-04-21T16:30:26.099Z,19.71
2019-04-21T16:31:25.777Z,19.73
2019-04-21T16:32:26.212Z,19.71
2019-04-21T16:33:27.362Z,19.71
2019-04-21T16:35:26.960Z,19.71
2019-04-21T16:36:25.812Z,19.72
2019-04-21T16:37:25.936Z,19.72
2019-04-21T16:38:26.050Z,19.72
2019-04-21T16:39:27.506Z,19.71
2019-04-21T16:40:25.625Z,19.71
2019-04-21T16:41:26.679Z,19.72
2019-04-21T16:42:25.728Z,19.72
2019-04-21T16:43:27.195Z,19.74
2019-04-21T16:44:27.569Z,19.71
2019-04-21T16:45:25.667Z,19.73
2019-04-21T16:46:25.731Z,19.73
2019-04-21T16:47:26.420Z,19.73
2019-04-21T16:48:25.619Z,19.74
2019-04-21T16:49:25.890Z,19.74
2019-04-21T16:50:28.181Z,19.75
2019-04-21T16:51:26.668Z,19.76
2019-04-21T16:52:26.144Z,19.75
2019-04-21T16:53:26.258Z,19.76
2019-04-21T16:54:26.473Z,19.75
2019-04-21T16:55:26.998Z,19.76
2019-04-21T16:56:27.122Z,19.77
2019-04-21T16:57:26.190Z,19.79
2019-04-21T16:58:32.579Z,19.79
2019-04-21T16:59:26.615Z,19.79
2019-04-21T17:01:31.970Z,19.79
2019-04-21T17:02:25.509Z,19.76
2019-04-21T17:03:26.738Z,19.76
2019-04-21T17:04:26.647Z,19.75
2019-04-21T17:05:25.714Z,19.75
2019-04-21T17:06:27.262Z,19.75
2019-04-21T17:07:26.491Z,19.73
2019-04-21T17:08:26.363Z,19.75
2019-04-21T17:09:26.794Z,19.74
2019-04-21T17:10:26.788Z,19.74
2019-04-21T17:11:42.328Z,19.75
2019-04-21T17:12:30.799Z,19.73
2019-04-21T17:13:25.673Z,19.75
2019-04-21T17:21:30.392Z,19.71
2019-04-21T17:22:26.037Z,19.71
2019-04-21T17:23:27.499Z,19.7
2019-04-21T17:24:26.686Z,19.7
2019-04-21T17:25:29.909Z,19.7
2019-04-21T17:26:27.197Z,19.68
2019-04-21T17:27:27.346Z,19.7
2019-04-21T17:28:26.098Z,19.67
2019-04-21T17:29:25.841Z,19.69
2019-04-21T17:30:26.745Z,19.66
2019-04-21T17:31:26.945Z,19.68
2019-04-21T17:33:35.213Z,19.66
2019-04-21T17:34:37.433Z,19.68
2019-04-21T17:35:27.359Z,19.66
2019-04-21T17:36:27.452Z,19.67
2019-04-21T17:37:32.463Z,19.65
2019-04-21T17:38:26.287Z,19.62
2019-04-21T17:39:27.216Z,19.62
2019-04-21T17:40:26.702Z,19.62
2019-04-21T17:43:26.014Z,19.61
2019-04-21T17:44:25.924Z,19.63
2019-04-21T17:45:27.236Z,19.6
2019-04-21T17:48:27.312Z,19.61
2019-04-21T17:49:25.645Z,19.59
2019-04-21T17:50:25.714Z,19.61
2019-04-21T17:51:25.975Z,19.58
2019-04-21T17:55:42.592Z,19.57
2019-04-21T18:13:30.663Z,19.53
2019-04-21T18:14:26.643Z,19.52
2019-04-21T18:17:27.052Z,19.52
2019-04-21T18:18:26.768Z,19.52
2019-04-21T18:20:26.071Z,19.52
2019-04-21T18:21:27.210Z,19.52
2019-04-21T18:27:29.974Z,19.51
2019-04-21T18:28:26.653Z,19.5
2019-04-21T18:29:25.926Z,19.5
2019-04-21T18:30:26.758Z,19.5
2019-04-21T18:33:44.045Z,19.51
2019-04-21T18:34:45.652Z,19.5
2019-04-21T18:36:48.559Z,19.5
2019-04-21T18:40:50.385Z,19.51
2019-04-21T18:41:30.460Z,19.5
2019-04-21T18:49:28.841Z,19.46
2019-04-21T18:56:29.842Z,19.48
2019-04-21T18:58:30.938Z,19.46
2019-04-21T19:00:45.376Z,19.47
2019-04-21T19:01:39.978Z,19.46
2019-04-21T19:03:52.597Z,19.48
2019-04-21T19:04:42.442Z,19.48
2019-04-21T19:05:30.069Z,19.47
2019-04-21T19:35:29.839Z,19.62
2019-04-21T19:36:25.945Z,19.66
2019-04-21T19:55:25.830Z,19.71
2019-04-21T19:56:26.246Z,19.73
2019-04-21T19:57:27.334Z,19.74
2019-04-21T20:00:26.895Z,19.73
2019-04-21T20:01:25.653Z,19.72
2019-04-21T20:02:27.008Z,19.74
2019-04-21T20:03:26.500Z,19.74
2019-04-21T20:19:26.947Z,19.77
2019-04-21T20:20:27.217Z,19.75
2019-04-21T20:21:26.941Z,19.74
2019-04-21T20:24:39.628Z,19.79
2019-04-21T20:25:48.537Z,19.73
2019-04-21T21:42:46.179Z,19.51
2019-04-21T21:43:36.267Z,19.5
2019-04-21T21:44:40.598Z,19.51
2019-04-21T21:53:41.841Z,19.47
2019-04-21T21:54:27.620Z,19.48
2019-04-21T21:55:25.850Z,19.5
2019-04-21T21:56:27.086Z,19.48
2019-04-21T21:57:26.403Z,19.48
2019-04-21T21:59:40.349Z,19.46
2019-04-21T22:00:26.221Z,19.46
2019-04-21T22:03:48.534Z,19.46
2019-04-21T22:04:44.528Z,19.45
2019-04-21T22:07:38.776Z,19.45
2019-04-21T22:08:25.641Z,19.45
2019-04-21T22:09:26.569Z,19.44
2019-04-21T22:10:25.655Z,19.45
2019-04-21T22:11:26.532Z,19.45
2019-04-21T22:15:35.763Z,19.45
2019-04-21T22:26:25.543Z,19.41
2019-04-21T22:27:25.686Z,19.44
2019-04-21T22:28:25.705Z,19.43
2019-04-21T22:31:43.256Z,19.43
2019-04-21T22:32:36.929Z,19.42
2019-04-21T22:33:47.830Z,19.42
2019-04-21T22:44:25.714Z,19.41
2019-04-21T22:45:25.653Z,19.38
2019-04-21T22:46:26.545Z,19.39
2019-04-21T22:48:30.920Z,19.4
2019-04-21T22:49:26.669Z,19.39
2019-04-21T22:50:26.793Z,19.38
2019-04-21T22:52:35.338Z,19.41
2019-04-21T22:54:46.825Z,19.4
2019-04-21T22:55:37.323Z,19.4
2019-04-21T22:56:50.626Z,19.37
2019-04-21T22:57:53.184Z,19.36
2019-04-21T22:59:33.781Z,19.39
2019-04-21T23:00:48.265Z,19.38
2019-04-21T23:02:39.220Z,19.38
2019-04-21T23:03:34.003Z,19.38
2019-04-21T23:05:44.446Z,19.39
2019-04-21T23:06:40.823Z,19.38
2019-04-21T23:07:28.413Z,19.38
2019-04-21T23:09:26.914Z,19.36
2019-04-21T23:10:25.689Z,19.37
2019-04-21T23:12:43.854Z,19.36
2019-04-21T23:13:34.419Z,19.35
2019-04-21T23:14:26.042Z,19.37
2019-04-21T23:16:43.617Z,19.37
2019-04-21T23:33:32.954Z,19.33
2019-04-21T23:36:47.701Z,19.33
2019-04-21T23:39:37.716Z,19.32
2019-04-21T23:40:33.052Z,19.32
2019-04-21T23:42:46.841Z,19.32
2019-04-21T23:43:36.856Z,19.3
2019-04-21T23:44:26.157Z,19.32
2019-04-21T23:45:46.859Z,19.31
2019-04-21T23:46:39.084Z,19.32
2019-04-21T23:52:25.894Z,19.3
2019-04-21T23:53:25.918Z,19.3
2019-04-21T23:54:25.559Z,19.29
2019-04-21T23:55:25.589Z,19.31
2019-04-21T23:57:50.094Z,19.29
2019-04-21T23:58:40.233Z,19.29
