createdAt,value
2023-02-25T00:04:48.532Z,0.00
2023-02-25T00:16:49.145Z,0.34
2023-02-25T00:28:49.470Z,0.00
2023-02-25T00:40:49.915Z,0.00
2023-02-25T00:52:50.385Z,0.00
2023-02-25T01:04:50.829Z,0.00
2023-02-25T01:16:51.229Z,0.30
2023-02-25T01:28:51.763Z,0.00
2023-02-25T01:40:52.188Z,0.00
2023-02-25T01:52:52.638Z,0.17
2023-02-25T02:04:53.108Z,0.12
2023-02-25T02:16:53.533Z,0.11
2023-02-25T02:28:53.980Z,0.05
2023-02-25T02:40:54.893Z,1.24
2023-02-25T02:52:54.910Z,0.49
2023-02-25T03:04:55.364Z,0.00
2023-02-25T03:16:55.818Z,0.38
2023-02-25T03:28:56.253Z,1.31
2023-02-25T03:40:56.746Z,0.97
2023-02-25T03:52:57.194Z,1.14
2023-02-25T04:04:57.675Z,0.92
2023-02-25T04:16:58.108Z,0.15
2023-02-25T04:28:58.499Z,0.31
2023-02-25T04:40:58.960Z,0.24
2023-02-25T04:52:59.418Z,1.23
2023-02-25T05:04:59.860Z,1.16
2023-02-25T05:17:00.298Z,0.69
2023-02-25T05:29:00.779Z,0.15
2023-02-25T05:41:01.212Z,0.06
2023-02-25T05:53:01.662Z,0.13
2023-02-25T06:05:02.115Z,0.83
2023-02-25T06:17:02.586Z,1.53
2023-02-25T06:29:03.011Z,1.28
2023-02-25T06:41:03.468Z,0.20
2023-02-25T06:53:03.902Z,2.47
2023-02-25T07:05:04.409Z,0.03
2023-02-25T07:17:04.814Z,0.41
2023-02-25T07:29:05.259Z,0.49
2023-02-25T07:41:05.753Z,0.23
2023-02-25T07:53:06.220Z,0.27
2023-02-25T08:05:06.619Z,0.79
2023-02-25T08:17:07.129Z,1.07
2023-02-25T08:29:07.521Z,1.59
2023-02-25T08:41:07.999Z,1.59
2023-02-25T08:53:08.436Z,1.50
2023-02-25T09:05:08.910Z,3.68
2023-02-25T09:17:09.331Z,5.30
2023-02-25T09:29:09.884Z,5.08
2023-02-25T09:41:10.251Z,6.11
2023-02-25T09:53:10.706Z,5.50
2023-02-25T10:05:11.185Z,5.44
2023-02-25T10:17:11.648Z,3.84
2023-02-25T10:29:12.082Z,3.66
2023-02-25T10:41:12.544Z,4.21
2023-02-25T10:53:12.971Z,5.84
2023-02-25T11:05:13.473Z,6.37
2023-02-25T11:17:13.918Z,4.66
2023-02-25T11:29:14.342Z,6.03
2023-02-25T11:41:14.808Z,3.35
2023-02-25T11:53:15.302Z,4.61
2023-02-25T12:05:15.703Z,6.85
2023-02-25T12:17:16.173Z,5.39
2023-02-25T12:29:16.628Z,5.73
2023-02-25T12:41:17.069Z,5.94
2023-02-25T12:53:17.552Z,5.99
2023-02-25T13:05:17.946Z,8.18
2023-02-25T13:17:18.416Z,7.15
2023-02-25T13:29:18.904Z,6.13
2023-02-25T13:41:19.322Z,5.35
2023-02-25T13:53:19.804Z,6.60
2023-02-25T14:05:22.608Z,4.63
2023-02-25T14:17:20.712Z,6.83
2023-02-25T14:29:21.150Z,4.53
2023-02-25T14:41:21.874Z,4.85
2023-02-25T14:53:22.057Z,4.45
2023-02-25T15:05:22.534Z,6.49
2023-02-25T15:17:22.965Z,2.39
2023-02-25T15:29:23.397Z,2.96
2023-02-25T15:41:24.137Z,3.16
2023-02-25T15:53:24.344Z,1.99
2023-02-25T16:05:24.764Z,2.84
2023-02-25T16:17:25.228Z,2.36
2023-02-25T16:29:25.690Z,1.14
2023-02-25T16:41:33.355Z,1.01
2023-02-25T16:53:26.602Z,0.14
2023-02-25T17:05:26.992Z,0.54
2023-02-25T17:17:27.510Z,0.58
2023-02-25T17:29:27.955Z,1.22
2023-02-25T17:41:28.395Z,2.32
2023-02-25T17:53:28.849Z,1.76
2023-02-25T18:05:29.320Z,0.89
2023-02-25T18:17:29.785Z,0.94
2023-02-25T18:29:30.205Z,0.98
2023-02-25T18:41:30.658Z,1.01
2023-02-25T18:53:31.127Z,1.06
2023-02-25T19:05:31.593Z,0.39
2023-02-25T19:17:32.057Z,0.42
2023-02-25T19:29:32.490Z,0.65
2023-02-25T19:41:32.886Z,2.19
2023-02-25T19:53:33.389Z,2.05
2023-02-25T20:05:33.830Z,2.31
2023-02-25T20:17:34.279Z,1.43
2023-02-25T20:29:34.734Z,1.52
2023-02-25T20:41:35.158Z,1.34
2023-02-25T20:53:35.619Z,1.72
2023-02-25T21:05:36.078Z,1.60
2023-02-25T21:17:36.530Z,1.62
2023-02-25T21:29:37.012Z,0.91
2023-02-25T21:41:37.454Z,0.40
2023-02-25T21:53:37.944Z,0.85
2023-02-25T22:05:38.329Z,0.35
2023-02-25T22:17:38.831Z,0.18
2023-02-25T22:29:39.251Z,0.72
2023-02-25T22:41:39.721Z,0.14
2023-02-25T22:53:40.182Z,0.33
2023-02-25T23:05:40.637Z,1.66
2023-02-25T23:17:41.089Z,0.70
2023-02-25T23:29:41.611Z,0.91
2023-02-25T23:41:41.977Z,0.43
2023-02-25T23:53:42.427Z,0.40
