createdAt,value
2022-11-27T00:03:03.449Z,63.93
2022-11-27T00:08:05.956Z,67.73
2022-11-27T00:13:08.540Z,118.93
2022-11-27T00:18:11.240Z,116.00
2022-11-27T00:23:13.702Z,85.80
2022-11-27T00:28:16.094Z,109.63
2022-11-27T00:33:18.454Z,97.57
2022-11-27T00:38:21.106Z,106.77
2022-11-27T00:43:23.518Z,96.43
2022-11-27T00:48:25.957Z,107.50
2022-11-27T00:53:28.678Z,106.57
2022-11-27T00:58:31.061Z,114.57
2022-11-27T01:03:35.415Z,112.37
2022-11-27T01:08:37.762Z,102.50
2022-11-27T01:13:40.352Z,110.13
2022-11-27T01:18:45.156Z,88.73
2022-11-27T01:23:49.092Z,50.07
2022-11-27T01:28:56.019Z,52.37
2022-11-27T01:34:02.581Z,72.20
2022-11-27T01:39:05.404Z,49.00
2022-11-27T01:44:26.077Z,63.17
2022-11-27T01:49:53.606Z,68.73
2022-11-27T01:55:01.151Z,75.57
2022-11-27T02:00:08.318Z,65.10
2022-11-27T02:05:18.904Z,66.50
2022-11-27T02:10:23.028Z,67.63
2022-11-27T02:15:34.032Z,70.27
2022-11-27T02:21:13.059Z,64.47
2022-11-27T02:26:43.808Z,63.10
2022-11-27T02:32:15.726Z,49.60
2022-11-27T02:37:48.246Z,53.03
2022-11-27T02:42:59.412Z,42.53
2022-11-27T02:48:03.465Z,46.20
2022-11-27T02:53:12.805Z,55.60
2022-11-27T02:58:20.879Z,50.10
2022-11-27T03:03:29.886Z,60.47
2022-11-27T03:09:10.747Z,66.03
2022-11-27T03:14:15.116Z,55.53
2022-11-27T03:19:45.355Z,72.27
2022-11-27T03:24:49.992Z,65.23
2022-11-27T03:29:56.903Z,75.30
2022-11-27T03:34:59.701Z,72.23
2022-11-27T03:40:03.710Z,75.70
2022-11-27T03:45:35.097Z,73.27
2022-11-27T03:51:11.512Z,82.30
2022-11-27T03:56:17.451Z,63.70
2022-11-27T04:01:22.900Z,66.27
2022-11-27T04:06:25.378Z,61.67
2022-11-27T04:11:27.710Z,66.47
2022-11-27T04:16:30.511Z,58.53
2022-11-27T04:21:33.013Z,62.97
2022-11-27T04:26:35.329Z,52.07
2022-11-27T04:31:37.875Z,55.27
2022-11-27T04:36:40.425Z,57.63
2022-11-27T04:41:42.794Z,49.50
2022-11-27T04:46:45.343Z,57.87
2022-11-27T04:51:47.879Z,53.97
2022-11-27T04:56:50.295Z,39.77
2022-11-27T05:01:52.794Z,55.90
2022-11-27T05:06:55.174Z,56.10
2022-11-27T05:11:57.571Z,31.60
2022-11-27T05:17:00.333Z,49.43
2022-11-27T05:22:02.686Z,50.97
2022-11-27T05:27:05.038Z,54.60
2022-11-27T05:32:07.480Z,46.83
2022-11-27T05:37:11.243Z,53.63
2022-11-27T05:42:15.248Z,54.33
2022-11-27T05:47:17.701Z,49.37
2022-11-27T05:52:20.109Z,45.90
2022-11-27T05:57:22.929Z,51.83
2022-11-27T06:02:29.390Z,50.30
2022-11-27T06:07:32.589Z,60.57
2022-11-27T06:12:35.294Z,64.20
2022-11-27T06:17:37.710Z,50.03
2022-11-27T06:22:40.191Z,54.00
2022-11-27T06:27:42.552Z,53.10
2022-11-27T06:32:45.682Z,58.03
2022-11-27T06:37:48.249Z,55.00
2022-11-27T06:42:50.670Z,54.80
2022-11-27T06:47:53.072Z,55.43
2022-11-27T06:52:55.549Z,50.40
2022-11-27T06:57:58.509Z,48.53
2022-11-27T07:03:00.898Z,49.57
2022-11-27T07:08:03.372Z,60.27
2022-11-27T07:13:05.805Z,55.47
2022-11-27T07:18:08.289Z,60.30
2022-11-27T07:23:10.773Z,57.00
2022-11-27T07:28:18.564Z,56.40
2022-11-27T07:33:21.857Z,46.53
2022-11-27T07:38:24.300Z,50.30
2022-11-27T07:43:26.887Z,50.23
2022-11-27T07:48:29.259Z,52.00
2022-11-27T07:53:31.650Z,46.33
2022-11-27T07:58:34.755Z,39.67
2022-11-27T08:03:37.347Z,52.77
2022-11-27T08:08:39.713Z,50.87
2022-11-27T08:13:42.138Z,51.50
2022-11-27T08:18:44.768Z,41.70
2022-11-27T08:23:47.154Z,67.87
2022-11-27T08:28:52.944Z,53.97
2022-11-27T08:33:55.528Z,86.97
2022-11-27T08:38:58.005Z,58.40
2022-11-27T08:44:00.384Z,69.07
2022-11-27T08:49:02.829Z,56.83
2022-11-27T08:54:05.332Z,65.80
2022-11-27T08:59:07.721Z,71.00
2022-11-27T09:04:10.240Z,63.30
2022-11-27T09:09:12.805Z,67.47
2022-11-27T09:14:15.234Z,59.57
2022-11-27T09:19:18.213Z,62.67
2022-11-27T09:24:20.650Z,60.00
2022-11-27T09:29:23.073Z,73.97
2022-11-27T09:34:25.472Z,39.73
2022-11-27T09:39:33.271Z,52.20
2022-11-27T09:44:49.829Z,35.40
2022-11-27T09:49:57.609Z,50.10
2022-11-27T09:55:13.359Z,35.50
2022-11-27T10:00:18.665Z,30.17
2022-11-27T10:05:31.219Z,44.97
2022-11-27T10:10:33.511Z,31.37
2022-11-27T10:16:01.408Z,75.40
2022-11-27T10:21:27.519Z,44.80
2022-11-27T10:26:39.011Z,68.30
2022-11-27T10:31:46.326Z,37.23
2022-11-27T10:36:53.521Z,30.47
2022-11-27T10:42:03.630Z,49.47
2022-11-27T10:47:10.123Z,38.80
2022-11-27T10:52:19.279Z,40.80
2022-11-27T10:57:31.745Z,27.57
2022-11-27T11:02:38.586Z,25.10
2022-11-27T11:07:41.246Z,21.90
2022-11-27T11:12:44.110Z,21.77
2022-11-27T11:17:46.577Z,20.87
2022-11-27T11:22:49.624Z,24.73
2022-11-27T11:27:53.039Z,21.63
2022-11-27T11:33:03.897Z,17.50
2022-11-27T11:38:17.017Z,20.53
2022-11-27T11:43:28.356Z,22.00
2022-11-27T11:48:30.751Z,18.63
2022-11-27T11:53:45.435Z,15.37
2022-11-27T11:58:54.169Z,25.07
2022-11-27T12:04:13.447Z,18.80
2022-11-27T12:09:42.591Z,23.80
2022-11-27T12:15:02.872Z,21.23
2022-11-27T12:20:33.930Z,17.93
2022-11-27T12:25:57.849Z,13.70
2022-11-27T12:31:03.328Z,17.43
2022-11-27T12:36:49.040Z,26.57
2022-11-27T12:42:28.875Z,21.90
2022-11-27T12:47:42.829Z,18.40
2022-11-27T12:52:54.226Z,21.70
2022-11-27T12:58:05.747Z,21.60
2022-11-27T13:03:30.709Z,22.33
2022-11-27T13:08:52.543Z,21.50
2022-11-27T13:14:09.312Z,18.40
2022-11-27T13:19:32.924Z,23.80
2022-11-27T13:24:36.318Z,30.33
2022-11-27T13:29:53.881Z,23.33
2022-11-27T13:34:59.418Z,22.97
2022-11-27T13:40:17.577Z,22.10
2022-11-27T13:45:33.935Z,24.83
2022-11-27T13:50:44.542Z,36.30
2022-11-27T13:55:56.704Z,23.93
2022-11-27T14:01:00.168Z,25.43
2022-11-27T14:06:02.739Z,25.43
2022-11-27T14:11:08.799Z,28.53
2022-11-27T14:16:26.601Z,23.97
2022-11-27T14:21:44.083Z,26.63
2022-11-27T14:26:46.490Z,26.07
2022-11-27T14:32:00.006Z,29.50
2022-11-27T14:37:02.498Z,34.40
2022-11-27T14:42:07.930Z,28.50
2022-11-27T14:47:22.675Z,39.37
2022-11-27T14:52:26.192Z,64.67
2022-11-27T14:57:30.420Z,60.53
2022-11-27T15:02:33.043Z,117.87
2022-11-27T15:07:45.445Z,66.97
2022-11-27T15:12:51.007Z,39.50
2022-11-27T15:18:05.915Z,40.07
2022-11-27T15:23:26.004Z,37.47
2022-11-27T15:28:37.698Z,61.37
2022-11-27T15:33:40.043Z,58.90
2022-11-27T15:38:43.509Z,85.10
2022-11-27T15:43:46.055Z,78.00
2022-11-27T15:48:48.372Z,60.77
2022-11-27T15:53:51.070Z,65.07
2022-11-27T15:58:53.477Z,44.80
2022-11-27T16:03:55.999Z,50.83
2022-11-27T16:09:01.591Z,53.17
2022-11-27T16:14:04.365Z,44.33
2022-11-27T16:19:06.974Z,44.73
2022-11-27T16:24:12.890Z,68.07
2022-11-27T16:29:15.546Z,46.77
2022-11-27T16:34:18.057Z,47.00
2022-11-27T16:39:20.683Z,41.23
2022-11-27T16:44:23.132Z,39.30
2022-11-27T16:49:25.748Z,43.87
2022-11-27T16:54:28.522Z,69.27
2022-11-27T16:59:31.612Z,62.87
2022-11-27T17:04:34.080Z,54.07
2022-11-27T17:09:37.234Z,54.77
2022-11-27T17:14:39.813Z,50.00
2022-11-27T17:19:43.593Z,42.63
2022-11-27T17:24:46.148Z,61.17
2022-11-27T17:29:51.626Z,55.43
2022-11-27T17:34:54.146Z,42.50
2022-11-27T17:39:56.855Z,75.97
2022-11-27T17:44:59.235Z,62.10
2022-11-27T17:50:01.650Z,50.27
2022-11-27T17:55:04.559Z,48.23
2022-11-27T18:00:08.715Z,47.47
2022-11-27T18:05:16.403Z,51.17
2022-11-27T18:10:19.523Z,54.10
2022-11-27T18:15:21.917Z,56.63
2022-11-27T18:20:24.448Z,52.10
2022-11-27T18:25:27.167Z,57.93
2022-11-27T18:30:29.744Z,55.03
2022-11-27T18:35:32.494Z,57.60
2022-11-27T18:40:39.890Z,56.70
2022-11-27T18:45:42.626Z,63.20
2022-11-27T18:50:45.844Z,76.80
2022-11-27T18:55:52.618Z,63.90
2022-11-27T19:00:57.576Z,64.50
2022-11-27T19:06:01.857Z,57.83
2022-11-27T19:11:07.966Z,59.13
2022-11-27T19:16:18.823Z,62.97
2022-11-27T19:21:24.199Z,56.73
2022-11-27T19:26:34.432Z,45.17
2022-11-27T19:31:39.809Z,36.50
2022-11-27T19:36:42.972Z,60.60
2022-11-27T19:41:45.529Z,61.97
2022-11-27T19:46:49.812Z,66.13
2022-11-27T19:51:53.169Z,74.90
2022-11-27T19:56:55.708Z,67.97
2022-11-27T20:01:58.802Z,52.67
2022-11-27T20:07:04.857Z,56.47
2022-11-27T20:12:07.483Z,44.10
2022-11-27T20:17:10.272Z,55.47
2022-11-27T20:22:13.283Z,57.07
2022-11-27T20:27:16.085Z,55.57
2022-11-27T20:32:18.387Z,66.87
2022-11-27T20:37:20.965Z,65.37
2022-11-27T20:42:24.499Z,40.47
2022-11-27T20:47:28.523Z,55.47
2022-11-27T20:52:31.153Z,64.67
2022-11-27T20:57:35.050Z,52.47
2022-11-27T21:02:41.478Z,60.60
2022-11-27T21:07:43.966Z,49.63
2022-11-27T21:12:47.104Z,55.40
2022-11-27T21:17:49.923Z,60.30
2022-11-27T21:22:53.629Z,55.40
2022-11-27T21:27:58.123Z,48.40
2022-11-27T21:33:01.063Z,54.97
2022-11-27T21:38:03.589Z,30.60
2022-11-27T21:43:06.566Z,53.20
2022-11-27T21:48:14.070Z,47.80
2022-11-27T21:53:16.922Z,51.53
2022-11-27T21:58:19.361Z,59.67
2022-11-27T22:03:21.799Z,33.87
2022-11-27T22:08:24.233Z,31.20
2022-11-27T22:13:28.916Z,52.33
2022-11-27T22:18:31.371Z,54.47
2022-11-27T22:23:34.305Z,46.00
2022-11-27T22:28:37.031Z,59.33
2022-11-27T22:33:41.272Z,50.80
2022-11-27T22:38:46.146Z,47.93
2022-11-27T22:43:49.147Z,46.43
2022-11-27T22:48:56.344Z,54.50
2022-11-27T22:53:59.067Z,49.43
2022-11-27T22:59:31.220Z,49.50
2022-11-27T23:04:26.766Z,50.10
2022-11-27T23:09:29.658Z,36.53
2022-11-27T23:14:32.047Z,41.97
2022-11-27T23:19:34.640Z,44.77
2022-11-27T23:24:37.076Z,56.37
2022-11-27T23:29:39.638Z,54.23
2022-11-27T23:34:42.282Z,33.23
2022-11-27T23:39:44.907Z,30.87
2022-11-27T23:44:47.354Z,42.87
2022-11-27T23:49:49.793Z,46.93
2022-11-27T23:54:52.316Z,33.53
2022-11-27T23:59:55.081Z,49.47
