createdAt,value
2023-04-30T01:12:03.716Z,99.90
2023-04-30T01:14:41.411Z,99.90
2023-04-30T01:17:21.244Z,99.90
2023-04-30T01:22:38.406Z,99.90
2023-04-30T01:25:33.836Z,99.90
2023-04-30T01:36:12.388Z,99.90
2023-04-30T01:38:58.344Z,99.90
2023-04-30T01:41:35.978Z,99.90
2023-04-30T01:44:24.937Z,99.90
2023-04-30T01:47:01.392Z,99.90
2023-04-30T01:52:14.823Z,99.90
2023-04-30T01:54:56.080Z,99.90
2023-04-30T01:57:32.398Z,99.90
2023-04-30T02:07:46.696Z,99.90
2023-04-30T03:30:46.405Z,99.90
2023-04-30T03:43:18.602Z,99.90
2023-04-30T03:45:51.335Z,99.90
2023-04-30T04:00:57.566Z,99.90
2023-04-30T04:16:02.210Z,99.90
2023-04-30T04:31:09.712Z,99.90
2023-04-30T04:36:10.570Z,99.90
2023-04-30T04:46:16.762Z,99.90
2023-04-30T05:31:37.059Z,99.90
2023-04-30T05:46:41.705Z,99.90
2023-04-30T05:49:12.436Z,99.90
2023-04-30T06:01:46.930Z,99.90
2023-04-30T06:16:55.461Z,99.90
2023-04-30T06:32:01.137Z,99.90
2023-04-30T06:47:06.054Z,99.90
2023-04-30T06:59:37.872Z,99.90
2023-04-30T07:04:40.991Z,99.90
2023-04-30T07:07:11.025Z,99.90
2023-04-30T07:14:42.274Z,99.90
2023-04-30T07:17:14.916Z,99.90
2023-04-30T07:19:45.107Z,99.90
2023-04-30T07:39:50.396Z,99.90
2023-04-30T07:42:20.402Z,99.90
2023-04-30T07:44:51.057Z,99.90
2023-04-30T07:47:23.717Z,99.90
2023-04-30T07:49:53.965Z,99.90
2023-04-30T07:52:24.163Z,99.90
2023-04-30T07:54:54.204Z,99.90
2023-04-30T08:02:30.983Z,99.90
2023-04-30T08:10:02.070Z,99.90
2023-04-30T08:25:14.055Z,93.50
2023-04-30T08:40:21.049Z,94.50
2023-04-30T08:43:02.550Z,94.30
2023-04-30T08:48:08.229Z,84.60
2023-04-30T08:53:11.029Z,88.90
2023-04-30T08:55:43.361Z,86.70
2023-04-30T08:58:13.586Z,80.40
2023-04-30T09:03:16.989Z,71.90
2023-04-30T09:05:47.108Z,74.00
2023-04-30T09:08:21.379Z,68.40
2023-04-30T09:10:51.505Z,70.80
2023-04-30T09:13:21.530Z,74.40
2023-04-30T09:15:55.251Z,63.20
2023-04-30T09:18:30.057Z,65.20
2023-04-30T09:21:02.218Z,65.10
2023-04-30T09:33:49.132Z,65.20
2023-04-30T09:36:19.651Z,69.20
2023-04-30T09:38:50.137Z,67.40
2023-04-30T09:41:28.687Z,56.90
2023-04-30T09:43:59.896Z,65.10
2023-04-30T09:46:34.859Z,65.10
2023-04-30T09:49:09.203Z,57.00
2023-04-30T09:51:56.126Z,56.60
2023-04-30T09:54:28.934Z,58.20
2023-04-30T09:56:59.950Z,56.50
2023-04-30T09:59:35.479Z,58.30
2023-04-30T10:02:08.033Z,59.20
2023-04-30T10:04:42.554Z,61.00
2023-04-30T10:07:16.716Z,59.20
2023-04-30T10:09:53.148Z,58.20
2023-04-30T10:12:27.404Z,60.90
2023-04-30T10:14:58.542Z,57.90
2023-04-30T10:17:33.042Z,56.30
2023-04-30T10:20:09.797Z,57.10
2023-04-30T10:22:41.882Z,57.50
2023-04-30T10:25:13.667Z,56.20
2023-04-30T10:27:43.727Z,57.20
2023-04-30T10:30:14.873Z,57.90
2023-04-30T10:33:02.716Z,56.80
2023-04-30T10:35:43.659Z,56.40
2023-04-30T10:38:21.917Z,54.90
2023-04-30T10:40:52.156Z,56.30
2023-04-30T10:43:22.751Z,53.00
2023-04-30T10:45:53.354Z,53.60
2023-04-30T10:48:27.585Z,55.30
2023-04-30T10:51:02.353Z,56.00
2023-04-30T10:53:34.680Z,55.10
2023-04-30T10:56:09.533Z,51.00
2023-04-30T10:58:41.359Z,50.60
2023-04-30T11:01:15.009Z,52.00
2023-04-30T11:03:47.015Z,49.50
2023-04-30T11:06:26.729Z,50.90
2023-04-30T11:09:06.340Z,67.00
2023-04-30T11:11:37.114Z,67.00
2023-04-30T11:16:38.298Z,50.10
2023-04-30T11:19:14.760Z,45.80
2023-04-30T11:24:53.137Z,48.00
2023-04-30T11:27:24.740Z,49.40
2023-04-30T11:29:56.090Z,49.80
2023-04-30T11:32:28.576Z,52.80
2023-04-30T11:34:58.809Z,58.80
2023-04-30T11:37:34.156Z,61.10
2023-04-30T11:40:06.018Z,61.50
2023-04-30T11:42:37.426Z,55.20
2023-04-30T11:45:09.705Z,45.20
2023-04-30T11:47:47.985Z,44.90
2023-04-30T11:50:20.042Z,59.10
2023-04-30T11:52:56.526Z,48.10
2023-04-30T11:55:28.003Z,62.90
2023-04-30T11:58:00.219Z,46.70
2023-04-30T12:00:31.690Z,56.60
2023-04-30T12:03:04.488Z,46.10
2023-04-30T12:05:34.739Z,59.50
2023-04-30T12:08:09.435Z,59.80
2023-04-30T12:10:39.716Z,46.40
2023-04-30T12:18:16.049Z,46.30
2023-04-30T12:20:46.498Z,45.70
2023-04-30T12:23:19.257Z,56.60
2023-04-30T12:28:19.668Z,58.00
2023-04-30T12:30:50.610Z,60.20
2023-04-30T12:33:21.693Z,45.20
2023-04-30T12:35:51.759Z,58.10
2023-04-30T12:38:24.426Z,57.30
2023-04-30T12:43:25.050Z,59.80
2023-04-30T12:45:58.088Z,43.70
2023-04-30T12:48:28.795Z,45.60
2023-04-30T12:51:01.995Z,46.10
2023-04-30T12:53:35.077Z,45.70
2023-04-30T12:56:13.132Z,63.10
2023-04-30T12:58:45.711Z,65.60
2023-04-30T13:08:58.412Z,42.50
2023-04-30T13:11:29.437Z,62.70
2023-04-30T13:24:05.770Z,43.10
2023-04-30T13:39:10.678Z,62.40
2023-04-30T13:46:41.749Z,63.40
2023-04-30T13:51:42.243Z,59.50
2023-04-30T14:06:47.721Z,67.90
2023-04-30T14:24:26.233Z,43.40
2023-04-30T14:39:32.393Z,44.30
2023-04-30T15:24:54.330Z,46.00
2023-04-30T15:27:24.364Z,57.10
2023-04-30T15:29:54.601Z,50.90
2023-04-30T15:32:24.731Z,71.30
2023-04-30T15:34:55.394Z,70.00
2023-04-30T15:47:29.259Z,75.50
2023-04-30T15:49:59.324Z,77.40
2023-04-30T16:02:41.942Z,78.20
2023-04-30T16:07:44.840Z,77.70
2023-04-30T16:10:17.782Z,49.00
2023-04-30T16:17:49.341Z,68.20
2023-04-30T16:20:20.577Z,77.60
2023-04-30T16:22:52.837Z,49.00
2023-04-30T16:25:25.505Z,49.80
2023-04-30T16:30:27.030Z,49.00
2023-04-30T16:32:57.066Z,49.20
2023-04-30T16:35:27.178Z,54.00
2023-04-30T16:43:01.761Z,60.00
2023-04-30T16:50:35.584Z,61.50
2023-04-30T16:53:06.441Z,70.50
2023-04-30T16:58:09.363Z,51.90
2023-04-30T17:00:39.424Z,55.20
2023-04-30T17:05:40.626Z,77.90
2023-04-30T17:08:12.987Z,52.50
2023-04-30T17:10:45.860Z,52.80
2023-04-30T17:25:53.142Z,54.30
2023-04-30T17:28:23.120Z,76.70
2023-04-30T17:30:53.429Z,76.50
2023-04-30T17:38:25.950Z,61.70
2023-04-30T17:40:59.502Z,56.50
2023-04-30T17:48:31.226Z,74.70
2023-04-30T17:51:01.331Z,76.80
2023-04-30T17:53:31.424Z,75.50
2023-04-30T17:56:04.445Z,74.50
2023-04-30T17:58:34.495Z,73.40
2023-04-30T18:01:04.477Z,72.40
2023-04-30T18:03:36.573Z,72.60
2023-04-30T18:06:07.439Z,72.60
2023-04-30T18:08:37.586Z,73.80
2023-04-30T18:11:10.292Z,72.70
2023-04-30T18:13:40.502Z,63.70
2023-04-30T18:16:10.854Z,68.50
2023-04-30T18:18:41.198Z,73.00
2023-04-30T18:23:41.637Z,70.70
2023-04-30T18:26:14.385Z,63.90
2023-04-30T18:28:44.590Z,66.30
2023-04-30T18:31:14.600Z,66.40
2023-04-30T18:33:44.719Z,67.50
2023-04-30T18:36:15.014Z,66.70
2023-04-30T18:38:45.764Z,67.50
2023-04-30T18:41:18.407Z,67.30
2023-04-30T18:46:19.236Z,65.90
2023-04-30T18:48:49.277Z,66.90
2023-04-30T18:51:19.439Z,67.60
2023-04-30T18:56:23.361Z,68.00
2023-04-30T18:58:53.471Z,69.50
2023-04-30T19:01:27.488Z,69.10
2023-04-30T19:03:57.418Z,69.70
2023-04-30T19:06:28.407Z,70.00
2023-04-30T19:08:59.855Z,70.80
2023-04-30T19:11:35.653Z,71.70
2023-04-30T19:14:06.521Z,72.20
2023-04-30T19:19:07.328Z,72.60
2023-04-30T19:21:37.550Z,73.70
2023-04-30T19:24:07.746Z,73.80
2023-04-30T19:26:43.173Z,74.00
2023-04-30T19:29:13.345Z,75.10
2023-04-30T19:31:43.466Z,75.90
2023-04-30T19:34:13.990Z,76.10
2023-04-30T19:36:44.306Z,77.00
2023-04-30T19:39:15.773Z,77.40
2023-04-30T19:41:48.401Z,78.50
2023-04-30T19:44:20.121Z,79.10
2023-04-30T19:46:50.243Z,80.40
2023-04-30T19:49:20.440Z,80.80
2023-04-30T19:51:50.452Z,83.10
2023-04-30T19:56:54.763Z,88.80
2023-04-30T19:59:26.886Z,90.50
2023-04-30T20:01:57.234Z,92.10
2023-04-30T20:09:28.616Z,93.70
2023-04-30T20:12:03.747Z,94.40
2023-04-30T20:19:34.684Z,95.60
2023-04-30T20:22:05.010Z,96.70
2023-04-30T20:24:35.219Z,96.80
2023-04-30T20:27:07.843Z,97.10
2023-04-30T20:32:10.430Z,97.00
2023-04-30T20:34:40.475Z,97.10
2023-04-30T20:37:10.549Z,97.50
2023-04-30T20:39:41.607Z,96.90
2023-04-30T20:42:14.193Z,93.40
2023-04-30T20:47:14.579Z,96.50
2023-04-30T20:49:45.144Z,97.10
2023-04-30T20:52:15.447Z,97.60
2023-04-30T20:57:18.493Z,94.70
2023-04-30T21:02:19.067Z,98.40
2023-04-30T21:04:49.355Z,98.10
2023-04-30T21:07:19.370Z,96.00
2023-04-30T21:09:50.987Z,98.50
2023-04-30T21:12:23.609Z,95.40
2023-04-30T21:14:54.554Z,98.10
2023-04-30T21:22:27.850Z,98.00
2023-04-30T21:27:30.866Z,95.30
2023-04-30T21:30:00.867Z,97.00
2023-04-30T21:32:31.668Z,96.70
2023-04-30T21:42:36.816Z,95.40
2023-04-30T21:55:11.788Z,96.60
2023-04-30T22:05:22.040Z,98.20
2023-04-30T22:07:52.142Z,99.70
2023-04-30T22:15:29.337Z,99.00
2023-04-30T22:20:35.315Z,99.90
2023-04-30T22:50:47.990Z,99.90
2023-04-30T22:55:48.494Z,99.90
2023-04-30T23:03:21.825Z,99.90
2023-04-30T23:05:51.854Z,99.90
2023-04-30T23:08:21.910Z,99.90
2023-04-30T23:10:53.271Z,99.90
2023-04-30T23:13:25.993Z,99.90
2023-04-30T23:18:32.497Z,99.90
2023-04-30T23:21:03.767Z,99.90
2023-04-30T23:26:04.169Z,99.90
2023-04-30T23:33:38.388Z,99.90
2023-04-30T23:36:09.448Z,99.90
2023-04-30T23:43:42.854Z,99.90
2023-04-30T23:46:13.002Z,99.90
2023-04-30T23:48:43.040Z,99.90
