createdAt,value
2022-08-17T00:00:51.891Z,18.68
2022-08-17T00:01:52.777Z,18.66
2022-08-17T00:02:44.928Z,18.77
2022-08-17T00:03:49.653Z,18.83
2022-08-17T00:04:50.358Z,18.80
2022-08-17T00:05:44.861Z,18.78
2022-08-17T00:06:44.819Z,18.78
2022-08-17T00:07:44.786Z,18.78
2022-08-17T00:08:44.755Z,18.66
2022-08-17T00:09:44.832Z,18.68
2022-08-17T00:10:44.781Z,18.68
2022-08-17T00:11:44.674Z,18.63
2022-08-17T00:12:44.892Z,18.66
2022-08-17T00:13:44.623Z,18.65
2022-08-17T00:14:44.592Z,18.66
2022-08-17T00:15:44.618Z,18.53
2022-08-17T00:16:56.354Z,18.62
2022-08-17T00:17:44.514Z,18.53
2022-08-17T00:18:58.273Z,18.56
2022-08-17T00:19:44.459Z,18.55
2022-08-17T00:20:44.521Z,18.47
2022-08-17T00:22:29.530Z,18.47
2022-08-17T00:22:44.366Z,18.43
2022-08-17T00:23:49.305Z,18.49
2022-08-17T00:24:44.367Z,18.47
2022-08-17T00:25:44.330Z,18.44
2022-08-17T00:26:45.029Z,18.59
2022-08-17T00:27:44.231Z,18.52
2022-08-17T00:28:44.198Z,18.47
2022-08-17T00:29:44.174Z,18.52
2022-08-17T00:30:50.835Z,18.49
2022-08-17T00:31:44.217Z,18.53
2022-08-17T00:33:15.478Z,18.58
2022-08-17T00:33:44.060Z,18.52
2022-08-17T00:34:44.034Z,18.44
2022-08-17T00:35:44.772Z,18.52
2022-08-17T00:36:43.979Z,18.43
2022-08-17T00:37:44.080Z,18.45
2022-08-17T00:38:43.924Z,18.45
2022-08-17T00:39:43.939Z,18.38
2022-08-17T00:40:44.813Z,18.31
2022-08-17T00:41:43.843Z,18.29
2022-08-17T00:42:43.829Z,18.40
2022-08-17T00:43:43.840Z,18.33
2022-08-17T00:44:43.791Z,18.25
2022-08-17T00:45:43.728Z,18.34
2022-08-17T00:46:43.704Z,18.25
2022-08-17T00:47:43.671Z,18.22
2022-08-17T00:48:43.717Z,18.16
2022-08-17T00:49:43.667Z,18.15
2022-08-17T00:50:43.585Z,18.19
2022-08-17T00:51:43.562Z,18.08
2022-08-17T00:52:43.546Z,18.10
2022-08-17T00:53:43.503Z,18.08
2022-08-17T00:54:43.525Z,18.08
2022-08-17T00:55:43.446Z,18.03
2022-08-17T00:56:43.415Z,18.01
2022-08-17T00:57:43.390Z,18.07
2022-08-17T00:58:43.357Z,18.07
2022-08-17T00:59:43.430Z,18.00
2022-08-17T01:00:44.305Z,17.94
2022-08-17T01:01:43.278Z,17.94
2022-08-17T01:02:49.671Z,17.95
2022-08-17T01:03:43.219Z,17.95
2022-08-17T01:04:43.190Z,17.94
2022-08-17T01:05:43.316Z,17.94
2022-08-17T01:06:43.132Z,17.94
2022-08-17T01:07:43.110Z,17.94
2022-08-17T01:08:43.080Z,17.95
2022-08-17T01:09:43.051Z,17.92
2022-08-17T01:10:58.797Z,18.00
2022-08-17T01:11:43.048Z,17.95
2022-08-17T01:12:43.048Z,17.97
2022-08-17T01:13:42.943Z,17.94
2022-08-17T01:14:42.902Z,17.90
2022-08-17T01:15:46.120Z,17.90
2022-08-17T01:16:42.965Z,17.90
2022-08-17T01:17:42.826Z,17.95
2022-08-17T01:18:42.795Z,17.90
2022-08-17T01:19:42.772Z,17.98
2022-08-17T01:20:48.083Z,17.90
2022-08-17T01:21:42.717Z,18.04
2022-08-17T01:22:42.807Z,18.01
2022-08-17T01:23:42.697Z,18.10
2022-08-17T01:24:42.624Z,18.03
2022-08-17T01:25:42.598Z,18.07
2022-08-17T01:26:42.570Z,18.01
2022-08-17T01:27:42.595Z,17.97
2022-08-17T01:28:53.839Z,17.95
2022-08-17T01:29:42.490Z,18.00
2022-08-17T01:30:57.108Z,17.95
2022-08-17T01:31:42.439Z,17.82
2022-08-17T01:32:42.466Z,17.87
2022-08-17T01:33:42.413Z,17.89
2022-08-17T01:34:50.098Z,17.90
2022-08-17T01:35:42.320Z,17.85
2022-08-17T01:36:42.290Z,17.92
2022-08-17T01:37:42.264Z,17.97
2022-08-17T01:38:42.226Z,17.90
2022-08-17T01:39:42.267Z,17.90
2022-08-17T01:40:42.224Z,17.92
2022-08-17T01:41:42.162Z,17.89
2022-08-17T01:42:42.165Z,17.85
2022-08-17T01:43:42.200Z,17.83
2022-08-17T01:44:42.149Z,17.78
2022-08-17T01:45:42.854Z,17.78
2022-08-17T01:46:42.063Z,17.78
2022-08-17T01:47:42.103Z,17.85
2022-08-17T01:48:42.169Z,17.79
2022-08-17T01:49:42.040Z,17.68
2022-08-17T01:50:42.130Z,17.68
2022-08-17T01:51:42.045Z,17.70
2022-08-17T01:52:42.089Z,17.57
2022-08-17T01:53:41.982Z,17.59
2022-08-17T01:54:41.853Z,17.57
2022-08-17T01:55:41.956Z,17.59
2022-08-17T01:56:41.779Z,17.70
2022-08-17T01:57:41.700Z,17.72
2022-08-17T01:58:41.670Z,17.76
2022-08-17T01:59:41.634Z,17.79
2022-08-17T02:00:59.411Z,17.67
2022-08-17T02:01:41.604Z,17.71
2022-08-17T02:02:41.547Z,17.65
2022-08-17T02:03:41.525Z,17.64
2022-08-17T02:04:41.494Z,17.67
2022-08-17T02:05:41.461Z,17.67
2022-08-17T02:06:52.799Z,17.63
2022-08-17T02:07:59.622Z,17.63
2022-08-17T02:09:02.519Z,17.67
2022-08-17T02:09:41.350Z,17.68
2022-08-17T02:10:46.860Z,17.78
2022-08-17T02:11:41.355Z,17.80
2022-08-17T02:12:41.265Z,17.82
2022-08-17T02:13:41.237Z,17.78
2022-08-17T02:14:41.210Z,17.74
2022-08-17T02:15:41.191Z,17.82
2022-08-17T02:16:41.262Z,17.80
2022-08-17T02:17:41.126Z,17.85
2022-08-17T02:18:41.091Z,17.80
2022-08-17T02:19:41.065Z,17.83
2022-08-17T02:20:42.569Z,17.83
2022-08-17T02:21:41.014Z,17.65
2022-08-17T02:22:41.033Z,17.64
2022-08-17T02:23:40.953Z,17.67
2022-08-17T02:24:58.600Z,17.57
2022-08-17T02:25:40.910Z,17.67
2022-08-17T02:26:40.864Z,17.60
2022-08-17T02:27:40.892Z,17.65
2022-08-17T02:28:40.810Z,17.57
2022-08-17T02:29:40.805Z,17.54
2022-08-17T02:31:00.067Z,17.51
2022-08-17T02:31:40.742Z,17.46
2022-08-17T02:32:40.764Z,17.57
2022-08-17T02:33:43.131Z,17.59
2022-08-17T02:34:40.642Z,17.63
2022-08-17T02:35:40.615Z,17.59
2022-08-17T02:36:40.581Z,17.56
2022-08-17T02:37:40.558Z,17.60
2022-08-17T02:38:40.604Z,17.57
2022-08-17T02:39:40.573Z,17.59
2022-08-17T02:40:40.469Z,17.64
2022-08-17T02:41:40.439Z,17.64
2022-08-17T02:42:40.408Z,17.63
2022-08-17T02:43:40.387Z,17.68
2022-08-17T02:44:40.458Z,17.67
2022-08-17T02:45:40.321Z,17.65
2022-08-17T02:46:40.297Z,17.56
2022-08-17T02:47:40.278Z,17.56
2022-08-17T02:48:40.242Z,17.56
2022-08-17T02:49:40.214Z,17.56
2022-08-17T02:50:40.243Z,17.57
2022-08-17T02:51:40.155Z,17.59
2022-08-17T02:52:42.473Z,17.59
2022-08-17T02:53:40.098Z,17.56
2022-08-17T02:54:42.389Z,17.52
2022-08-17T02:55:40.164Z,17.51
2022-08-17T02:56:40.063Z,17.49
2022-08-17T02:57:39.983Z,17.56
2022-08-17T02:58:39.950Z,17.51
2022-08-17T02:59:39.928Z,17.52
2022-08-17T03:00:39.912Z,17.48
2022-08-17T03:01:40.928Z,17.56
2022-08-17T03:02:39.941Z,17.48
2022-08-17T03:03:39.809Z,17.51
2022-08-17T03:04:39.781Z,17.56
2022-08-17T03:05:39.753Z,17.44
2022-08-17T03:06:39.778Z,17.44
2022-08-17T03:07:39.699Z,17.39
2022-08-17T03:08:39.679Z,17.48
2022-08-17T03:09:39.649Z,17.44
2022-08-17T03:10:39.615Z,17.41
2022-08-17T03:11:39.644Z,17.48
2022-08-17T03:12:39.561Z,17.42
2022-08-17T03:13:39.527Z,17.44
2022-08-17T03:14:41.700Z,17.42
2022-08-17T03:15:40.770Z,17.45
2022-08-17T03:16:39.438Z,17.51
2022-08-17T03:17:39.503Z,17.42
2022-08-17T03:18:39.385Z,17.52
2022-08-17T03:19:39.648Z,17.41
2022-08-17T03:20:39.331Z,17.39
2022-08-17T03:21:39.355Z,17.48
2022-08-17T03:22:39.267Z,17.56
2022-08-17T03:23:39.310Z,17.56
2022-08-17T03:24:39.213Z,17.42
2022-08-17T03:25:39.180Z,17.44
2022-08-17T03:26:39.152Z,17.44
2022-08-17T03:27:41.998Z,17.46
2022-08-17T03:28:39.156Z,17.36
2022-08-17T03:29:39.062Z,17.42
2022-08-17T03:30:39.038Z,17.36
2022-08-17T03:31:39.007Z,17.39
2022-08-17T03:32:38.983Z,17.29
2022-08-17T03:33:39.431Z,17.36
2022-08-17T03:34:38.921Z,17.29
2022-08-17T03:35:38.890Z,17.23
2022-08-17T03:36:38.869Z,17.24
2022-08-17T03:37:38.835Z,17.24
2022-08-17T03:38:39.326Z,17.27
2022-08-17T03:39:39.841Z,17.22
2022-08-17T03:40:58.426Z,17.27
2022-08-17T03:41:38.721Z,17.27
2022-08-17T03:42:38.707Z,17.30
2022-08-17T03:43:38.664Z,17.29
2022-08-17T03:44:38.793Z,17.26
2022-08-17T03:45:38.610Z,17.20
2022-08-17T03:46:38.582Z,17.24
2022-08-17T03:47:38.550Z,17.15
2022-08-17T03:48:38.528Z,17.29
2022-08-17T03:49:38.493Z,17.22
2022-08-17T03:50:38.611Z,17.27
2022-08-17T03:51:38.435Z,17.27
2022-08-17T03:52:38.414Z,17.22
2022-08-17T03:53:38.377Z,17.19
2022-08-17T03:54:38.352Z,17.24
2022-08-17T03:55:38.356Z,17.23
2022-08-17T03:56:38.401Z,17.29
2022-08-17T03:57:38.282Z,17.29
2022-08-17T03:58:38.244Z,17.31
2022-08-17T03:59:38.205Z,17.39
2022-08-17T04:00:39.738Z,17.31
2022-08-17T04:01:38.431Z,17.38
2022-08-17T04:02:38.135Z,17.39
2022-08-17T04:03:38.100Z,17.41
2022-08-17T04:04:38.061Z,17.39
2022-08-17T04:05:38.034Z,17.41
2022-08-17T04:06:38.016Z,17.46
2022-08-17T04:07:38.103Z,17.46
2022-08-17T04:08:37.950Z,17.42
2022-08-17T04:09:37.918Z,17.56
2022-08-17T04:10:41.360Z,17.57
2022-08-17T04:11:37.861Z,17.63
2022-08-17T04:12:37.835Z,17.59
2022-08-17T04:13:37.896Z,17.51
2022-08-17T04:14:51.731Z,17.51
2022-08-17T04:15:37.754Z,17.60
2022-08-17T04:16:37.724Z,17.57
2022-08-17T04:17:37.684Z,17.67
2022-08-17T04:18:37.664Z,17.82
2022-08-17T04:19:37.683Z,17.89
2022-08-17T04:20:37.613Z,17.89
2022-08-17T04:21:37.576Z,17.89
2022-08-17T04:22:37.557Z,17.97
2022-08-17T04:23:37.522Z,18.07
2022-08-17T04:24:37.542Z,18.22
2022-08-17T04:25:37.459Z,18.25
2022-08-17T04:26:53.682Z,18.22
2022-08-17T04:27:37.408Z,18.31
2022-08-17T04:28:37.377Z,18.16
2022-08-17T04:29:54.607Z,18.15
2022-08-17T04:30:37.327Z,18.19
2022-08-17T04:31:37.290Z,18.19
2022-08-17T04:33:05.147Z,18.18
2022-08-17T04:33:37.275Z,18.20
2022-08-17T04:34:37.209Z,18.22
2022-08-17T04:35:37.240Z,18.26
2022-08-17T04:36:37.152Z,18.26
2022-08-17T04:37:37.846Z,18.37
2022-08-17T04:38:37.093Z,18.34
2022-08-17T04:39:37.096Z,18.33
2022-08-17T04:40:37.143Z,18.37
2022-08-17T04:41:37.007Z,18.45
2022-08-17T04:42:36.978Z,18.43
2022-08-17T04:43:36.950Z,18.52
2022-08-17T04:44:38.165Z,18.49
2022-08-17T04:45:36.895Z,18.56
2022-08-17T04:46:36.927Z,18.65
2022-08-17T04:47:36.840Z,18.62
2022-08-17T04:48:37.522Z,18.70
2022-08-17T04:49:36.794Z,18.62
2022-08-17T04:50:36.759Z,18.66
2022-08-17T04:51:36.784Z,18.80
2022-08-17T04:52:43.671Z,18.77
2022-08-17T04:53:36.669Z,18.77
2022-08-17T04:54:36.641Z,18.77
2022-08-17T04:55:36.614Z,18.75
2022-08-17T04:56:36.639Z,18.89
2022-08-17T04:57:39.499Z,18.90
2022-08-17T04:58:36.536Z,18.90
2022-08-17T04:59:36.510Z,19.00
2022-08-17T05:00:36.482Z,18.96
2022-08-17T05:01:36.564Z,19.00
2022-08-17T05:02:36.431Z,19.04
2022-08-17T05:03:36.411Z,19.08
2022-08-17T05:04:36.367Z,19.08
2022-08-17T05:05:36.345Z,18.98
2022-08-17T05:06:36.432Z,19.08
2022-08-17T05:07:36.423Z,19.12
2022-08-17T05:08:36.253Z,19.11
2022-08-17T05:09:36.233Z,19.15
2022-08-17T05:10:36.202Z,19.12
2022-08-17T05:11:36.170Z,19.14
2022-08-17T05:12:36.217Z,19.19
2022-08-17T05:13:36.118Z,19.19
2022-08-17T05:14:36.105Z,19.18
2022-08-17T05:15:36.179Z,19.18
2022-08-17T05:16:36.036Z,19.26
2022-08-17T05:17:36.070Z,19.27
2022-08-17T05:18:36.036Z,19.37
2022-08-17T05:19:35.952Z,19.34
2022-08-17T05:20:35.927Z,19.39
2022-08-17T05:21:35.899Z,19.37
2022-08-17T05:22:35.867Z,19.45
2022-08-17T05:23:42.777Z,19.48
2022-08-17T05:24:43.083Z,19.58
2022-08-17T05:25:36.281Z,19.52
2022-08-17T05:26:36.405Z,19.64
2022-08-17T05:27:36.038Z,19.67
2022-08-17T05:28:35.811Z,19.64
2022-08-17T05:29:36.028Z,19.69
2022-08-17T05:30:35.660Z,19.76
2022-08-17T05:31:35.628Z,19.76
2022-08-17T05:32:38.613Z,19.88
2022-08-17T05:33:35.627Z,19.94
2022-08-17T05:34:35.551Z,20.02
2022-08-17T05:35:35.517Z,20.03
2022-08-17T05:36:42.048Z,20.09
2022-08-17T05:37:35.472Z,20.09
2022-08-17T05:38:35.614Z,20.16
2022-08-17T05:39:35.426Z,20.19
2022-08-17T05:40:35.386Z,20.16
2022-08-17T05:41:35.381Z,20.34
2022-08-17T05:42:35.328Z,20.28
2022-08-17T05:43:35.309Z,20.47
2022-08-17T05:44:35.325Z,20.40
2022-08-17T05:45:54.633Z,20.40
2022-08-17T05:46:35.222Z,20.48
2022-08-17T05:47:35.195Z,20.62
2022-08-17T05:48:36.734Z,20.58
2022-08-17T05:49:35.193Z,20.62
2022-08-17T05:50:35.165Z,20.65
2022-08-17T05:51:35.091Z,20.69
2022-08-17T05:52:35.061Z,20.74
2022-08-17T05:53:35.779Z,20.87
2022-08-17T05:54:35.003Z,20.82
2022-08-17T05:55:35.028Z,20.85
2022-08-17T05:56:34.954Z,20.90
2022-08-17T05:57:35.769Z,20.99
2022-08-17T05:58:34.900Z,21.00
2022-08-17T05:59:34.887Z,21.17
2022-08-17T06:00:34.910Z,21.15
2022-08-17T06:01:34.872Z,21.27
2022-08-17T06:02:34.797Z,21.27
2022-08-17T06:03:34.769Z,21.40
2022-08-17T06:04:34.741Z,21.52
2022-08-17T06:05:34.774Z,21.55
2022-08-17T06:06:34.696Z,21.60
2022-08-17T06:07:34.660Z,21.69
2022-08-17T06:08:34.638Z,21.69
2022-08-17T06:09:34.612Z,21.73
2022-08-17T06:10:34.665Z,21.77
2022-08-17T06:11:35.334Z,21.96
2022-08-17T06:12:34.546Z,22.04
2022-08-17T06:13:34.513Z,22.02
2022-08-17T06:14:34.481Z,22.14
2022-08-17T06:15:34.455Z,22.33
2022-08-17T06:16:34.868Z,22.45
2022-08-17T06:17:34.405Z,22.53
2022-08-17T06:18:34.388Z,22.53
2022-08-17T06:19:34.355Z,22.70
2022-08-17T06:20:34.325Z,22.81
2022-08-17T06:21:34.351Z,22.84
2022-08-17T06:22:34.273Z,22.99
2022-08-17T06:23:34.270Z,23.05
2022-08-17T06:24:34.275Z,23.15
2022-08-17T06:25:34.201Z,23.27
2022-08-17T06:26:39.590Z,23.28
2022-08-17T06:27:34.148Z,23.41
2022-08-17T06:28:34.130Z,23.48
2022-08-17T06:29:34.096Z,23.58
2022-08-17T06:30:41.362Z,23.66
2022-08-17T06:31:34.051Z,23.71
2022-08-17T06:32:34.088Z,23.81
2022-08-17T06:33:34.061Z,23.86
2022-08-17T06:34:33.997Z,23.92
2022-08-17T06:35:34.039Z,24.02
2022-08-17T06:36:33.925Z,24.05
2022-08-17T06:37:33.949Z,24.17
2022-08-17T06:38:37.216Z,24.24
2022-08-17T06:39:33.885Z,24.33
2022-08-17T06:40:33.827Z,24.38
2022-08-17T06:41:37.513Z,24.45
2022-08-17T06:43:02.397Z,24.45
2022-08-17T06:43:33.760Z,24.53
2022-08-17T06:44:43.336Z,24.58
2022-08-17T06:45:33.703Z,24.69
2022-08-17T06:46:33.684Z,24.77
2022-08-17T06:47:33.659Z,24.88
2022-08-17T06:48:33.712Z,24.91
2022-08-17T06:49:33.604Z,25.07
2022-08-17T06:50:33.590Z,25.10
2022-08-17T06:51:33.562Z,25.18
2022-08-17T06:52:45.494Z,25.29
2022-08-17T06:53:33.620Z,25.38
2022-08-17T06:54:33.962Z,25.43
2022-08-17T06:55:37.911Z,25.47
2022-08-17T06:56:54.596Z,25.54
2022-08-17T06:57:33.415Z,25.66
2022-08-17T06:58:33.398Z,25.63
2022-08-17T06:59:36.379Z,25.73
2022-08-17T07:00:33.403Z,25.78
2022-08-17T07:01:33.360Z,25.80
2022-08-17T07:02:52.109Z,25.91
2022-08-17T07:03:33.273Z,26.00
2022-08-17T07:04:33.461Z,26.07
2022-08-17T07:05:33.231Z,26.07
2022-08-17T07:06:33.207Z,26.13
2022-08-17T07:07:33.181Z,26.19
2022-08-17T07:08:35.069Z,26.22
2022-08-17T07:09:33.136Z,26.33
2022-08-17T07:10:33.654Z,26.34
2022-08-17T07:11:33.165Z,26.37
2022-08-17T07:12:33.066Z,26.48
2022-08-17T07:13:33.083Z,26.55
2022-08-17T07:14:33.017Z,26.56
2022-08-17T07:15:32.997Z,26.58
2022-08-17T07:16:33.062Z,26.65
2022-08-17T07:17:47.491Z,26.66
2022-08-17T07:18:32.938Z,26.60
2022-08-17T07:19:32.906Z,26.74
2022-08-17T07:20:32.883Z,26.81
2022-08-17T07:21:32.861Z,26.84
2022-08-17T07:22:54.816Z,26.84
2022-08-17T07:23:34.293Z,26.90
2022-08-17T07:24:32.787Z,26.92
2022-08-17T07:25:32.766Z,26.93
2022-08-17T07:26:32.751Z,26.90
2022-08-17T07:27:32.797Z,26.99
2022-08-17T07:28:32.705Z,27.03
2022-08-17T07:29:32.676Z,27.12
2022-08-17T07:30:37.113Z,27.14
2022-08-17T07:31:32.645Z,27.18
2022-08-17T07:32:32.608Z,27.26
2022-08-17T07:33:32.723Z,27.25
2022-08-17T07:34:32.564Z,27.33
2022-08-17T07:35:40.783Z,27.47
2022-08-17T07:36:32.553Z,27.39
2022-08-17T07:37:32.509Z,27.52
2022-08-17T07:38:32.479Z,27.44
2022-08-17T07:39:32.597Z,27.60
2022-08-17T07:40:32.463Z,27.59
2022-08-17T07:41:57.678Z,27.67
2022-08-17T07:42:34.271Z,27.75
2022-08-17T07:43:32.384Z,27.78
2022-08-17T07:44:32.397Z,27.83
2022-08-17T07:45:32.322Z,27.93
2022-08-17T07:46:32.299Z,28.02
2022-08-17T07:47:32.288Z,27.93
2022-08-17T07:48:32.261Z,28.00
2022-08-17T07:49:32.360Z,28.04
2022-08-17T07:50:32.210Z,28.10
2022-08-17T07:51:32.193Z,28.10
2022-08-17T07:52:50.296Z,28.14
2022-08-17T07:53:32.143Z,28.10
2022-08-17T07:54:32.124Z,28.11
2022-08-17T07:55:32.187Z,28.29
2022-08-17T07:56:34.325Z,28.29
2022-08-17T07:57:32.056Z,28.33
2022-08-17T07:58:32.036Z,28.32
2022-08-17T07:59:33.314Z,28.35
2022-08-17T08:00:33.035Z,28.37
2022-08-17T08:01:39.668Z,28.33
2022-08-17T08:02:33.896Z,28.37
2022-08-17T08:03:31.936Z,28.44
2022-08-17T08:05:02.012Z,28.45
2022-08-17T08:05:49.811Z,28.48
2022-08-17T08:06:31.941Z,28.44
2022-08-17T08:07:31.846Z,28.49
2022-08-17T08:08:32.417Z,28.57
2022-08-17T08:09:31.820Z,28.47
2022-08-17T08:10:31.785Z,28.54
2022-08-17T08:11:31.755Z,28.56
2022-08-17T08:12:33.540Z,28.54
2022-08-17T08:13:31.708Z,28.56
2022-08-17T08:14:31.687Z,28.54
2022-08-17T08:15:31.667Z,28.51
2022-08-17T08:16:31.665Z,28.52
2022-08-17T08:17:32.026Z,28.64
2022-08-17T08:18:53.890Z,28.62
2022-08-17T08:19:31.578Z,28.74
2022-08-17T08:20:51.460Z,28.70
2022-08-17T08:21:31.537Z,28.78
2022-08-17T08:22:31.515Z,28.70
2022-08-17T08:23:31.571Z,28.76
2022-08-17T08:24:31.469Z,28.81
2022-08-17T08:25:31.505Z,28.76
2022-08-17T08:26:31.427Z,28.88
2022-08-17T08:27:31.409Z,28.91
2022-08-17T08:28:31.384Z,28.89
2022-08-17T08:29:31.519Z,28.89
2022-08-17T08:30:31.367Z,28.85
2022-08-17T08:31:31.316Z,28.89
2022-08-17T08:32:31.299Z,28.96
2022-08-17T08:33:33.929Z,28.97
2022-08-17T08:34:58.564Z,29.02
2022-08-17T08:35:31.287Z,29.07
2022-08-17T08:37:14.955Z,29.02
2022-08-17T08:37:36.637Z,29.04
2022-08-17T08:38:31.170Z,29.12
2022-08-17T08:39:31.186Z,29.07
2022-08-17T08:40:31.346Z,29.13
2022-08-17T08:41:31.104Z,28.98
2022-08-17T08:42:31.087Z,29.10
2022-08-17T08:43:31.064Z,29.12
2022-08-17T08:44:59.878Z,29.12
2022-08-17T08:45:31.024Z,29.16
2022-08-17T08:46:31.144Z,29.23
2022-08-17T08:47:30.975Z,29.19
2022-08-17T08:48:52.775Z,29.32
2022-08-17T08:49:59.516Z,29.35
2022-08-17T08:50:37.939Z,29.27
2022-08-17T08:51:30.891Z,29.27
2022-08-17T08:52:30.914Z,29.24
2022-08-17T08:53:32.830Z,29.36
2022-08-17T08:54:30.829Z,29.36
2022-08-17T08:55:30.812Z,29.32
2022-08-17T08:56:30.797Z,29.29
2022-08-17T08:57:34.051Z,29.32
2022-08-17T08:58:36.309Z,29.36
2022-08-17T08:59:30.719Z,29.39
2022-08-17T09:00:30.720Z,29.27
2022-08-17T09:01:30.827Z,29.35
2022-08-17T09:02:34.792Z,29.42
2022-08-17T09:03:49.726Z,29.49
2022-08-17T09:04:30.668Z,29.54
2022-08-17T09:05:30.595Z,29.51
2022-08-17T09:06:37.544Z,29.42
2022-08-17T09:07:30.552Z,29.41
2022-08-17T09:08:30.533Z,29.38
2022-08-17T09:09:30.713Z,29.34
2022-08-17T09:10:30.490Z,29.34
2022-08-17T09:11:30.639Z,29.51
2022-08-17T09:12:30.444Z,29.56
2022-08-17T09:13:30.443Z,29.45
2022-08-17T09:14:30.502Z,29.60
2022-08-17T09:15:30.516Z,29.61
2022-08-17T09:16:30.526Z,29.72
2022-08-17T09:17:30.345Z,29.86
2022-08-17T09:18:59.142Z,29.79
2022-08-17T09:19:30.298Z,29.73
2022-08-17T09:20:30.308Z,29.90
2022-08-17T09:21:33.821Z,29.90
2022-08-17T09:22:30.234Z,30.15
2022-08-17T09:23:30.215Z,30.05
2022-08-17T09:24:30.246Z,30.12
2022-08-17T09:25:30.281Z,30.15
2022-08-17T09:26:30.163Z,30.16
2022-08-17T09:27:30.204Z,30.34
2022-08-17T09:28:30.111Z,30.34
2022-08-17T09:29:35.847Z,30.32
2022-08-17T09:30:30.098Z,30.47
2022-08-17T09:31:33.244Z,30.54
2022-08-17T09:32:30.177Z,30.63
2022-08-17T09:33:30.028Z,30.63
2022-08-17T09:34:32.154Z,30.70
2022-08-17T09:35:32.911Z,30.75
2022-08-17T09:36:30.003Z,30.72
2022-08-17T09:37:29.979Z,30.81
2022-08-17T09:38:32.548Z,30.83
2022-08-17T09:39:30.000Z,30.92
2022-08-17T09:40:29.865Z,30.96
2022-08-17T09:41:29.851Z,31.12
2022-08-17T09:42:29.861Z,31.09
2022-08-17T09:43:29.853Z,31.10
2022-08-17T09:44:29.799Z,31.20
2022-08-17T09:45:29.769Z,31.17
2022-08-17T09:46:29.746Z,31.28
2022-08-17T09:47:30.358Z,31.39
2022-08-17T09:48:29.765Z,31.42
2022-08-17T09:49:29.711Z,31.34
2022-08-17T09:50:55.506Z,31.51
2022-08-17T09:51:29.643Z,31.36
2022-08-17T09:52:29.636Z,31.37
2022-08-17T09:53:31.860Z,31.51
2022-08-17T09:54:41.290Z,31.46
2022-08-17T09:55:29.576Z,31.51
2022-08-17T09:56:29.551Z,31.58
2022-08-17T09:57:30.986Z,31.56
2022-08-17T09:58:29.513Z,31.73
2022-08-17T09:59:37.133Z,31.70
2022-08-17T10:00:29.501Z,31.80
2022-08-17T10:01:29.521Z,31.84
2022-08-17T10:02:29.430Z,31.94
2022-08-17T10:03:29.414Z,31.99
2022-08-17T10:04:29.823Z,31.97
2022-08-17T10:05:29.380Z,31.93
2022-08-17T10:06:29.371Z,31.76
2022-08-17T10:07:29.357Z,31.84
2022-08-17T10:08:29.313Z,31.84
2022-08-17T10:09:29.370Z,31.92
2022-08-17T10:10:29.284Z,31.78
2022-08-17T10:11:33.881Z,31.73
2022-08-17T10:12:30.067Z,31.71
2022-08-17T10:13:29.234Z,31.73
2022-08-17T10:14:36.343Z,31.71
2022-08-17T10:15:29.187Z,31.81
2022-08-17T10:16:29.162Z,31.92
2022-08-17T10:17:29.162Z,31.92
2022-08-17T10:18:31.899Z,31.97
2022-08-17T10:19:29.117Z,31.93
2022-08-17T10:20:29.125Z,31.80
2022-08-17T10:21:29.089Z,31.92
2022-08-17T10:22:35.346Z,31.81
2022-08-17T10:23:29.034Z,31.85
2022-08-17T10:24:29.155Z,31.90
2022-08-17T10:25:48.625Z,31.77
2022-08-17T10:26:28.994Z,31.85
2022-08-17T10:27:28.981Z,31.81
2022-08-17T10:28:30.420Z,31.87
2022-08-17T10:29:29.114Z,31.78
2022-08-17T10:30:28.907Z,31.87
2022-08-17T10:31:36.475Z,31.78
2022-08-17T10:32:28.899Z,31.81
2022-08-17T10:33:28.875Z,31.77
2022-08-17T10:34:28.816Z,31.70
2022-08-17T10:35:28.812Z,31.76
2022-08-17T10:36:28.815Z,31.77
2022-08-17T10:37:28.857Z,31.93
2022-08-17T10:38:28.759Z,31.84
2022-08-17T10:39:28.768Z,31.92
2022-08-17T10:40:29.394Z,31.97
2022-08-17T10:41:28.702Z,31.94
2022-08-17T10:42:30.535Z,32.21
2022-08-17T10:43:28.677Z,32.33
2022-08-17T10:44:40.086Z,32.41
2022-08-17T10:45:28.652Z,32.59
2022-08-17T10:46:31.016Z,32.45
2022-08-17T10:47:28.695Z,32.40
2022-08-17T10:48:28.600Z,32.53
2022-08-17T10:49:28.593Z,32.60
2022-08-17T10:50:28.518Z,32.55
2022-08-17T10:51:28.506Z,32.52
2022-08-17T10:52:28.590Z,32.53
2022-08-17T10:53:28.486Z,32.63
2022-08-17T10:54:28.455Z,32.49
2022-08-17T10:55:28.426Z,32.21
2022-08-17T10:56:28.447Z,32.14
2022-08-17T10:57:28.412Z,32.04
2022-08-17T10:58:29.897Z,31.84
2022-08-17T10:59:28.369Z,31.78
2022-08-17T11:00:28.329Z,31.76
2022-08-17T11:01:28.365Z,31.84
2022-08-17T11:02:31.395Z,31.89
2022-08-17T11:03:28.582Z,31.93
2022-08-17T11:04:28.254Z,32.08
2022-08-17T11:05:28.298Z,32.07
2022-08-17T11:06:28.255Z,32.07
2022-08-17T11:07:28.200Z,32.16
2022-08-17T11:08:28.234Z,32.12
2022-08-17T11:09:28.246Z,32.14
2022-08-17T11:10:28.177Z,32.03
2022-08-17T11:11:29.924Z,31.94
2022-08-17T11:12:28.134Z,31.89
2022-08-17T11:13:28.164Z,31.89
2022-08-17T11:14:28.138Z,31.92
2022-08-17T11:15:28.109Z,31.90
2022-08-17T11:16:28.033Z,31.90
2022-08-17T11:17:28.018Z,31.89
2022-08-17T11:18:28.015Z,31.93
2022-08-17T11:19:28.040Z,31.87
2022-08-17T11:20:27.956Z,31.94
2022-08-17T11:21:27.936Z,31.96
2022-08-17T11:22:33.228Z,31.96
2022-08-17T11:23:27.905Z,32.04
2022-08-17T11:24:27.935Z,32.14
2022-08-17T11:25:27.863Z,32.12
2022-08-17T11:26:27.895Z,32.14
2022-08-17T11:27:27.821Z,32.19
2022-08-17T11:28:27.809Z,32.34
2022-08-17T11:29:29.428Z,32.40
2022-08-17T11:30:30.393Z,32.55
2022-08-17T11:31:38.872Z,32.58
2022-08-17T11:32:27.727Z,32.71
2022-08-17T11:33:27.711Z,32.77
2022-08-17T11:34:28.394Z,32.86
2022-08-17T11:35:27.758Z,32.92
2022-08-17T11:36:28.527Z,33.11
2022-08-17T11:37:27.635Z,33.24
2022-08-17T11:38:28.476Z,33.30
2022-08-17T11:39:28.574Z,33.36
2022-08-17T11:40:27.647Z,33.46
2022-08-17T11:41:27.641Z,33.50
2022-08-17T11:42:28.531Z,33.45
2022-08-17T11:43:27.536Z,33.49
2022-08-17T11:44:27.507Z,33.46
2022-08-17T11:45:31.846Z,33.59
2022-08-17T11:46:27.526Z,33.65
2022-08-17T11:47:27.491Z,33.65
2022-08-17T11:48:28.812Z,33.69
2022-08-17T11:49:27.446Z,33.62
2022-08-17T11:50:28.091Z,33.76
2022-08-17T11:51:27.463Z,33.80
2022-08-17T11:52:27.913Z,33.76
2022-08-17T11:53:30.076Z,33.77
2022-08-17T11:54:34.953Z,33.79
2022-08-17T11:55:37.468Z,33.81
2022-08-17T11:56:27.372Z,33.77
2022-08-17T11:57:27.324Z,33.84
2022-08-17T11:58:27.271Z,33.84
2022-08-17T11:59:27.315Z,33.89
2022-08-17T12:00:32.905Z,34.01
2022-08-17T12:01:27.533Z,34.03
2022-08-17T12:02:27.202Z,34.17
2022-08-17T12:03:27.205Z,34.11
2022-08-17T12:04:33.425Z,34.05
2022-08-17T12:05:29.410Z,33.87
2022-08-17T12:06:30.461Z,33.61
2022-08-17T12:07:27.190Z,33.69
2022-08-17T12:08:27.120Z,33.69
2022-08-17T12:09:27.080Z,33.71
2022-08-17T12:10:27.073Z,33.76
2022-08-17T12:12:04.645Z,33.71
2022-08-17T12:12:27.102Z,33.89
2022-08-17T12:13:27.409Z,33.77
2022-08-17T12:14:40.113Z,33.87
2022-08-17T12:15:26.977Z,33.94
2022-08-17T12:16:26.966Z,33.89
2022-08-17T12:17:39.383Z,33.87
2022-08-17T12:18:26.937Z,33.89
2022-08-17T12:19:26.924Z,33.96
2022-08-17T12:20:26.896Z,33.99
2022-08-17T12:21:26.883Z,34.05
2022-08-17T12:22:27.077Z,34.02
2022-08-17T12:23:26.843Z,34.18
2022-08-17T12:24:26.828Z,34.11
2022-08-17T12:25:26.809Z,34.17
2022-08-17T12:26:26.822Z,34.17
2022-08-17T12:27:47.626Z,34.30
2022-08-17T12:28:26.817Z,34.54
2022-08-17T12:29:35.503Z,34.50
2022-08-17T12:30:26.733Z,34.47
2022-08-17T12:31:26.719Z,34.51
2022-08-17T12:32:26.696Z,34.33
2022-08-17T12:33:28.471Z,34.13
2022-08-17T12:34:26.688Z,34.08
2022-08-17T12:35:26.644Z,34.10
2022-08-17T12:36:26.635Z,33.83
2022-08-17T12:37:26.612Z,33.74
2022-08-17T12:38:32.719Z,33.77
2022-08-17T12:39:26.644Z,33.74
2022-08-17T12:40:26.577Z,33.55
2022-08-17T12:41:26.590Z,33.40
2022-08-17T12:42:26.544Z,33.28
2022-08-17T12:43:26.535Z,33.14
2022-08-17T12:44:26.553Z,33.11
2022-08-17T12:45:26.480Z,33.00
2022-08-17T12:46:26.489Z,32.83
2022-08-17T12:47:26.446Z,32.75
2022-08-17T12:48:26.626Z,32.75
2022-08-17T12:49:26.498Z,32.74
2022-08-17T12:50:29.913Z,32.82
2022-08-17T12:51:26.394Z,32.93
2022-08-17T12:52:26.371Z,32.92