createdAt,value
2019-05-15T00:02:27.959Z,7.40
2019-05-15T00:04:58.518Z,7.30
2019-05-15T00:07:29.353Z,7.30
2019-05-15T00:09:58.636Z,7.30
2019-05-15T00:12:28.391Z,7.20
2019-05-15T00:14:58.182Z,7.20
2019-05-15T00:17:28.332Z,7.20
2019-05-15T00:19:58.238Z,7.20
2019-05-15T00:22:29.241Z,7.20
2019-05-15T00:24:58.554Z,7.20
2019-05-15T00:27:28.519Z,7.10
2019-05-15T00:29:57.902Z,7.00
2019-05-15T00:32:28.259Z,7.00
2019-05-15T00:34:58.242Z,7.00
2019-05-15T00:37:28.913Z,7.10
2019-05-15T00:39:59.234Z,7.20
2019-05-15T00:42:28.499Z,7.00
2019-05-15T00:44:59.985Z,6.90
2019-05-15T00:47:29.098Z,6.90
2019-05-15T00:49:58.512Z,7.00
2019-05-15T00:52:28.312Z,7.00
2019-05-15T00:54:59.002Z,7.00
2019-05-15T00:57:29.479Z,7.00
2019-05-15T00:59:59.085Z,7.10
2019-05-15T01:02:28.641Z,7.00
2019-05-15T01:04:58.569Z,7.00
2019-05-15T01:07:28.234Z,7.10
2019-05-15T01:09:57.960Z,7.00
2019-05-15T01:12:29.171Z,7.00
2019-05-15T01:14:58.387Z,7.10
2019-05-15T01:17:29.072Z,7.20
2019-05-15T01:20:00.032Z,7.20
2019-05-15T01:22:29.192Z,7.20
2019-05-15T01:24:59.036Z,7.20
2019-05-15T01:27:29.151Z,7.20
2019-05-15T01:30:00.520Z,7.20
2019-05-15T01:32:30.088Z,7.30
2019-05-15T01:34:59.072Z,7.30
2019-05-15T01:37:28.325Z,7.30
2019-05-15T01:39:58.135Z,7.40
2019-05-15T01:42:28.038Z,7.40
2019-05-15T01:44:58.947Z,7.40
2019-05-15T01:47:28.522Z,7.40
2019-05-15T01:49:58.278Z,7.40
2019-05-15T01:52:28.000Z,7.40
2019-05-15T01:54:58.281Z,7.50
2019-05-15T01:57:28.747Z,7.50
2019-05-15T02:00:00.748Z,7.50
2019-05-15T02:02:28.607Z,7.50
2019-05-15T02:04:59.198Z,7.50
2019-05-15T02:07:28.297Z,7.50
2019-05-15T02:09:58.252Z,7.50
2019-05-15T02:12:28.537Z,7.50
2019-05-15T02:14:58.738Z,7.50
2019-05-15T02:17:28.529Z,7.50
2019-05-15T02:19:58.708Z,7.50
2019-05-15T02:22:28.291Z,7.50
2019-05-15T02:24:59.093Z,7.50
2019-05-15T02:27:29.421Z,7.60
2019-05-15T02:30:16.228Z,7.60
2019-05-15T02:32:30.220Z,7.60
2019-05-15T02:34:59.497Z,7.60
2019-05-15T02:37:29.485Z,7.60
2019-05-15T02:39:59.018Z,7.60
2019-05-15T02:42:28.992Z,7.60
2019-05-15T02:44:58.986Z,7.60
2019-05-15T02:47:29.107Z,7.60
2019-05-15T02:49:59.339Z,7.60
2019-05-15T02:52:29.598Z,7.60
2019-05-15T02:54:59.941Z,7.50
2019-05-15T02:57:30.022Z,7.40
2019-05-15T02:59:59.743Z,7.40
2019-05-15T03:02:29.213Z,7.40
2019-05-15T03:04:59.482Z,7.30
2019-05-15T03:07:29.515Z,7.30
2019-05-15T03:09:59.930Z,7.30
2019-05-15T03:12:29.315Z,7.30
2019-05-15T03:14:59.866Z,7.20
2019-05-15T03:17:29.814Z,7.20
2019-05-15T03:19:59.124Z,7.20
2019-05-15T03:22:29.405Z,7.20
2019-05-15T03:24:59.233Z,7.20
2019-05-15T03:27:30.372Z,7.20
2019-05-15T03:29:59.423Z,7.20
2019-05-15T03:32:40.938Z,7.20
2019-05-15T03:35:04.583Z,7.20
2019-05-15T03:37:33.174Z,7.10
2019-05-15T03:40:00.641Z,7.10
2019-05-15T03:42:29.674Z,7.20
2019-05-15T03:44:59.641Z,7.10
2019-05-15T03:47:30.108Z,7.10
2019-05-15T03:50:00.129Z,7.10
2019-05-15T03:52:29.564Z,7.10
2019-05-15T03:54:59.258Z,7.10
2019-05-15T03:57:30.596Z,7.10
2019-05-15T04:00:03.239Z,7.10
2019-05-15T04:02:32.545Z,7.10
2019-05-15T04:05:02.333Z,7.20
2019-05-15T04:07:31.542Z,7.30
2019-05-15T04:10:00.842Z,7.40
2019-05-15T04:12:30.850Z,7.40
2019-05-15T04:15:00.426Z,7.50
2019-05-15T04:17:29.726Z,7.50
2019-05-15T04:19:59.046Z,7.50
2019-05-15T04:22:29.069Z,7.60
2019-05-15T04:24:59.372Z,7.60
2019-05-15T04:27:29.291Z,7.60
2019-05-15T04:29:59.284Z,7.60
2019-05-15T04:32:29.000Z,7.60
2019-05-15T04:34:59.361Z,7.70
2019-05-15T04:37:29.886Z,7.70
2019-05-15T04:40:00.246Z,7.60
2019-05-15T04:42:30.071Z,7.30
2019-05-15T04:44:59.720Z,7.30
2019-05-15T04:47:30.304Z,7.30
2019-05-15T04:49:59.625Z,7.30
2019-05-15T04:52:30.385Z,7.30
2019-05-15T04:54:59.770Z,7.30
2019-05-15T04:57:33.780Z,7.30
2019-05-15T04:59:59.728Z,7.30
2019-05-15T05:02:32.304Z,7.40
2019-05-15T05:04:59.584Z,7.50
2019-05-15T05:07:29.537Z,7.70
2019-05-15T05:09:59.564Z,7.90
2019-05-15T05:12:29.012Z,8.10
2019-05-15T05:14:58.809Z,8.30
2019-05-15T05:17:28.944Z,8.40
2019-05-15T05:19:58.401Z,8.60
2019-05-15T05:22:28.201Z,8.70
2019-05-15T05:24:58.536Z,8.80
2019-05-15T05:27:28.833Z,8.90
2019-05-15T05:29:58.703Z,9.00
2019-05-15T05:32:34.635Z,9.10
2019-05-15T05:34:58.966Z,9.20
2019-05-15T05:37:28.792Z,9.40
2019-05-15T05:39:58.039Z,9.60
2019-05-15T05:42:29.146Z,9.70
2019-05-15T05:44:58.257Z,9.90
2019-05-15T05:47:28.824Z,10.10
2019-05-15T05:49:58.215Z,10.20
2019-05-15T05:52:28.008Z,10.40
2019-05-15T05:54:58.100Z,10.50
2019-05-15T05:57:27.973Z,10.70
2019-05-15T05:59:58.287Z,10.90
2019-05-15T06:02:28.015Z,11.10
2019-05-15T06:04:58.276Z,11.30
2019-05-15T06:07:27.985Z,11.60
2019-05-15T06:09:58.180Z,11.80
2019-05-15T06:12:28.148Z,12.00
2019-05-15T06:14:58.036Z,12.30
2019-05-15T06:17:28.064Z,12.50
2019-05-15T06:19:58.622Z,12.80
2019-05-15T06:22:28.092Z,13.00
2019-05-15T06:24:57.950Z,13.20
2019-05-15T06:27:27.996Z,13.40
2019-05-15T06:29:58.039Z,13.60
2019-05-15T06:32:28.972Z,13.80
2019-05-15T06:34:58.377Z,13.90
2019-05-15T06:37:28.664Z,14.10
2019-05-15T06:39:58.802Z,14.20
2019-05-15T06:42:28.399Z,14.30
2019-05-15T06:44:58.976Z,14.40
2019-05-15T06:47:28.494Z,14.50
2019-05-15T06:49:57.987Z,14.60
2019-05-15T06:52:28.463Z,14.60
2019-05-15T06:54:59.250Z,14.80
2019-05-15T06:57:29.406Z,14.90
2019-05-15T06:59:59.001Z,15.00
2019-05-15T07:02:28.614Z,15.00
2019-05-15T07:04:58.535Z,15.10
2019-05-15T07:07:28.780Z,15.30
2019-05-15T07:09:59.746Z,15.40
2019-05-15T07:12:28.938Z,15.60
2019-05-15T07:14:58.312Z,15.60
2019-05-15T07:17:28.750Z,15.70
2019-05-15T07:19:59.193Z,15.70
2019-05-15T07:22:29.004Z,15.80
2019-05-15T07:24:58.562Z,15.80
2019-05-15T07:27:29.129Z,15.80
2019-05-15T07:29:59.000Z,15.90
2019-05-15T07:32:28.586Z,16.00
2019-05-15T07:34:58.035Z,16.10
2019-05-15T07:37:28.991Z,16.30
2019-05-15T07:39:59.107Z,16.30
2019-05-15T07:42:29.152Z,16.50
2019-05-15T07:44:59.081Z,16.60
2019-05-15T07:47:29.167Z,16.70
2019-05-15T07:49:59.120Z,16.80
2019-05-15T07:52:28.839Z,16.80
2019-05-15T07:54:58.430Z,16.90
2019-05-15T07:57:29.916Z,17.00
2019-05-15T07:59:58.859Z,17.20
2019-05-15T08:02:28.442Z,17.20
2019-05-15T08:04:57.743Z,17.30
2019-05-15T08:07:27.875Z,17.30
2019-05-15T08:09:59.233Z,17.40
2019-05-15T08:12:28.397Z,17.60
2019-05-15T08:14:58.243Z,17.70
2019-05-15T08:17:28.931Z,17.80
2019-05-15T08:19:58.369Z,17.80
2019-05-15T08:22:28.435Z,18.00
2019-05-15T08:24:59.179Z,18.20
2019-05-15T08:27:29.974Z,18.20
2019-05-15T08:29:59.410Z,18.30
2019-05-15T08:32:29.200Z,18.40
2019-05-15T08:34:58.914Z,18.50
2019-05-15T08:37:29.269Z,18.50
2019-05-15T08:39:59.598Z,18.60
2019-05-15T08:42:32.448Z,18.70
2019-05-15T08:45:02.286Z,18.90
2019-05-15T08:47:32.158Z,18.80
2019-05-15T08:50:01.685Z,18.90
2019-05-15T08:52:31.440Z,19.00
2019-05-15T08:55:00.985Z,19.10
2019-05-15T08:57:30.466Z,19.20
2019-05-15T08:59:59.920Z,19.20
2019-05-15T09:02:29.299Z,19.30
2019-05-15T09:04:58.485Z,19.40
2019-05-15T09:07:28.735Z,19.50
2019-05-15T09:09:58.409Z,19.60
2019-05-15T09:12:29.499Z,19.60
2019-05-15T09:14:58.755Z,19.80
2019-05-15T09:17:28.616Z,19.90
2019-05-15T09:19:58.812Z,19.90
2019-05-15T09:22:29.176Z,20.00
2019-05-15T09:24:59.128Z,20.00
2019-05-15T09:27:28.355Z,20.10
2019-05-15T09:29:59.873Z,20.10
2019-05-15T09:32:29.650Z,20.10
2019-05-15T09:34:59.541Z,20.10
2019-05-15T09:37:33.521Z,20.20
2019-05-15T09:40:01.853Z,20.30
2019-05-15T09:42:31.417Z,20.30
2019-05-15T09:45:00.566Z,20.20
2019-05-15T09:47:29.858Z,20.20
2019-05-15T09:49:59.443Z,20.30
2019-05-15T09:52:30.102Z,20.30
2019-05-15T09:54:59.932Z,20.40
2019-05-15T09:57:30.213Z,20.40
2019-05-15T09:59:59.825Z,20.60
2019-05-15T10:02:28.876Z,20.60
2019-05-15T10:05:06.710Z,20.60
2019-05-15T10:07:29.002Z,20.70
2019-05-15T10:09:58.609Z,20.90
2019-05-15T10:12:34.489Z,21.00
2019-05-15T10:14:59.255Z,21.10
2019-05-15T10:17:29.069Z,21.20
2019-05-15T10:19:58.421Z,21.40
2019-05-15T10:22:28.310Z,21.60
2019-05-15T10:24:58.722Z,21.80
2019-05-15T10:27:28.759Z,22.10
2019-05-15T10:29:58.838Z,22.00
2019-05-15T10:32:28.968Z,22.10
2019-05-15T10:34:58.674Z,22.10
2019-05-15T10:37:28.643Z,22.10
2019-05-15T10:39:58.463Z,22.10
2019-05-15T10:42:28.960Z,22.20
2019-05-15T10:44:58.874Z,22.20
2019-05-15T10:47:28.938Z,22.30
2019-05-15T10:50:00.163Z,22.10
2019-05-15T10:52:29.184Z,21.90
2019-05-15T10:55:00.947Z,21.90
2019-05-15T10:57:29.633Z,21.80
2019-05-15T10:59:59.137Z,21.70
2019-05-15T11:02:29.047Z,21.90
2019-05-15T11:04:58.763Z,21.90
2019-05-15T11:07:28.453Z,22.00
2019-05-15T11:09:58.240Z,22.00
2019-05-15T11:12:29.273Z,22.10
2019-05-15T11:14:58.137Z,22.30
2019-05-15T11:17:29.067Z,22.70
2019-05-15T11:19:58.613Z,22.90
2019-05-15T11:22:29.852Z,23.00
2019-05-15T11:24:59.465Z,23.00
2019-05-15T11:27:31.392Z,22.90
2019-05-15T11:29:59.624Z,22.80
2019-05-15T11:32:29.406Z,22.80
2019-05-15T11:34:58.701Z,22.90
2019-05-15T11:37:28.361Z,22.70
2019-05-15T11:39:58.947Z,22.20
2019-05-15T11:42:28.846Z,22.30
2019-05-15T11:44:58.488Z,22.50
2019-05-15T11:47:28.023Z,22.50
2019-05-15T11:49:58.444Z,22.60
2019-05-15T11:52:29.375Z,22.50
2019-05-15T11:55:02.536Z,22.40
2019-05-15T11:57:42.363Z,22.40
2019-05-15T12:00:02.253Z,22.50
2019-05-15T12:02:31.801Z,22.40
2019-05-15T12:05:02.437Z,22.20
2019-05-15T12:07:31.719Z,22.20
2019-05-15T12:10:00.962Z,22.00
2019-05-15T12:12:32.085Z,21.80
2019-05-15T12:15:01.046Z,21.80
2019-05-15T12:17:30.376Z,21.60
2019-05-15T12:20:05.903Z,21.10
2019-05-15T12:22:30.648Z,21.10
2019-05-15T12:25:00.710Z,21.50
2019-05-15T12:27:30.561Z,21.70
2019-05-15T12:30:00.033Z,21.70
2019-05-15T12:35:00.531Z,21.80
2019-05-15T12:37:29.731Z,21.90
2019-05-15T13:00:12.530Z,21.70
2019-05-15T13:02:41.874Z,22.00
2019-05-15T13:05:11.026Z,22.10
2019-05-15T13:07:40.104Z,22.00
2019-05-15T13:10:09.535Z,21.80
2019-05-15T13:12:54.165Z,21.50
2019-05-15T13:15:10.097Z,21.90
2019-05-15T13:17:39.161Z,22.20
2019-05-15T13:20:08.456Z,22.20
2019-05-15T13:22:39.371Z,22.30
2019-05-15T13:25:09.048Z,22.30
2019-05-15T13:27:38.560Z,22.20
2019-05-15T13:30:11.016Z,22.10
2019-05-15T13:32:40.986Z,21.90
2019-05-15T13:35:11.317Z,21.80
2019-05-15T13:37:40.628Z,22.00
2019-05-15T13:40:09.784Z,22.20
2019-05-15T13:42:39.182Z,21.90
2019-05-15T13:45:12.616Z,22.10
2019-05-15T13:47:40.392Z,22.20
2019-05-15T13:50:09.848Z,22.20
2019-05-15T13:52:40.641Z,22.20
2019-05-15T13:55:10.178Z,22.20
2019-05-15T13:57:39.200Z,22.30
2019-05-15T14:00:09.767Z,22.30
2019-05-15T14:02:38.993Z,22.20
2019-05-15T14:05:09.693Z,22.30
2019-05-15T14:07:49.056Z,22.10
2019-05-15T14:10:11.328Z,22.30
2019-05-15T14:12:40.287Z,22.30
2019-05-15T14:15:10.216Z,22.40
2019-05-15T14:17:39.416Z,22.20
2019-05-15T14:20:09.448Z,22.20
2019-05-15T14:22:39.171Z,22.20
2019-05-15T14:25:09.459Z,22.10
2019-05-15T14:27:39.673Z,22.00
2019-05-15T14:30:10.992Z,22.00
2019-05-15T14:32:40.122Z,22.00
2019-05-15T14:35:09.879Z,22.20
2019-05-15T14:37:39.176Z,22.10
2019-05-15T14:40:09.792Z,22.00
2019-05-15T14:42:39.752Z,21.90
2019-05-15T14:45:12.328Z,21.90
2019-05-15T14:47:41.448Z,21.90
2019-05-15T14:50:11.161Z,21.90
2019-05-15T14:52:40.440Z,21.80
2019-05-15T14:55:12.850Z,21.80
2019-05-15T14:57:42.128Z,21.60
2019-05-15T15:00:11.794Z,21.90
2019-05-15T15:02:40.765Z,22.00
2019-05-15T15:05:10.890Z,22.00
2019-05-15T15:07:39.913Z,22.20
2019-05-15T15:10:09.120Z,22.00
2019-05-15T15:12:39.750Z,21.90
2019-05-15T15:15:10.595Z,22.00
2019-05-15T15:17:39.856Z,22.20
2019-05-15T15:20:09.384Z,22.00
2019-05-15T15:22:39.651Z,22.10
2019-05-15T15:25:10.956Z,22.10
2019-05-15T15:27:40.455Z,22.20
2019-05-15T15:30:10.898Z,22.40
2019-05-15T15:32:40.593Z,22.20
2019-05-15T15:35:09.825Z,22.10
2019-05-15T15:37:39.275Z,21.90
2019-05-15T15:40:09.936Z,21.80
2019-05-15T15:42:39.631Z,21.80
2019-05-15T15:45:09.761Z,21.70
2019-05-15T15:47:39.218Z,21.50
2019-05-15T15:50:10.020Z,21.20
2019-05-15T15:52:39.468Z,21.20
2019-05-15T15:55:09.314Z,21.10
2019-05-15T15:57:39.683Z,20.90
2019-05-15T16:00:10.626Z,20.60
2019-05-15T16:02:41.267Z,20.40
2019-05-15T16:05:11.635Z,20.40
2019-05-15T16:07:43.393Z,20.20
2019-05-15T16:10:12.063Z,20.00
2019-05-15T16:12:41.380Z,19.80
2019-05-15T16:15:11.257Z,19.70
2019-05-15T16:17:40.345Z,19.80
2019-05-15T16:20:11.074Z,19.80
2019-05-15T16:22:42.939Z,19.60
2019-05-15T16:25:10.951Z,19.40
2019-05-15T16:27:40.104Z,19.20
2019-05-15T16:30:10.391Z,18.80
2019-05-15T16:32:41.029Z,18.90
2019-05-15T16:35:10.552Z,18.90
2019-05-15T16:37:40.056Z,18.60
2019-05-15T16:40:09.432Z,18.10
2019-05-15T16:42:38.817Z,18.20
2019-05-15T16:45:09.721Z,18.10
2019-05-15T16:47:39.912Z,17.90
2019-05-15T16:50:09.998Z,17.60
2019-05-15T16:52:39.234Z,17.30
2019-05-15T16:55:09.794Z,17.00
2019-05-15T16:57:39.208Z,17.10
2019-05-15T17:00:09.945Z,17.00
2019-05-15T17:02:39.929Z,17.10
2019-05-15T17:05:10.161Z,16.90
2019-05-15T17:07:39.705Z,16.80
2019-05-15T17:10:09.248Z,16.60
2019-05-15T17:12:39.084Z,16.60
2019-05-15T17:15:10.064Z,16.70
2019-05-15T17:17:39.976Z,16.40
2019-05-15T17:20:10.345Z,16.70
2019-05-15T17:22:39.673Z,17.00
2019-05-15T17:25:09.738Z,17.20
2019-05-15T17:27:38.737Z,17.10
2019-05-15T17:30:09.937Z,17.10
2019-05-15T17:32:40.041Z,16.90
2019-05-15T17:35:10.251Z,16.90
2019-05-15T17:37:39.864Z,17.20
2019-05-15T17:40:09.832Z,17.20
2019-05-15T17:42:39.310Z,17.30
2019-05-15T17:45:09.343Z,17.00
2019-05-15T17:47:39.925Z,17.00
2019-05-15T17:50:11.737Z,17.00
2019-05-15T17:52:40.729Z,17.00
2019-05-15T17:55:10.446Z,16.90
2019-05-15T17:57:40.113Z,16.90
2019-05-15T18:00:12.520Z,16.90
2019-05-15T18:02:40.951Z,17.00
2019-05-15T18:05:10.658Z,16.90
2019-05-15T18:07:40.064Z,16.40
2019-05-15T18:10:09.696Z,16.00
2019-05-15T18:12:39.137Z,15.70
2019-05-15T18:15:09.423Z,15.40
2019-05-15T18:17:48.208Z,15.00
2019-05-15T18:20:29.896Z,14.60
2019-05-15T18:22:59.446Z,14.40
2019-05-15T18:25:28.681Z,14.20
2019-05-15T18:27:59.131Z,14.00
2019-05-15T18:30:28.739Z,13.80
2019-05-15T18:32:58.878Z,13.60
2019-05-15T18:35:29.507Z,13.50
2019-05-15T18:37:59.267Z,13.30
2019-05-15T18:40:28.248Z,13.10
2019-05-15T18:42:59.222Z,13.00
2019-05-15T18:45:28.949Z,12.80
2019-05-15T18:47:58.886Z,12.70
2019-05-15T18:50:28.564Z,12.60
2019-05-15T18:52:58.554Z,12.50
2019-05-15T18:55:28.090Z,12.40
2019-05-15T18:57:58.481Z,12.20
2019-05-15T19:00:29.535Z,12.10
2019-05-15T19:02:59.430Z,12.00
2019-05-15T19:05:28.879Z,12.00
2019-05-15T19:07:59.528Z,11.90
2019-05-15T19:10:28.881Z,11.80
2019-05-15T19:12:58.497Z,11.80
2019-05-15T19:15:28.759Z,11.80
2019-05-15T19:17:58.812Z,11.60
2019-05-15T19:20:28.298Z,11.50
2019-05-15T19:22:59.030Z,11.40
2019-05-15T19:25:28.772Z,11.40
2019-05-15T19:27:57.750Z,11.30
2019-05-15T19:30:28.658Z,11.20
2019-05-15T19:32:58.564Z,11.10
2019-05-15T19:35:28.169Z,11.00
2019-05-15T19:37:58.695Z,10.90
2019-05-15T19:40:28.606Z,10.70
2019-05-15T19:42:59.116Z,10.70
2019-05-15T19:45:28.800Z,10.60
2019-05-15T19:47:58.836Z,10.40
2019-05-15T19:50:28.735Z,10.20
2019-05-15T19:52:59.111Z,10.20
2019-05-15T19:55:29.104Z,10.20
2019-05-15T19:57:58.955Z,10.20
2019-05-15T20:00:28.918Z,10.30
2019-05-15T20:02:59.400Z,10.20
2019-05-15T20:05:48.711Z,10.10
2019-05-15T20:08:18.458Z,10.10
2019-05-15T20:10:48.032Z,10.10
2019-05-15T20:13:18.355Z,10.10
2019-05-15T20:15:48.646Z,10.20
2019-05-15T20:18:19.856Z,10.20
2019-05-15T20:20:49.512Z,10.10
2019-05-15T20:23:19.928Z,10.10
2019-05-15T20:25:49.977Z,10.10
2019-05-15T20:28:19.229Z,10.10
2019-05-15T20:30:49.033Z,9.90
2019-05-15T20:33:18.433Z,9.80
2019-05-15T20:35:48.284Z,9.80
2019-05-15T20:38:19.297Z,9.80
2019-05-15T20:40:49.186Z,9.80
2019-05-15T20:43:18.833Z,9.70
2019-05-15T20:45:51.857Z,9.70
2019-05-15T20:48:21.858Z,9.80
2019-05-15T20:50:51.297Z,9.80
2019-05-15T20:53:23.688Z,9.70
2019-05-15T20:55:53.680Z,9.70
2019-05-15T20:58:23.176Z,9.70
2019-05-15T21:00:53.818Z,9.70
2019-05-15T21:03:25.056Z,9.70
2019-05-15T21:06:08.701Z,9.70
2019-05-15T21:08:39.011Z,9.60
2019-05-15T21:11:11.793Z,9.60
2019-05-15T21:13:43.288Z,9.50
2019-05-15T21:16:14.521Z,9.50
2019-05-15T21:18:44.217Z,9.40
2019-05-15T21:21:18.859Z,9.40
2019-05-15T21:23:49.184Z,9.40
2019-05-15T21:26:19.394Z,9.40
2019-05-15T21:28:49.456Z,9.40
2019-05-15T21:31:22.013Z,9.40
2019-05-15T21:33:53.265Z,9.30
2019-05-15T21:36:28.195Z,9.30
2019-05-15T21:39:00.544Z,9.20
2019-05-15T21:41:30.465Z,9.20
2019-05-15T21:44:00.791Z,9.20
2019-05-15T21:46:30.793Z,9.20
2019-05-15T21:49:01.338Z,9.10
2019-05-15T21:51:33.616Z,9.10
2019-05-15T21:54:06.360Z,9.10
2019-05-15T21:56:39.472Z,9.10
2019-05-15T21:59:09.417Z,9.10
2019-05-15T22:01:39.960Z,9.00
2019-05-15T22:04:11.161Z,9.00
2019-05-15T22:06:42.393Z,9.00
2019-05-15T22:09:15.665Z,9.00
2019-05-15T22:11:49.786Z,9.10
2019-05-15T22:14:24.576Z,9.10
2019-05-15T22:16:59.741Z,9.00
2019-05-15T22:19:30.265Z,9.00
2019-05-15T22:22:01.763Z,8.90
2019-05-15T22:24:35.108Z,8.90
2019-05-15T22:27:04.425Z,8.90
2019-05-15T22:29:34.064Z,8.90
2019-05-15T22:32:03.472Z,8.90
2019-05-15T22:34:33.283Z,8.90
2019-05-15T22:37:02.673Z,8.90
2019-05-15T22:39:31.953Z,8.80
2019-05-15T22:42:01.032Z,8.80
2019-05-15T22:44:30.528Z,8.80
2019-05-15T22:47:00.482Z,8.80
2019-05-15T22:49:30.200Z,8.80
2019-05-15T22:51:59.632Z,8.80
2019-05-15T22:54:29.761Z,8.70
2019-05-15T22:56:59.464Z,8.80
2019-05-15T22:59:29.111Z,8.80
2019-05-15T23:01:58.838Z,8.80
2019-05-15T23:04:28.681Z,8.80
2019-05-15T23:06:58.323Z,8.90
2019-05-15T23:09:28.403Z,8.80
2019-05-15T23:11:59.314Z,8.90
2019-05-15T23:14:30.200Z,8.90
2019-05-15T23:16:59.881Z,8.80
2019-05-15T23:19:29.305Z,8.80
2019-05-15T23:21:59.172Z,8.80
2019-05-15T23:24:28.664Z,8.80
2019-05-15T23:26:58.372Z,8.80
2019-05-15T23:29:28.297Z,8.80
2019-05-15T23:31:58.382Z,8.90
2019-05-15T23:34:28.065Z,8.90
2019-05-15T23:36:57.742Z,8.90
2019-05-15T23:39:27.104Z,8.90
2019-05-15T23:41:58.345Z,9.00
2019-05-15T23:44:27.751Z,8.90
2019-05-15T23:46:59.552Z,8.90
2019-05-15T23:49:28.699Z,8.90
2019-05-15T23:51:58.298Z,8.90
2019-05-15T23:54:27.948Z,8.90
2019-05-15T23:56:58.379Z,8.90
2019-05-15T23:59:28.202Z,8.90
