createdAt,value
2019-05-06T00:00:59.538Z,978.81
2019-05-06T00:01:58.172Z,978.84
2019-05-06T00:02:58.084Z,978.84
2019-05-06T00:04:00.867Z,978.84
2019-05-06T00:04:57.911Z,978.84
2019-05-06T00:05:57.824Z,978.83
2019-05-06T00:06:57.737Z,978.81
2019-05-06T00:07:57.659Z,978.78
2019-05-06T00:08:57.567Z,978.82
2019-05-06T00:09:57.480Z,978.81
2019-05-06T00:10:57.394Z,978.78
2019-05-06T00:11:57.311Z,978.82
2019-05-06T00:12:57.226Z,978.86
2019-05-06T00:13:57.138Z,978.79
2019-05-06T00:14:57.052Z,978.80
2019-05-06T00:15:56.968Z,978.79
2019-05-06T00:16:58.644Z,978.84
2019-05-06T00:17:56.805Z,978.79
2019-05-06T00:18:56.710Z,978.78
2019-05-06T00:19:57.113Z,978.83
2019-05-06T00:20:57.558Z,978.77
2019-05-06T00:21:56.453Z,978.80
2019-05-06T00:22:56.370Z,978.78
2019-05-06T00:23:56.280Z,978.76
2019-05-06T00:24:56.198Z,978.74
2019-05-06T00:25:56.114Z,978.77
2019-05-06T00:26:57.629Z,978.75
2019-05-06T00:27:55.943Z,978.78
2019-05-06T00:28:55.857Z,978.77
2019-05-06T00:29:55.776Z,978.79
2019-05-06T00:31:08.619Z,978.81
2019-05-06T00:31:55.601Z,978.83
2019-05-06T00:32:55.514Z,978.81
2019-05-06T00:33:55.430Z,978.81
2019-05-06T00:34:55.344Z,978.83
2019-05-06T00:35:55.258Z,978.84
2019-05-06T00:36:55.171Z,978.83
2019-05-06T00:37:55.096Z,978.83
2019-05-06T00:38:55.000Z,978.83
2019-05-06T00:39:54.916Z,978.87
2019-05-06T00:40:54.832Z,978.90
2019-05-06T00:41:54.745Z,978.87
2019-05-06T00:42:54.663Z,978.88
2019-05-06T00:43:54.764Z,978.88
2019-05-06T00:44:54.485Z,978.88
2019-05-06T00:45:54.426Z,978.89
2019-05-06T00:46:54.634Z,978.87
2019-05-06T00:47:54.232Z,978.86
2019-05-06T00:48:54.416Z,978.86
2019-05-06T00:49:54.662Z,978.90
2019-05-06T00:50:53.970Z,978.89
2019-05-06T00:51:55.001Z,978.89
2019-05-06T00:52:54.012Z,978.87
2019-05-06T00:53:54.380Z,978.86
2019-05-06T00:54:54.701Z,978.86
2019-05-06T00:55:53.877Z,978.90
2019-05-06T00:56:54.142Z,978.85
2019-05-06T00:57:54.443Z,978.87
2019-05-06T00:58:54.406Z,978.86
2019-05-06T00:59:53.847Z,978.83
2019-05-06T01:00:53.818Z,978.86
2019-05-06T01:01:53.892Z,978.86
2019-05-06T01:02:54.222Z,978.87
2019-05-06T01:03:53.685Z,978.92
2019-05-06T01:04:54.140Z,978.94
2019-05-06T01:05:54.222Z,978.94
2019-05-06T01:06:54.502Z,978.97
2019-05-06T01:07:54.730Z,978.93
2019-05-06T01:08:54.319Z,978.93
2019-05-06T01:09:54.158Z,978.92
2019-05-06T01:10:54.297Z,978.93
2019-05-06T01:11:54.076Z,978.93
2019-05-06T01:12:54.345Z,978.94
2019-05-06T01:13:52.008Z,978.92
2019-05-06T01:14:54.364Z,978.95
2019-05-06T01:15:51.826Z,978.90
2019-05-06T01:16:51.738Z,978.94
2019-05-06T01:17:53.739Z,978.97
2019-05-06T01:18:51.567Z,978.96
2019-05-06T01:19:53.959Z,978.95
2019-05-06T01:20:51.393Z,978.94
2019-05-06T01:21:51.309Z,978.94
2019-05-06T01:22:51.222Z,978.93
2019-05-06T01:23:51.139Z,978.99
2019-05-06T01:24:51.061Z,978.98
2019-05-06T01:25:50.966Z,978.96
2019-05-06T01:26:50.878Z,978.99
2019-05-06T01:27:50.794Z,978.98
2019-05-06T01:28:50.709Z,979.02
2019-05-06T01:29:50.623Z,978.99
2019-05-06T01:30:50.534Z,979.00
2019-05-06T01:31:50.452Z,979.00
2019-05-06T01:32:50.363Z,979.02
2019-05-06T01:33:50.291Z,979.01
2019-05-06T01:34:50.195Z,979.04
2019-05-06T01:35:50.106Z,979.04
2019-05-06T01:36:50.024Z,979.05
2019-05-06T01:37:49.939Z,979.07
2019-05-06T01:38:49.848Z,979.08
2019-05-06T01:39:49.757Z,979.08
2019-05-06T01:40:49.673Z,979.03
2019-05-06T01:41:49.593Z,979.07
2019-05-06T01:42:49.503Z,979.08
2019-05-06T01:43:49.419Z,979.08
2019-05-06T01:44:49.332Z,979.11
2019-05-06T01:45:49.242Z,979.13
2019-05-06T01:46:49.158Z,979.14
2019-05-06T01:47:49.071Z,979.14
2019-05-06T01:48:48.988Z,979.11
2019-05-06T01:49:48.898Z,979.13
2019-05-06T01:50:48.812Z,979.13
2019-05-06T01:51:48.726Z,979.15
2019-05-06T01:52:48.637Z,979.19
2019-05-06T01:53:48.552Z,979.19
2019-05-06T01:54:48.470Z,979.14
2019-05-06T01:55:48.380Z,979.18
2019-05-06T01:56:48.294Z,979.18
2019-05-06T01:57:48.206Z,979.17
2019-05-06T01:58:48.125Z,979.18
2019-05-06T01:59:48.034Z,979.17
2019-05-06T02:00:47.947Z,979.20
2019-05-06T02:02:47.788Z,979.22
2019-05-06T02:03:47.686Z,979.20
2019-05-06T02:04:47.604Z,979.22
2019-05-06T02:05:47.522Z,979.18
2019-05-06T02:06:47.429Z,979.22
2019-05-06T02:07:47.341Z,979.21
2019-05-06T02:08:47.255Z,979.22
2019-05-06T02:09:47.169Z,979.21
2019-05-06T02:10:47.120Z,979.22
2019-05-06T02:11:48.010Z,979.19
2019-05-06T02:12:46.907Z,979.21
2019-05-06T02:13:46.824Z,979.23
2019-05-06T02:14:46.737Z,979.20
2019-05-06T02:15:46.648Z,979.22
2019-05-06T02:16:46.561Z,979.25
2019-05-06T02:17:46.613Z,979.23
2019-05-06T02:18:46.389Z,979.26
2019-05-06T02:19:46.303Z,979.25
2019-05-06T02:20:46.215Z,979.27
2019-05-06T02:21:46.128Z,979.29
2019-05-06T02:22:46.048Z,979.24
2019-05-06T02:23:45.958Z,979.31
2019-05-06T02:24:45.870Z,979.28
2019-05-06T02:25:45.784Z,979.33
2019-05-06T02:26:45.696Z,979.32
2019-05-06T02:27:45.615Z,979.30
2019-05-06T02:28:45.525Z,979.29
2019-05-06T02:29:45.442Z,979.30
2019-05-06T02:30:45.610Z,979.25
2019-05-06T02:31:46.143Z,979.30
2019-05-06T02:32:45.413Z,979.31
2019-05-06T02:33:45.095Z,979.29
2019-05-06T02:34:45.889Z,979.27
2019-05-06T02:35:45.577Z,979.31
2019-05-06T02:36:45.546Z,979.30
2019-05-06T02:37:46.444Z,979.34
2019-05-06T02:38:48.025Z,979.34
2019-05-06T02:39:44.579Z,979.38
2019-05-06T02:40:44.493Z,979.40
2019-05-06T02:41:44.402Z,979.39
2019-05-06T02:42:44.316Z,979.39
2019-05-06T02:43:44.227Z,979.43
2019-05-06T02:44:44.497Z,979.42
2019-05-06T02:45:44.057Z,979.40
2019-05-06T02:46:44.265Z,979.39
2019-05-06T02:47:43.881Z,979.39
2019-05-06T02:48:43.796Z,979.36
2019-05-06T02:49:44.411Z,979.39
2019-05-06T02:50:43.620Z,979.42
2019-05-06T02:51:44.237Z,979.47
2019-05-06T02:52:44.196Z,979.50
2019-05-06T02:53:43.363Z,979.48
2019-05-06T02:54:43.287Z,979.50
2019-05-06T02:55:43.212Z,979.50
2019-05-06T02:56:43.706Z,979.45
2019-05-06T02:57:43.874Z,979.46
2019-05-06T02:58:43.659Z,979.49
2019-05-06T02:59:44.150Z,979.49
2019-05-06T03:00:43.211Z,979.53
2019-05-06T03:01:43.379Z,979.52
2019-05-06T03:02:46.863Z,979.52
2019-05-06T03:03:43.667Z,979.47
2019-05-06T03:04:43.772Z,979.51
2019-05-06T03:05:44.013Z,979.53
2019-05-06T03:06:44.689Z,979.54
2019-05-06T03:07:43.487Z,979.56
2019-05-06T03:08:43.501Z,979.58
2019-05-06T03:09:44.484Z,979.57
2019-05-06T03:10:44.227Z,979.58
2019-05-06T03:11:43.787Z,979.57
2019-05-06T03:12:43.004Z,979.62
2019-05-06T03:13:43.786Z,979.65
2019-05-06T03:14:43.643Z,979.66
2019-05-06T03:15:43.388Z,979.65
2019-05-06T03:16:43.929Z,979.67
2019-05-06T03:17:43.514Z,979.70
2019-05-06T03:18:43.322Z,979.66
2019-05-06T03:19:45.702Z,979.68
2019-05-06T03:20:43.888Z,979.69
2019-05-06T03:21:44.510Z,979.72
2019-05-06T03:22:43.515Z,979.74
2019-05-06T03:23:43.365Z,979.69
2019-05-06T03:24:43.430Z,979.70
2019-05-06T03:25:43.737Z,979.71
2019-05-06T03:26:43.756Z,979.71
2019-05-06T03:27:46.498Z,979.71
2019-05-06T03:28:40.322Z,979.73
2019-05-06T03:29:40.234Z,979.68
2019-05-06T03:30:45.247Z,979.71
2019-05-06T03:31:41.327Z,979.68
2019-05-06T03:33:14.188Z,979.70
2019-05-06T03:33:58.440Z,979.79
2019-05-06T03:35:00.591Z,979.74
2019-05-06T03:35:55.987Z,979.74
2019-05-06T03:36:42.250Z,979.71
2019-05-06T03:37:39.538Z,979.72
2019-05-06T03:38:39.453Z,979.74
2019-05-06T03:39:39.368Z,979.76
2019-05-06T03:40:41.922Z,979.77
