createdAt,value
2018-06-20T00:04:58.039Z,1024.5
2018-06-20T00:09:57.923Z,1024.4
2018-06-20T00:14:58.249Z,1024.4
2018-06-20T00:19:58.515Z,1024.3
2018-06-20T00:24:59.396Z,1024.2
2018-06-20T00:29:57.556Z,1024.2
2018-06-20T00:34:58.137Z,1024.2
2018-06-20T00:39:58.216Z,1024.2
2018-06-20T00:44:57.948Z,1024.1
2018-06-20T00:49:59.506Z,1024.1
2018-06-20T00:54:58.602Z,1024.2
2018-06-20T00:59:57.874Z,1024.1
2018-06-20T01:04:57.792Z,1024.1
2018-06-20T01:09:57.564Z,1024
2018-06-20T01:14:57.483Z,1024
2018-06-20T01:19:57.932Z,1024
2018-06-20T01:24:57.740Z,1023.9
2018-06-20T01:29:57.560Z,1023.9
2018-06-20T01:34:57.717Z,1023.9
2018-06-20T01:39:57.584Z,1023.8
2018-06-20T01:44:57.411Z,1023.8
2018-06-20T01:49:57.370Z,1023.8
2018-06-20T01:54:57.309Z,1023.8
2018-06-20T01:59:57.227Z,1023.8
2018-06-20T02:04:57.487Z,1023.8
2018-06-20T02:10:14.093Z,1023.8
2018-06-20T02:14:58.138Z,1023.7
2018-06-20T02:19:57.311Z,1023.6
2018-06-20T02:24:57.006Z,1023.7
2018-06-20T02:29:57.048Z,1023.6
2018-06-20T02:34:57.413Z,1023.6
2018-06-20T02:39:57.015Z,1023.5
2018-06-20T02:44:57.269Z,1023.5
2018-06-20T02:49:57.265Z,1023.5
2018-06-20T02:54:57.059Z,1023.5
2018-06-20T02:59:57.203Z,1023.5
2018-06-20T03:04:57.255Z,1023.4
2018-06-20T03:09:57.117Z,1023.4
2018-06-20T03:14:57.085Z,1023.4
2018-06-20T03:19:57.243Z,1023.5
2018-06-20T03:24:57.261Z,1023.5
2018-06-20T03:29:57.086Z,1023.5
2018-06-20T03:34:57.460Z,1023.5
2018-06-20T03:39:56.993Z,1023.5
2018-06-20T03:44:57.156Z,1023.5
2018-06-20T03:49:57.215Z,1023.6
2018-06-20T03:54:57.016Z,1023.6
2018-06-20T03:59:58.133Z,1023.6
2018-06-20T04:04:57.454Z,1023.6
2018-06-20T04:09:57.140Z,1023.6
2018-06-20T04:14:56.847Z,1023.6
2018-06-20T04:19:56.881Z,1023.6
2018-06-20T04:24:56.907Z,1023.7
2018-06-20T04:29:56.674Z,1023.6
2018-06-20T04:34:56.896Z,1023.6
2018-06-20T04:39:57.031Z,1023.5
2018-06-20T04:44:56.950Z,1023.5
2018-06-20T04:49:57.293Z,1023.5
2018-06-20T04:54:56.845Z,1023.4
2018-06-20T04:59:57.022Z,1023.4
2018-06-20T05:04:57.027Z,1023.4
2018-06-20T05:09:56.824Z,1023.4
2018-06-20T05:14:56.794Z,1023.4
2018-06-20T05:19:56.701Z,1023.4
2018-06-20T05:24:56.837Z,1023.4
2018-06-20T05:29:56.664Z,1023.3
2018-06-20T05:34:56.928Z,1023.4
2018-06-20T05:39:57.028Z,1023.3
2018-06-20T05:44:56.864Z,1023.3
2018-06-20T05:49:56.822Z,1023.3
2018-06-20T05:54:56.922Z,1023.2
2018-06-20T05:59:56.566Z,1023.3
2018-06-20T06:04:56.887Z,1023.3
2018-06-20T06:09:56.685Z,1023.3
2018-06-20T06:14:56.845Z,1023.3
2018-06-20T06:19:56.666Z,1023.3
2018-06-20T06:24:56.826Z,1023.3
2018-06-20T06:29:56.621Z,1023.3
2018-06-20T06:34:56.889Z,1023.3
2018-06-20T06:39:56.508Z,1023.4
2018-06-20T06:44:56.821Z,1023.4
2018-06-20T06:49:57.036Z,1023.4
2018-06-20T06:54:56.525Z,1023.4
2018-06-20T06:59:56.628Z,1023.4
2018-06-20T07:04:56.891Z,1023.4
2018-06-20T07:09:56.717Z,1023.4
2018-06-20T07:14:59.635Z,1023.5
2018-06-20T07:19:56.634Z,1023.4
2018-06-20T07:24:56.973Z,1023.4
2018-06-20T07:29:58.933Z,1023.5
2018-06-20T07:38:43.791Z,1023.5
2018-06-20T07:41:02.149Z,1023.5
2018-06-20T07:44:56.647Z,1023.5
2018-06-20T07:49:56.898Z,1023.5
2018-06-20T07:54:56.832Z,1023.4
2018-06-20T08:01:18.784Z,1023.4
2018-06-20T08:05:01.023Z,1023.4
2018-06-20T08:09:57.383Z,1023.4
2018-06-20T08:14:56.501Z,1023.4
2018-06-20T08:19:57.143Z,1023.3
2018-06-20T08:24:56.854Z,1023.3
2018-06-20T08:30:07.247Z,1023.2
2018-06-20T08:35:08.792Z,1023.3
2018-06-20T08:39:56.776Z,1023.3
2018-06-20T08:44:56.812Z,1023.3
2018-06-20T08:49:56.655Z,1023.3
2018-06-20T08:54:56.506Z,1023.3
2018-06-20T08:59:57.106Z,1023.2
2018-06-20T09:04:57.619Z,1023.2
2018-06-20T09:09:57.648Z,1023.1
2018-06-20T09:15:01.041Z,1023.2
2018-06-20T09:20:38.771Z,1023.2
2018-06-20T09:24:59.808Z,1023.2
2018-06-20T09:30:01.470Z,1023.2
2018-06-20T09:37:23.487Z,1023.2
2018-06-20T10:20:10.931Z,1023.2
2018-06-20T10:45:05.800Z,1023.2
2018-06-20T10:50:02.849Z,1022.9
2018-06-20T10:55:02.949Z,1022.9
2018-06-20T11:00:02.758Z,1022.8
2018-06-20T11:05:02.846Z,1022.9
2018-06-20T11:10:02.986Z,1022.8
2018-06-20T11:15:02.726Z,1022.9
2018-06-20T11:20:02.958Z,1022.8
2018-06-20T11:25:02.745Z,1022.7
2018-06-20T11:30:02.923Z,1022.7
2018-06-20T11:35:02.693Z,1022.6
2018-06-20T11:40:02.941Z,1022.6
2018-06-20T11:45:02.650Z,1022.5
2018-06-20T11:50:02.625Z,1022.5
2018-06-20T11:55:02.896Z,1022.4
2018-06-20T12:00:02.830Z,1022.4
2018-06-20T12:05:02.813Z,1022.3
2018-06-20T12:10:02.642Z,1022.3
2018-06-20T12:15:02.688Z,1022.2
2018-06-20T12:20:02.549Z,1022.2
2018-06-20T12:25:02.821Z,1022.1
2018-06-20T12:30:02.715Z,1022
2018-06-20T12:35:02.741Z,1021.9
2018-06-20T12:40:02.484Z,1021.9
2018-06-20T12:45:02.830Z,1021.9
2018-06-20T12:50:02.886Z,1021.7
2018-06-20T12:55:02.742Z,1021.7
2018-06-20T13:00:02.667Z,1021.7
2018-06-20T13:05:02.639Z,1021.6
2018-06-20T13:10:02.602Z,1021.5
2018-06-20T13:15:02.768Z,1021.4
2018-06-20T13:20:02.705Z,1021.5
2018-06-20T13:25:02.532Z,1021.5
2018-06-20T13:30:02.409Z,1021.5
2018-06-20T13:35:02.723Z,1021.5
2018-06-20T13:40:02.695Z,1021.4
2018-06-20T13:45:02.569Z,1021.4
2018-06-20T13:50:02.519Z,1021.3
2018-06-20T13:55:02.472Z,1021.2
2018-06-20T14:00:02.633Z,1021.2
2018-06-20T14:05:02.455Z,1021.2
2018-06-20T14:10:02.692Z,1021.2
2018-06-20T14:15:02.668Z,1021.1
2018-06-20T14:20:02.554Z,1021
2018-06-20T14:25:02.431Z,1021
2018-06-20T14:30:02.753Z,1021
2018-06-20T14:35:02.276Z,1021
2018-06-20T14:40:02.662Z,1020.9
2018-06-20T14:45:02.661Z,1020.9
2018-06-20T14:50:02.562Z,1020.8
2018-06-20T14:55:02.621Z,1020.8
2018-06-20T15:00:02.500Z,1020.8
2018-06-20T15:05:02.635Z,1020.7
2018-06-20T15:10:02.559Z,1020.8
2018-06-20T15:15:02.614Z,1020.6
2018-06-20T15:20:02.387Z,1020.6
2018-06-20T15:25:02.305Z,1020.4
2018-06-20T15:30:02.269Z,1020.3
2018-06-20T15:35:02.275Z,1020.3
2018-06-20T15:40:02.618Z,1020.2
2018-06-20T15:45:02.567Z,1020.1
2018-06-20T15:50:02.376Z,1020
2018-06-20T15:55:02.182Z,1019.9
2018-06-20T16:00:02.387Z,1019.8
2018-06-20T16:05:02.163Z,1019.8
2018-06-20T16:10:02.211Z,1019.8
2018-06-20T16:15:02.380Z,1019.7
2018-06-20T16:20:02.162Z,1019.6
2018-06-20T16:25:02.352Z,1019.6
2018-06-20T16:30:02.494Z,1019.6
2018-06-20T16:35:02.319Z,1019.6
2018-06-20T16:40:02.401Z,1019.6
2018-06-20T16:45:02.237Z,1019.7
2018-06-20T16:50:02.142Z,1019.6
2018-06-20T16:55:02.370Z,1019.6
2018-06-20T17:00:02.210Z,1019.5
2018-06-20T17:05:02.131Z,1019.5
2018-06-20T17:10:02.449Z,1019.4
2018-06-20T17:15:02.290Z,1019.4
2018-06-20T17:20:02.051Z,1019.4
2018-06-20T17:25:02.093Z,1019.3
2018-06-20T17:30:02.335Z,1019.3
2018-06-20T17:35:02.152Z,1019.3
2018-06-20T17:40:02.342Z,1019.3
2018-06-20T17:45:02.188Z,1019.3
2018-06-20T17:50:02.355Z,1019.2
2018-06-20T17:55:02.213Z,1019.2
2018-06-20T18:00:02.064Z,1019.1
2018-06-20T18:05:02.237Z,1019.1
2018-06-20T18:10:02.366Z,1019.1
2018-06-20T18:15:02.152Z,1019
2018-06-20T18:20:02.278Z,1019
2018-06-20T18:25:02.265Z,1019
2018-06-20T18:30:02.014Z,1019
2018-06-20T18:35:02.362Z,1018.9
2018-06-20T18:40:02.211Z,1018.8
2018-06-20T18:45:02.006Z,1018.8
2018-06-20T18:50:02.242Z,1018.7
2018-06-20T18:55:02.190Z,1018.8
2018-06-20T19:00:02.299Z,1018.7
2018-06-20T19:05:02.196Z,1018.7
2018-06-20T19:10:02.139Z,1018.6
2018-06-20T19:15:02.273Z,1018.6
2018-06-20T19:20:02.097Z,1018.5
2018-06-20T19:25:02.283Z,1018.5
2018-06-20T19:30:02.163Z,1018.4
2018-06-20T19:35:01.934Z,1018.5
2018-06-20T19:40:02.082Z,1018.5
2018-06-20T19:45:02.052Z,1018.5
2018-06-20T19:50:02.245Z,1018.5
2018-06-20T19:55:02.207Z,1018.5
2018-06-20T20:00:02.088Z,1018.5
2018-06-20T20:05:01.913Z,1018.5
2018-06-20T20:10:02.183Z,1018.6
2018-06-20T20:15:02.136Z,1018.6
2018-06-20T20:20:01.839Z,1018.6
2018-06-20T20:25:02.031Z,1018.6
2018-06-20T20:30:01.922Z,1018.6
2018-06-20T20:35:01.869Z,1018.7
2018-06-20T20:40:02.052Z,1018.7
2018-06-20T20:45:02.020Z,1018.7
2018-06-20T20:50:01.824Z,1018.7
2018-06-20T20:55:01.888Z,1018.6
2018-06-20T21:00:01.985Z,1018.7
2018-06-20T21:05:01.761Z,1018.6
2018-06-20T21:10:01.877Z,1018.5
2018-06-20T21:15:01.722Z,1018.5
2018-06-20T21:20:01.817Z,1018.5
2018-06-20T21:25:01.744Z,1018.5
2018-06-20T21:30:01.864Z,1018.4
2018-06-20T21:35:01.858Z,1018.3
2018-06-20T21:40:02.067Z,1018.2
2018-06-20T21:45:01.990Z,1018.2
2018-06-20T21:50:01.809Z,1018.1
2018-06-20T21:55:01.729Z,1018
2018-06-20T22:00:01.917Z,1018.1
2018-06-20T22:05:01.772Z,1018
2018-06-20T22:10:01.653Z,1017.9
2018-06-20T22:15:01.862Z,1017.8
2018-06-20T22:20:01.654Z,1017.8
2018-06-20T22:25:01.904Z,1017.8
2018-06-20T22:30:01.982Z,1017.7
2018-06-20T22:35:01.837Z,1017.7
2018-06-20T22:40:01.840Z,1017.7
2018-06-20T22:45:01.884Z,1017.8
2018-06-20T22:50:01.645Z,1017.7
2018-06-20T22:55:01.692Z,1017.8
2018-06-20T23:00:01.876Z,1018
2018-06-20T23:05:01.630Z,1017.9
2018-06-20T23:10:01.833Z,1017.9
2018-06-20T23:15:01.927Z,1017.8
2018-06-20T23:20:01.656Z,1017.8
2018-06-20T23:25:01.824Z,1017.7
2018-06-20T23:30:01.751Z,1017.6
2018-06-20T23:35:01.702Z,1017.6
2018-06-20T23:40:01.536Z,1017.5
2018-06-20T23:45:01.623Z,1017.4
2018-06-20T23:50:01.819Z,1017.3
2018-06-20T23:55:01.617Z,1017.2
