createdAt,value
2018-02-14T00:00:36.589Z,-2.40
2018-02-14T00:03:04.036Z,-2.40
2018-02-14T00:05:31.493Z,-2.50
2018-02-14T00:07:58.954Z,-2.60
2018-02-14T00:10:26.510Z,-2.50
2018-02-14T00:12:53.991Z,-2.50
2018-02-14T00:15:21.455Z,-2.60
2018-02-14T00:17:48.906Z,-2.60
2018-02-14T00:20:16.462Z,-2.60
2018-02-14T00:22:44.018Z,-2.60
2018-02-14T00:25:11.589Z,-2.60
2018-02-14T00:27:39.035Z,-2.40
2018-02-14T00:30:06.489Z,-2.50
2018-02-14T00:32:33.938Z,-2.50
2018-02-14T00:35:01.405Z,-2.60
2018-02-14T00:37:28.867Z,-2.60
2018-02-14T00:39:56.422Z,-2.60
2018-02-14T00:42:23.879Z,-2.70
2018-02-14T00:44:51.450Z,-2.70
2018-02-14T00:47:18.897Z,-2.70
2018-02-14T00:49:46.349Z,-2.70
2018-02-14T00:52:13.806Z,-2.70
2018-02-14T00:54:41.262Z,-2.70
2018-02-14T00:57:08.721Z,-2.70
2018-02-14T00:59:36.178Z,-2.70
2018-02-14T01:02:03.942Z,-2.70
2018-02-14T01:04:31.506Z,-2.70
2018-02-14T01:06:59.483Z,-2.70
2018-02-14T01:09:27.031Z,-2.80
2018-02-14T01:11:54.794Z,-2.80
2018-02-14T01:14:22.354Z,-2.80
2018-02-14T01:16:49.819Z,-2.80
2018-02-14T01:19:17.374Z,-2.80
2018-02-14T01:21:50.714Z,-2.80
2018-02-14T01:24:18.178Z,-2.80
2018-02-14T01:26:45.680Z,-2.80
2018-02-14T01:29:13.139Z,-2.80
2018-02-14T01:31:40.697Z,-2.90
2018-02-14T01:34:08.156Z,-2.80
2018-02-14T01:36:36.449Z,-2.80
2018-02-14T01:39:03.901Z,-2.80
2018-02-14T01:41:32.862Z,-2.80
2018-02-14T01:44:00.332Z,-2.80
2018-02-14T01:46:27.785Z,-2.80
2018-02-14T01:48:55.648Z,-2.80
2018-02-14T01:51:23.907Z,-2.80
2018-02-14T01:53:51.390Z,-2.90
2018-02-14T01:56:18.951Z,-2.80
2018-02-14T01:58:46.404Z,-2.80
2018-02-14T02:01:13.963Z,-2.90
2018-02-14T02:03:41.421Z,-2.90
2018-02-14T02:06:08.889Z,-3.00
2018-02-14T02:08:36.345Z,-2.90
2018-02-14T02:11:03.892Z,-3.00
2018-02-14T02:13:31.354Z,-3.00
2018-02-14T02:15:58.818Z,-3.10
2018-02-14T02:18:26.369Z,-3.10
2018-02-14T02:20:53.830Z,-3.10
2018-02-14T02:23:21.356Z,-3.20
2018-02-14T02:25:48.839Z,-3.20
2018-02-14T02:28:16.393Z,-3.10
2018-02-14T02:30:43.946Z,-3.20
2018-02-14T02:33:11.412Z,-3.20
2018-02-14T02:35:38.966Z,-3.30
2018-02-14T02:38:06.426Z,-3.30
2018-02-14T02:40:33.986Z,-3.30
2018-02-14T02:43:01.448Z,-3.30
2018-02-14T02:45:28.995Z,-3.40
2018-02-14T02:47:56.446Z,-3.40
2018-02-14T02:50:23.913Z,-3.40
2018-02-14T02:52:51.365Z,-3.40
2018-02-14T02:55:18.828Z,-3.40
2018-02-14T02:57:46.822Z,-3.40
2018-02-14T03:00:14.539Z,-3.40
2018-02-14T03:02:41.982Z,-3.40
2018-02-14T03:05:09.453Z,-3.40
2018-02-14T03:07:36.932Z,-3.50
2018-02-14T03:10:05.206Z,-3.40
2018-02-14T03:12:32.650Z,-3.40
2018-02-14T03:15:00.120Z,-3.50
2018-02-14T03:17:27.573Z,-3.50
2018-02-14T03:19:55.030Z,-3.50
2018-02-14T03:22:22.590Z,-3.50
2018-02-14T03:24:50.049Z,-3.50
2018-02-14T03:27:17.606Z,-3.50
2018-02-14T03:29:45.166Z,-3.60
2018-02-14T03:32:12.621Z,-3.60
2018-02-14T03:34:40.181Z,-3.60
2018-02-14T03:37:08.255Z,-3.60
2018-02-14T03:39:36.306Z,-3.60
2018-02-14T03:42:03.762Z,-3.60
2018-02-14T03:44:31.214Z,-3.60
2018-02-14T03:46:58.672Z,-3.60
2018-02-14T03:49:26.875Z,-3.70
2018-02-14T03:51:54.426Z,-3.70
2018-02-14T03:54:21.883Z,-3.70
2018-02-14T03:56:49.333Z,-3.80
2018-02-14T03:59:16.792Z,-3.80
2018-02-14T04:01:44.246Z,-3.90
2018-02-14T04:04:11.696Z,-4.00
2018-02-14T04:06:39.150Z,-4.00
2018-02-14T04:09:06.617Z,-4.10
2018-02-14T04:11:34.165Z,-4.10
2018-02-14T04:14:01.615Z,-4.10
2018-02-14T04:16:29.107Z,-4.10
2018-02-14T04:18:56.545Z,-4.10
2018-02-14T04:21:24.010Z,-4.10
2018-02-14T04:23:51.454Z,-4.10
2018-02-14T04:26:18.902Z,-4.10
2018-02-14T04:28:46.345Z,-4.10
2018-02-14T04:31:14.016Z,-4.10
2018-02-14T04:33:41.498Z,-4.20
2018-02-14T04:36:08.955Z,-4.20
2018-02-14T04:38:36.397Z,-4.20
2018-02-14T04:41:04.197Z,-4.20
2018-02-14T04:43:31.641Z,-4.20
2018-02-14T04:45:59.190Z,-4.20
2018-02-14T04:48:26.633Z,-4.20
2018-02-14T04:50:54.090Z,-4.20
2018-02-14T04:53:21.534Z,-4.30
2018-02-14T04:55:48.986Z,-4.20
2018-02-14T04:58:16.430Z,-4.20
2018-02-14T05:00:43.934Z,-4.20
2018-02-14T05:03:11.528Z,-4.20
2018-02-14T05:05:38.941Z,-4.20
2018-02-14T05:08:06.404Z,-4.20
2018-02-14T05:10:33.861Z,-4.20
2018-02-14T05:13:01.301Z,-4.20
2018-02-14T05:15:28.852Z,-4.20
2018-02-14T05:17:56.338Z,-4.30
2018-02-14T05:20:23.790Z,-4.30
2018-02-14T05:22:51.246Z,-4.30
2018-02-14T05:25:18.799Z,-4.30
2018-02-14T05:27:46.265Z,-4.30
2018-02-14T05:30:13.713Z,-4.30
2018-02-14T05:32:41.167Z,-4.30
2018-02-14T05:35:08.613Z,-4.30
2018-02-14T05:37:36.122Z,-4.30
2018-02-14T05:40:04.333Z,-4.30
2018-02-14T05:42:31.799Z,-4.30
2018-02-14T05:44:59.234Z,-4.30
2018-02-14T05:47:26.690Z,-4.30
2018-02-14T05:49:54.146Z,-4.30
2018-02-14T05:52:22.368Z,-4.30
2018-02-14T05:54:49.814Z,-4.30
2018-02-14T05:57:17.283Z,-4.30
2018-02-14T05:59:44.861Z,-4.30
2018-02-14T06:02:12.390Z,-4.40
2018-02-14T06:04:39.858Z,-4.40
2018-02-14T06:07:07.710Z,-4.40
2018-02-14T06:09:35.155Z,-4.40
2018-02-14T06:12:02.611Z,-4.40
2018-02-14T06:14:30.294Z,-4.40
2018-02-14T06:16:57.858Z,-4.30
2018-02-14T06:19:25.714Z,-4.20
2018-02-14T06:21:53.193Z,-4.10
2018-02-14T06:24:20.656Z,-4.00
2018-02-14T06:26:48.090Z,-3.90
2018-02-14T06:29:15.961Z,-3.90
2018-02-14T06:31:43.514Z,-3.80
2018-02-14T06:34:11.053Z,-3.70
2018-02-14T06:36:39.279Z,-3.70
2018-02-14T06:39:06.806Z,-3.60
2018-02-14T06:41:34.261Z,-3.70
2018-02-14T06:44:01.715Z,-3.70
2018-02-14T06:46:29.278Z,-3.70
2018-02-14T06:48:57.250Z,-3.60
2018-02-14T06:51:25.422Z,-3.60
2018-02-14T06:53:53.062Z,-3.60
2018-02-14T06:56:20.542Z,-3.50
2018-02-14T06:58:47.997Z,-3.50
2018-02-14T07:01:16.274Z,-3.50
2018-02-14T07:03:43.725Z,-3.60
2018-02-14T07:06:11.290Z,-3.60
2018-02-14T07:08:39.158Z,-3.50
2018-02-14T07:11:06.713Z,-3.50
2018-02-14T07:13:34.274Z,-3.50
2018-02-14T07:16:01.749Z,-3.50
2018-02-14T07:18:29.290Z,-3.50
2018-02-14T07:20:56.746Z,-3.50
2018-02-14T07:23:30.870Z,-3.50
2018-02-14T07:25:58.323Z,-3.40
2018-02-14T07:28:25.788Z,-3.40
2018-02-14T07:30:53.309Z,-3.30
2018-02-14T07:33:20.785Z,-3.30
2018-02-14T07:35:48.238Z,-3.30
2018-02-14T07:38:15.696Z,-3.20
2018-02-14T07:40:43.210Z,-3.10
2018-02-14T07:43:10.606Z,-3.10
2018-02-14T07:45:38.050Z,-3.10
2018-02-14T07:48:05.526Z,-3.00
2018-02-14T07:50:32.978Z,-3.00
2018-02-14T07:53:00.475Z,-2.90
2018-02-14T07:55:28.693Z,-2.70
2018-02-14T07:57:56.175Z,-2.70
2018-02-14T08:00:23.625Z,-2.60
2018-02-14T08:02:51.878Z,-2.50
2018-02-14T08:05:19.324Z,-2.40
2018-02-14T08:07:46.819Z,-2.30
2018-02-14T08:10:15.074Z,-2.10
2018-02-14T08:12:42.530Z,-1.90
2018-02-14T08:15:10.011Z,-1.80
2018-02-14T08:17:37.471Z,-1.70
2018-02-14T08:20:05.319Z,-1.50
2018-02-14T08:22:32.769Z,-0.70
2018-02-14T08:25:00.222Z,-0.10
2018-02-14T08:27:27.703Z,0.60
2018-02-14T08:29:55.146Z,1.20
2018-02-14T08:32:22.593Z,1.70
2018-02-14T08:34:50.067Z,1.90
2018-02-14T08:37:17.513Z,2.10
2018-02-14T08:39:44.964Z,2.20
2018-02-14T08:42:12.407Z,2.40
2018-02-14T08:44:39.894Z,2.40
2018-02-14T08:47:07.341Z,2.70
2018-02-14T08:49:34.814Z,2.50
2018-02-14T08:52:02.266Z,2.50
2018-02-14T08:54:31.061Z,2.90
2018-02-14T08:56:58.514Z,3.10
2018-02-14T08:59:26.474Z,3.40
2018-02-14T09:01:53.934Z,3.40
2018-02-14T09:04:21.369Z,2.80
2018-02-14T09:06:48.818Z,3.00
2018-02-14T09:09:16.331Z,2.80
2018-02-14T09:11:43.802Z,2.80
2018-02-14T09:14:11.241Z,3.20
2018-02-14T09:16:39.501Z,3.70
2018-02-14T09:19:07.058Z,3.70
2018-02-14T09:21:34.596Z,3.80
2018-02-14T09:24:03.606Z,3.60
2018-02-14T09:26:31.048Z,3.60
2018-02-14T09:28:58.522Z,3.70
2018-02-14T09:31:25.969Z,3.80
2018-02-14T09:33:53.538Z,4.00
2018-02-14T09:36:20.978Z,4.50
2018-02-14T09:38:48.438Z,4.70
2018-02-14T09:41:15.910Z,4.90
2018-02-14T09:43:43.365Z,4.80
2018-02-14T09:46:10.819Z,5.30
2018-02-14T09:48:38.282Z,5.90
2018-02-14T09:51:05.735Z,6.50
2018-02-14T09:53:33.190Z,7.00
2018-02-14T09:56:00.638Z,7.00
2018-02-14T09:58:28.091Z,6.80
2018-02-14T10:00:55.542Z,6.30
2018-02-14T10:03:22.997Z,6.30
2018-02-14T10:05:50.478Z,6.50
2018-02-14T10:08:17.903Z,6.40
2018-02-14T10:10:45.342Z,6.60
2018-02-14T10:13:12.789Z,7.00
2018-02-14T10:15:41.002Z,7.40
2018-02-14T10:18:08.474Z,7.40
2018-02-14T10:20:35.922Z,7.20
2018-02-14T10:23:03.380Z,7.20
2018-02-14T10:25:30.818Z,7.60
2018-02-14T10:27:58.266Z,7.80
2018-02-14T10:30:25.710Z,7.30
2018-02-14T10:32:53.928Z,7.90
2018-02-14T10:35:21.370Z,7.90
2018-02-14T10:37:48.820Z,8.20
2018-02-14T10:40:16.307Z,8.10
2018-02-14T10:42:43.712Z,8.70
2018-02-14T10:45:12.014Z,9.00
2018-02-14T10:47:39.468Z,9.00
2018-02-14T10:50:12.688Z,8.50
2018-02-14T10:52:40.133Z,8.50
2018-02-14T10:55:07.574Z,8.20
2018-02-14T10:57:35.034Z,8.80
2018-02-14T11:00:02.551Z,7.90
2018-02-14T11:02:36.606Z,8.40
2018-02-14T11:05:09.893Z,8.40
2018-02-14T11:07:37.346Z,9.00
2018-02-14T11:10:04.790Z,9.20
2018-02-14T11:12:32.242Z,9.30
2018-02-14T11:14:59.682Z,8.60
2018-02-14T11:17:27.913Z,9.20
2018-02-14T11:19:55.369Z,9.20
2018-02-14T11:22:22.844Z,8.30
2018-02-14T11:24:50.255Z,8.50
2018-02-14T11:27:17.694Z,9.10
2018-02-14T11:29:45.926Z,9.10
2018-02-14T11:32:13.360Z,9.10
2018-02-14T11:34:40.822Z,8.40
2018-02-14T11:37:08.285Z,8.50
2018-02-14T11:39:35.742Z,8.70
2018-02-14T11:42:03.206Z,8.60
2018-02-14T11:44:30.761Z,8.60
2018-02-14T11:46:58.203Z,9.20
2018-02-14T11:49:25.662Z,9.10
2018-02-14T11:51:53.126Z,8.80
2018-02-14T11:54:20.577Z,9.10
2018-02-14T11:56:48.023Z,8.90
2018-02-14T11:59:15.482Z,9.00
2018-02-14T12:01:42.942Z,9.00
2018-02-14T12:04:10.418Z,9.40
2018-02-14T12:06:37.867Z,9.70
2018-02-14T12:09:05.317Z,9.70
2018-02-14T12:11:32.759Z,10.50
2018-02-14T12:14:00.214Z,10.70
2018-02-14T12:16:27.662Z,10.90
2018-02-14T12:18:55.118Z,10.80
2018-02-14T12:21:22.567Z,11.10
2018-02-14T12:23:50.074Z,11.00
2018-02-14T12:26:17.604Z,10.30
2018-02-14T12:28:45.053Z,10.40
2018-02-14T12:31:12.540Z,10.20
2018-02-14T12:33:40.004Z,10.60
2018-02-14T12:36:07.567Z,10.00
2018-02-14T12:38:35.022Z,10.00
2018-02-14T12:41:02.591Z,10.80
2018-02-14T12:43:30.139Z,10.80
2018-02-14T12:45:57.585Z,10.20
2018-02-14T12:48:25.052Z,10.10
2018-02-14T12:50:52.506Z,9.70
2018-02-14T12:53:20.081Z,9.60
2018-02-14T12:55:47.543Z,9.30
2018-02-14T12:58:15.082Z,9.40
2018-02-14T13:00:42.640Z,9.30
2018-02-14T13:03:10.098Z,9.40
2018-02-14T13:05:37.549Z,9.30
2018-02-14T13:08:05.006Z,8.90
2018-02-14T13:10:32.462Z,8.30
2018-02-14T13:12:59.929Z,8.40
2018-02-14T13:15:27.474Z,9.10
2018-02-14T13:17:55.759Z,9.10
2018-02-14T13:20:23.213Z,8.90
2018-02-14T13:22:50.667Z,9.30
2018-02-14T13:25:18.133Z,8.80
2018-02-14T13:27:45.582Z,8.50
2018-02-14T13:30:13.227Z,8.50
2018-02-14T13:32:40.675Z,8.40
2018-02-14T13:35:08.196Z,9.10
2018-02-14T13:37:35.606Z,9.70
2018-02-14T13:40:03.070Z,9.20
2018-02-14T13:42:30.519Z,9.40
2018-02-14T13:44:58.394Z,9.20
2018-02-14T13:47:25.846Z,9.10
2018-02-14T13:49:53.406Z,8.50
2018-02-14T13:52:20.869Z,8.30
2018-02-14T13:54:48.481Z,8.00
2018-02-14T13:57:15.982Z,8.10
2018-02-14T13:59:44.370Z,8.00
2018-02-14T14:02:11.922Z,7.60
2018-02-14T14:04:39.387Z,7.40
2018-02-14T14:07:06.943Z,6.90
2018-02-14T14:09:34.702Z,6.50
2018-02-14T14:12:02.160Z,6.20
2018-02-14T14:14:29.622Z,6.00
2018-02-14T14:16:57.174Z,6.10
2018-02-14T14:19:24.630Z,5.80
2018-02-14T14:21:52.810Z,5.60
2018-02-14T14:24:20.262Z,5.60
2018-02-14T14:26:48.542Z,5.60
2018-02-14T14:29:15.995Z,5.60
2018-02-14T14:31:43.549Z,5.50
2018-02-14T14:34:11.211Z,5.50
2018-02-14T14:36:38.674Z,5.30
2018-02-14T14:39:06.761Z,5.30
2018-02-14T14:41:34.210Z,5.20
2018-02-14T14:44:01.666Z,5.30
2018-02-14T14:46:29.210Z,5.20
2018-02-14T14:48:56.780Z,5.10
2018-02-14T14:51:24.222Z,5.00
2018-02-14T14:53:51.696Z,5.00
2018-02-14T14:56:19.138Z,5.10
2018-02-14T14:58:46.578Z,4.90
2018-02-14T15:01:14.057Z,5.00
2018-02-14T15:03:41.606Z,4.80
2018-02-14T15:06:09.112Z,4.70
2018-02-14T15:08:36.526Z,4.70
2018-02-14T15:11:04.086Z,4.70
2018-02-14T15:13:31.531Z,4.60
2018-02-14T15:15:58.987Z,4.70
2018-02-14T15:18:26.462Z,4.60
2018-02-14T15:20:53.922Z,4.60
2018-02-14T15:23:21.369Z,4.50
2018-02-14T15:25:48.930Z,4.30
2018-02-14T15:28:16.398Z,4.40
2018-02-14T15:30:43.952Z,4.40
2018-02-14T15:33:11.394Z,4.30
2018-02-14T15:35:39.372Z,4.30
2018-02-14T15:38:06.834Z,4.20
2018-02-14T15:40:34.491Z,4.20
2018-02-14T15:43:01.940Z,4.10
2018-02-14T15:45:29.405Z,4.10
2018-02-14T15:47:57.626Z,4.10
2018-02-14T15:50:25.049Z,4.00
2018-02-14T15:52:52.571Z,4.00
2018-02-14T15:55:20.015Z,3.90
2018-02-14T15:57:47.462Z,3.80
2018-02-14T16:00:14.922Z,3.80
2018-02-14T16:02:42.366Z,3.80
2018-02-14T16:05:10.781Z,3.70
2018-02-14T16:07:38.227Z,3.70
2018-02-14T16:10:05.710Z,3.60
2018-02-14T16:12:33.161Z,3.50
2018-02-14T16:15:00.617Z,3.50
2018-02-14T16:17:28.062Z,3.60
2018-02-14T16:19:55.537Z,3.50
2018-02-14T16:22:23.094Z,3.30
2018-02-14T16:24:50.650Z,3.30
2018-02-14T16:27:18.115Z,3.30
2018-02-14T16:29:45.571Z,3.20
2018-02-14T16:32:13.026Z,3.20
2018-02-14T16:34:40.593Z,3.10
2018-02-14T16:37:08.042Z,3.10
2018-02-14T16:39:35.523Z,3.00
2018-02-14T16:42:02.961Z,2.90
2018-02-14T16:44:30.430Z,3.00
2018-02-14T16:46:57.878Z,2.80
2018-02-14T16:49:25.350Z,2.80
2018-02-14T16:51:53.565Z,2.70
2018-02-14T16:54:21.012Z,2.60
2018-02-14T16:56:49.225Z,2.50
2018-02-14T16:59:17.541Z,2.40
2018-02-14T17:01:45.763Z,2.30
2018-02-14T17:04:13.450Z,2.30
2018-02-14T17:06:40.907Z,2.30
2018-02-14T17:09:08.346Z,2.20
2018-02-14T17:11:35.814Z,2.20
2018-02-14T17:14:03.274Z,2.20
2018-02-14T17:16:30.871Z,2.10
2018-02-14T17:18:58.591Z,2.10
2018-02-14T17:21:26.046Z,2.10
2018-02-14T17:23:53.493Z,2.00
2018-02-14T17:26:21.148Z,1.90
2018-02-14T17:28:48.630Z,1.90
2018-02-14T17:31:16.094Z,1.90
2018-02-14T17:33:44.059Z,1.90
2018-02-14T17:36:11.526Z,1.80
2018-02-14T17:38:39.425Z,1.80
2018-02-14T17:41:06.891Z,1.70
2018-02-14T17:43:34.498Z,1.70
2018-02-14T17:46:01.949Z,1.70
2018-02-14T17:48:29.465Z,1.60
2018-02-14T17:50:56.968Z,1.60
2018-02-14T17:53:24.418Z,1.70
2018-02-14T17:55:51.879Z,1.70
2018-02-14T17:58:19.445Z,1.70
2018-02-14T18:00:47.001Z,1.70
2018-02-14T18:03:14.965Z,1.80
2018-02-14T18:05:42.970Z,1.70
2018-02-14T18:08:11.210Z,1.70
2018-02-14T18:10:38.662Z,1.70
2018-02-14T18:13:06.173Z,1.70
2018-02-14T18:15:33.583Z,1.70
2018-02-14T18:18:01.037Z,1.70
2018-02-14T18:20:28.491Z,1.50
2018-02-14T18:22:55.941Z,1.50
2018-02-14T18:25:23.390Z,1.50
2018-02-14T18:27:50.865Z,1.40
2018-02-14T18:30:18.331Z,1.50
2018-02-14T18:32:45.775Z,1.50
2018-02-14T18:35:13.242Z,1.50
2018-02-14T18:37:40.697Z,1.30
2018-02-14T18:40:08.156Z,1.40
2018-02-14T18:42:35.710Z,1.30
2018-02-14T18:45:03.285Z,1.30
2018-02-14T18:47:30.827Z,1.20
2018-02-14T18:49:58.266Z,1.20
2018-02-14T18:52:25.742Z,1.20
2018-02-14T18:54:53.274Z,1.10
2018-02-14T18:57:20.750Z,1.10
2018-02-14T18:59:48.706Z,1.00
2018-02-14T19:02:16.161Z,1.00
2018-02-14T19:04:43.614Z,1.00
2018-02-14T19:07:11.104Z,1.00
2018-02-14T19:09:38.550Z,1.10
2018-02-14T19:12:06.017Z,1.10
2018-02-14T19:14:33.507Z,1.10
2018-02-14T19:17:00.920Z,1.10
2018-02-14T19:19:28.476Z,1.10
2018-02-14T19:21:55.937Z,1.10
2018-02-14T19:24:23.381Z,1.10
2018-02-14T19:26:50.834Z,1.10
2018-02-14T19:29:18.274Z,1.10
2018-02-14T19:31:45.725Z,1.10
2018-02-14T19:34:13.176Z,1.10
2018-02-14T19:36:40.625Z,1.10
2018-02-14T19:39:08.085Z,1.10
2018-02-14T19:41:35.553Z,1.10
2018-02-14T19:44:03.043Z,1.00
2018-02-14T19:46:30.500Z,1.10
2018-02-14T19:48:58.063Z,1.10
2018-02-14T19:51:25.527Z,1.10
2018-02-14T19:53:52.972Z,1.10
2018-02-14T19:56:20.427Z,1.10
2018-02-14T19:58:47.884Z,1.10
2018-02-14T20:01:15.322Z,1.20
2018-02-14T20:03:42.758Z,1.20
2018-02-14T20:06:10.210Z,1.30
2018-02-14T20:08:38.416Z,1.40
2018-02-14T20:11:05.872Z,1.40
2018-02-14T20:13:33.344Z,1.30
2018-02-14T20:16:00.897Z,1.30
2018-02-14T20:18:28.351Z,1.30
2018-02-14T20:20:55.823Z,1.30
2018-02-14T20:23:23.379Z,1.20
2018-02-14T20:25:50.837Z,1.30
2018-02-14T20:28:18.278Z,1.20
2018-02-14T20:30:45.726Z,1.20
2018-02-14T20:33:13.204Z,1.20
2018-02-14T20:35:40.649Z,1.20
2018-02-14T20:38:08.098Z,1.20
2018-02-14T20:40:35.548Z,1.20
2018-02-14T20:43:02.998Z,1.10
2018-02-14T20:45:30.446Z,1.20
2018-02-14T20:47:57.902Z,1.20
2018-02-14T20:50:25.406Z,1.10
2018-02-14T20:52:52.963Z,1.10
2018-02-14T20:55:20.423Z,1.10
2018-02-14T20:57:47.867Z,1.10
2018-02-14T21:00:15.313Z,1.00
2018-02-14T21:02:42.767Z,1.00
2018-02-14T21:05:10.222Z,1.00
2018-02-14T21:07:37.803Z,1.00
2018-02-14T21:10:05.263Z,1.10
2018-02-14T21:12:32.721Z,1.00
2018-02-14T21:15:00.158Z,1.00
2018-02-14T21:17:27.609Z,1.00
2018-02-14T21:19:55.059Z,1.00
2018-02-14T21:22:22.542Z,1.00
2018-02-14T21:24:50.004Z,0.90
2018-02-14T21:27:17.466Z,1.00
2018-02-14T21:29:45.020Z,0.90
2018-02-14T21:32:12.478Z,0.90
2018-02-14T21:34:39.931Z,0.90
2018-02-14T21:37:07.996Z,0.90
2018-02-14T21:39:35.987Z,0.90
2018-02-14T21:42:03.522Z,0.90
2018-02-14T21:44:30.966Z,0.80
2018-02-14T21:46:58.438Z,0.80
2018-02-14T21:49:25.898Z,0.80
2018-02-14T21:51:53.453Z,0.80
2018-02-14T21:54:20.914Z,0.80
2018-02-14T21:56:48.486Z,0.90
2018-02-14T21:59:15.926Z,0.80
2018-02-14T22:01:43.398Z,0.90
2018-02-14T22:04:10.954Z,0.80
2018-02-14T22:06:38.426Z,0.80
2018-02-14T22:09:06.058Z,0.80
2018-02-14T22:11:33.529Z,0.90
2018-02-14T22:14:00.973Z,0.80
2018-02-14T22:16:28.430Z,0.80
2018-02-14T22:18:55.867Z,0.90
2018-02-14T22:21:23.353Z,0.90
2018-02-14T22:23:50.796Z,0.90
2018-02-14T22:26:18.261Z,0.90
2018-02-14T22:28:45.710Z,0.90
2018-02-14T22:31:13.176Z,0.90
2018-02-14T22:33:40.634Z,0.90
2018-02-14T22:36:08.078Z,0.90
2018-02-14T22:38:35.538Z,1.00
2018-02-14T22:41:02.998Z,1.00
2018-02-14T22:43:30.461Z,1.00
2018-02-14T22:45:57.906Z,0.90
2018-02-14T22:48:25.362Z,1.00
2018-02-14T22:50:52.830Z,1.00
2018-02-14T22:53:20.385Z,1.00
2018-02-14T22:55:47.846Z,1.00
2018-02-14T22:58:15.306Z,0.90
2018-02-14T23:00:42.927Z,0.90
2018-02-14T23:03:10.397Z,0.90
2018-02-14T23:05:37.881Z,1.00
2018-02-14T23:08:05.331Z,1.00
2018-02-14T23:10:32.787Z,1.00
2018-02-14T23:13:00.250Z,1.00
2018-02-14T23:15:28.110Z,1.00
2018-02-14T23:17:55.981Z,1.00
2018-02-14T23:20:23.438Z,1.00
2018-02-14T23:22:50.996Z,1.00
2018-02-14T23:25:18.442Z,1.10
2018-02-14T23:27:45.899Z,1.00
2018-02-14T23:30:13.338Z,1.00
2018-02-14T23:32:40.826Z,1.00
2018-02-14T23:35:08.465Z,1.10
2018-02-14T23:37:35.938Z,1.00
2018-02-14T23:40:03.385Z,1.10
2018-02-14T23:42:30.834Z,1.00
2018-02-14T23:44:58.284Z,1.00
2018-02-14T23:47:25.738Z,1.00
2018-02-14T23:49:53.181Z,1.00
2018-02-14T23:52:20.683Z,1.00
2018-02-14T23:54:48.129Z,1.00
2018-02-14T23:57:15.586Z,1.00
2018-02-14T23:59:43.052Z,1.00
