createdAt,value
2022-10-25T00:01:54.660Z,5.65
2022-10-25T00:04:26.499Z,5.72
2022-10-25T00:06:58.150Z,6.68
2022-10-25T00:09:31.082Z,5.40
2022-10-25T00:12:03.701Z,7.07
2022-10-25T00:14:36.009Z,4.25
2022-10-25T00:17:10.765Z,3.50
2022-10-25T00:19:42.417Z,4.50
2022-10-25T00:22:14.036Z,7.72
2022-10-25T00:24:53.228Z,2.97
2022-10-25T00:27:25.221Z,4.28
2022-10-25T00:29:56.895Z,5.00
2022-10-25T00:32:30.782Z,4.10
2022-10-25T00:35:03.439Z,2.97
2022-10-25T00:37:36.132Z,7.57
2022-10-25T00:40:08.485Z,4.75
2022-10-25T00:42:40.586Z,4.80
2022-10-25T00:45:24.693Z,5.10
2022-10-25T00:48:20.338Z,5.20
2022-10-25T00:50:54.694Z,4.50
2022-10-25T00:53:37.437Z,3.80
2022-10-25T00:56:22.817Z,3.85
2022-10-25T00:59:01.806Z,7.97
2022-10-25T01:01:38.183Z,4.80
2022-10-25T01:04:15.749Z,3.97
2022-10-25T01:06:50.226Z,3.20
2022-10-25T01:09:35.961Z,5.43
2022-10-25T01:12:07.657Z,2.80
2022-10-25T01:14:48.615Z,6.57
2022-10-25T01:17:41.823Z,4.53
2022-10-25T01:20:50.848Z,5.63
2022-10-25T01:23:35.208Z,3.25
2022-10-25T01:26:27.434Z,3.97
2022-10-25T01:29:36.865Z,3.65
2022-10-25T01:32:25.509Z,6.03
2022-10-25T01:35:33.636Z,3.83
2022-10-25T01:38:10.975Z,3.05
2022-10-25T01:40:47.352Z,5.85
2022-10-25T01:43:38.940Z,4.47
2022-10-25T01:46:16.730Z,3.80
2022-10-25T01:48:56.485Z,4.90
2022-10-25T01:51:29.188Z,3.65
2022-10-25T01:54:18.673Z,4.88
2022-10-25T01:57:12.271Z,5.30
2022-10-25T02:00:11.554Z,6.13
2022-10-25T02:03:10.815Z,4.15
2022-10-25T02:06:04.332Z,4.15
2022-10-25T02:08:41.971Z,6.68
2022-10-25T02:11:27.502Z,5.82
2022-10-25T02:14:12.880Z,4.85
2022-10-25T02:16:54.098Z,4.93
2022-10-25T02:19:36.578Z,3.72
2022-10-25T02:22:11.366Z,4.20
2022-10-25T02:24:45.656Z,3.75
2022-10-25T02:27:21.330Z,5.35
2022-10-25T02:29:58.068Z,6.53
2022-10-25T02:32:30.559Z,7.30
2022-10-25T02:35:03.264Z,6.30
2022-10-25T02:37:37.067Z,3.22
2022-10-25T02:40:10.686Z,5.00
2022-10-25T02:42:44.656Z,4.90
2022-10-25T02:45:17.050Z,5.47
2022-10-25T02:47:49.372Z,5.35
2022-10-25T02:50:23.968Z,5.38
2022-10-25T02:52:55.958Z,5.90
2022-10-25T02:55:29.687Z,4.67
2022-10-25T02:58:01.427Z,5.63
2022-10-25T03:00:33.287Z,7.68
2022-10-25T03:03:04.994Z,5.40
2022-10-25T03:05:39.654Z,2.60
2022-10-25T03:10:45.510Z,4.05
2022-10-25T03:13:17.906Z,3.17
2022-10-25T03:15:49.662Z,4.00
2022-10-25T03:18:22.357Z,4.45
2022-10-25T03:20:59.069Z,3.95
2022-10-25T03:23:31.923Z,4.15
2022-10-25T03:26:06.638Z,4.75
2022-10-25T03:28:41.507Z,3.92
2022-10-25T03:31:15.602Z,4.45
2022-10-25T03:33:47.292Z,7.85
2022-10-25T03:36:21.770Z,5.63
2022-10-25T03:38:56.109Z,6.10
2022-10-25T03:41:27.800Z,6.13
2022-10-25T03:44:02.490Z,3.58
2022-10-25T03:46:34.279Z,4.00
2022-10-25T03:49:06.004Z,3.28
2022-10-25T03:51:37.671Z,2.63
2022-10-25T03:54:09.487Z,2.90
2022-10-25T03:56:41.144Z,4.88
2022-10-25T03:59:13.020Z,7.07
2022-10-25T04:01:48.003Z,4.68
2022-10-25T04:04:19.832Z,4.13
2022-10-25T04:06:51.588Z,2.45
2022-10-25T04:09:23.286Z,4.72
2022-10-25T04:11:56.919Z,3.70
2022-10-25T04:14:54.014Z,3.35
2022-10-25T04:17:28.538Z,3.90
2022-10-25T04:20:00.226Z,4.28
2022-10-25T04:22:32.084Z,6.13
2022-10-25T04:25:03.907Z,3.88
2022-10-25T04:27:35.717Z,6.45
2022-10-25T04:30:07.850Z,5.80
2022-10-25T04:32:39.599Z,5.55
2022-10-25T04:37:49.570Z,4.72
2022-10-25T04:40:24.003Z,3.30
2022-10-25T04:42:56.929Z,6.22
2022-10-25T04:45:32.635Z,6.15
2022-10-25T04:48:04.503Z,4.25
2022-10-25T04:50:38.378Z,5.82
2022-10-25T04:53:10.691Z,3.92
2022-10-25T04:55:42.403Z,4.35
2022-10-25T04:58:14.238Z,6.50
2022-10-25T05:00:51.776Z,5.43
2022-10-25T05:03:23.583Z,6.97
2022-10-25T05:05:55.354Z,3.92
2022-10-25T05:08:27.082Z,5.28
2022-10-25T05:10:58.892Z,4.30
2022-10-25T05:13:35.903Z,4.03
2022-10-25T05:16:08.508Z,3.53
2022-10-25T05:18:42.903Z,4.45
2022-10-25T05:21:16.095Z,7.65
2022-10-25T05:23:52.487Z,4.40
2022-10-25T05:26:24.553Z,4.75
2022-10-25T05:28:57.029Z,4.25
2022-10-25T05:31:32.761Z,3.00
2022-10-25T05:34:04.869Z,4.97
2022-10-25T05:36:38.543Z,4.38
2022-10-25T05:39:10.538Z,3.78
2022-10-25T05:41:43.027Z,5.30
2022-10-25T05:44:16.956Z,3.33
2022-10-25T05:46:51.593Z,3.50
2022-10-25T05:49:23.467Z,5.20
2022-10-25T05:51:57.141Z,5.67
2022-10-25T05:54:32.119Z,5.63
2022-10-25T05:57:03.952Z,5.75
2022-10-25T05:59:35.642Z,3.65
2022-10-25T06:02:12.731Z,3.47
2022-10-25T06:04:46.906Z,6.07
2022-10-25T06:07:22.264Z,7.45
2022-10-25T06:09:54.000Z,4.35
2022-10-25T06:12:31.735Z,4.75
2022-10-25T06:15:08.533Z,5.57
2022-10-25T06:17:40.263Z,3.72
2022-10-25T06:20:11.962Z,4.47
2022-10-25T06:22:46.945Z,4.50
2022-10-25T06:25:21.798Z,4.85
2022-10-25T06:27:53.469Z,4.63
2022-10-25T06:30:25.186Z,6.25
2022-10-25T06:33:00.351Z,4.75
2022-10-25T06:35:35.366Z,4.63
2022-10-25T06:38:07.031Z,5.45
2022-10-25T06:40:39.281Z,6.57
2022-10-25T06:43:10.896Z,5.70
2022-10-25T06:45:46.768Z,4.50
2022-10-25T06:48:19.455Z,4.90
2022-10-25T06:51:03.191Z,5.15
2022-10-25T06:53:39.687Z,7.05
2022-10-25T06:56:15.209Z,4.07
2022-10-25T06:58:48.247Z,3.65
2022-10-25T07:01:21.354Z,4.57
2022-10-25T07:03:55.268Z,2.83
2022-10-25T07:06:38.044Z,4.55
2022-10-25T07:09:10.285Z,3.65
2022-10-25T07:11:42.135Z,4.68
2022-10-25T07:14:16.729Z,5.55
2022-10-25T07:16:52.664Z,5.05
2022-10-25T07:19:24.674Z,4.78
2022-10-25T07:21:56.569Z,5.40
2022-10-25T07:24:31.649Z,16.45
2022-10-25T07:27:03.459Z,5.43
2022-10-25T07:29:35.179Z,5.13
2022-10-25T07:32:06.848Z,4.75
2022-10-25T07:34:38.538Z,4.22
2022-10-25T07:37:13.270Z,5.45
2022-10-25T07:39:44.891Z,2.17
2022-10-25T07:42:16.734Z,6.95
2022-10-25T07:44:48.418Z,4.95
2022-10-25T07:47:20.707Z,3.97
2022-10-25T07:49:57.693Z,4.57
2022-10-25T07:52:29.606Z,6.38
2022-10-25T07:55:04.580Z,4.50
2022-10-25T07:57:37.419Z,4.25
2022-10-25T08:00:11.618Z,4.68
2022-10-25T08:02:44.453Z,2.80
2022-10-25T08:05:19.079Z,4.38
2022-10-25T08:07:51.394Z,2.90
2022-10-25T08:10:24.023Z,6.78
2022-10-25T08:12:56.702Z,2.67
2022-10-25T08:15:28.772Z,5.55
2022-10-25T08:18:02.540Z,4.32
2022-10-25T08:21:00.855Z,6.78
2022-10-25T08:23:31.011Z,4.85
2022-10-25T08:26:03.862Z,4.53
2022-10-25T08:28:36.860Z,2.72
2022-10-25T08:31:11.493Z,7.63
2022-10-25T08:33:43.375Z,6.88
2022-10-25T08:36:21.226Z,3.78
2022-10-25T08:38:53.041Z,4.30
2022-10-25T08:41:53.448Z,4.68
2022-10-25T08:44:52.086Z,6.38
2022-10-25T08:47:24.419Z,3.28
2022-10-25T08:50:08.545Z,5.53
2022-10-25T08:52:45.686Z,3.85
2022-10-25T08:55:41.604Z,5.25
2022-10-25T08:58:38.755Z,6.97
2022-10-25T09:01:31.277Z,4.05
2022-10-25T09:04:05.673Z,3.65
2022-10-25T09:06:56.884Z,4.22
2022-10-25T09:10:06.894Z,4.40
2022-10-25T09:12:51.133Z,5.03
2022-10-25T09:15:35.129Z,6.18
2022-10-25T09:18:19.427Z,3.25
2022-10-25T09:21:00.661Z,5.68
2022-10-25T09:23:34.547Z,6.13
2022-10-25T09:26:32.524Z,3.95
2022-10-25T09:29:18.923Z,4.88
2022-10-25T09:32:01.385Z,4.97
2022-10-25T09:34:35.658Z,4.80
2022-10-25T09:40:06.725Z,2.63
2022-10-25T09:42:43.070Z,3.28
2022-10-25T09:45:23.146Z,2.95
2022-10-25T09:48:10.984Z,4.47
2022-10-25T09:51:25.387Z,4.50
2022-10-25T09:54:09.368Z,6.43
2022-10-25T09:56:43.616Z,3.78
2022-10-25T09:59:18.181Z,3.75
2022-10-25T10:01:50.006Z,9.45
2022-10-25T10:04:33.229Z,4.13
2022-10-25T10:07:14.441Z,3.28
2022-10-25T10:09:48.677Z,4.03
2022-10-25T10:12:32.010Z,4.72
2022-10-25T10:15:11.982Z,5.82
2022-10-25T10:17:43.896Z,4.32
2022-10-25T10:20:18.849Z,4.55
2022-10-25T10:22:53.032Z,2.72
2022-10-25T10:25:27.761Z,4.20
2022-10-25T10:27:59.522Z,3.25
2022-10-25T10:30:33.823Z,3.42
2022-10-25T10:33:09.795Z,5.65
2022-10-25T10:35:41.830Z,4.18
2022-10-25T10:38:25.347Z,4.93
2022-10-25T10:41:26.785Z,4.57
2022-10-25T10:44:14.503Z,4.97
2022-10-25T10:46:47.556Z,5.65
2022-10-25T10:49:19.497Z,7.35
2022-10-25T10:51:51.599Z,3.05
2022-10-25T10:54:29.073Z,4.97
2022-10-25T10:57:04.322Z,7.65
2022-10-25T10:59:46.874Z,5.15
2022-10-25T11:02:26.499Z,5.68
2022-10-25T11:04:58.823Z,5.38
2022-10-25T11:07:34.394Z,4.10
2022-10-25T11:10:15.151Z,4.07
2022-10-25T11:13:15.794Z,5.22
2022-10-25T11:16:18.888Z,5.28
2022-10-25T11:19:08.840Z,4.18
2022-10-25T11:21:46.770Z,5.82
2022-10-25T11:24:47.976Z,3.40
2022-10-25T11:27:38.171Z,5.32
2022-10-25T11:30:15.597Z,2.83
2022-10-25T11:33:23.414Z,4.78
2022-10-25T11:36:06.250Z,7.20
2022-10-25T11:38:56.528Z,3.67
2022-10-25T11:41:34.292Z,9.23
2022-10-25T11:44:15.198Z,4.78
2022-10-25T11:47:03.397Z,2.75
2022-10-25T11:49:35.103Z,3.72
2022-10-25T11:52:35.591Z,4.85
2022-10-25T11:55:39.004Z,4.13
2022-10-25T11:58:53.685Z,4.57
2022-10-25T12:01:48.221Z,4.10
2022-10-25T12:04:34.754Z,5.38
2022-10-25T12:07:30.213Z,4.03
2022-10-25T12:10:32.788Z,6.65
2022-10-25T12:13:27.748Z,5.60
2022-10-25T12:16:04.502Z,5.82
2022-10-25T12:18:45.423Z,3.60
2022-10-25T12:21:24.403Z,4.68
2022-10-25T12:23:56.791Z,5.82
2022-10-25T12:26:40.814Z,3.00
2022-10-25T12:29:32.220Z,2.95
2022-10-25T12:32:14.399Z,8.13
2022-10-25T12:35:13.976Z,5.20
2022-10-25T12:37:55.042Z,3.45
2022-10-25T12:40:29.794Z,3.47
2022-10-25T12:43:31.456Z,3.28
2022-10-25T12:46:30.605Z,3.20
2022-10-25T12:49:08.019Z,3.60
2022-10-25T12:51:58.350Z,3.90
2022-10-25T12:54:55.758Z,5.60
2022-10-25T12:57:47.538Z,5.20
2022-10-25T13:00:23.226Z,3.85
2022-10-25T13:02:54.775Z,2.75
2022-10-25T13:05:49.506Z,4.43
2022-10-25T13:08:25.967Z,3.65
2022-10-25T13:11:01.196Z,3.55
2022-10-25T13:13:39.267Z,4.72
2022-10-25T13:16:11.184Z,3.00
2022-10-25T13:18:48.030Z,1.67
2022-10-25T13:22:05.362Z,2.40
2022-10-25T13:24:45.820Z,4.30
2022-10-25T13:27:21.249Z,5.65
2022-10-25T13:30:07.673Z,3.95
2022-10-25T13:32:45.263Z,3.03
2022-10-25T13:35:20.215Z,11.38
2022-10-25T13:38:09.304Z,3.58
2022-10-25T13:40:41.148Z,2.92
2022-10-25T13:43:22.158Z,3.05
2022-10-25T13:45:55.451Z,4.70
2022-10-25T13:48:31.763Z,7.43
2022-10-25T13:51:17.011Z,7.03
2022-10-25T13:53:53.269Z,5.60
2022-10-25T13:56:24.936Z,3.58
2022-10-25T13:59:35.503Z,4.28
2022-10-25T14:02:17.695Z,4.82
2022-10-25T14:04:49.716Z,2.65
2022-10-25T14:07:48.056Z,5.13
2022-10-25T14:10:30.664Z,4.30
2022-10-25T14:13:14.552Z,3.55
2022-10-25T14:15:53.745Z,6.13
2022-10-25T14:18:27.757Z,3.65
2022-10-25T14:21:05.566Z,5.35
2022-10-25T14:23:38.321Z,3.63
2022-10-25T14:26:15.103Z,4.28
2022-10-25T14:28:47.532Z,2.30
2022-10-25T14:31:24.355Z,3.30
2022-10-25T14:33:56.745Z,3.35
2022-10-25T14:36:34.001Z,6.53
2022-10-25T14:39:21.065Z,3.25
2022-10-25T14:42:03.664Z,4.32
2022-10-25T14:44:50.568Z,5.60
2022-10-25T14:47:36.747Z,3.83
2022-10-25T14:50:15.302Z,4.28
2022-10-25T14:52:49.528Z,3.22
2022-10-25T14:58:15.943Z,4.20
2022-10-25T15:01:00.055Z,3.22
2022-10-25T15:03:33.283Z,5.80
2022-10-25T15:06:06.745Z,3.72
2022-10-25T15:08:40.270Z,5.17
2022-10-25T15:11:18.388Z,6.22
2022-10-25T15:13:56.391Z,4.60
2022-10-25T15:16:33.790Z,5.57
2022-10-25T15:19:11.733Z,8.55
2022-10-25T15:21:52.844Z,4.80
2022-10-25T15:24:28.197Z,5.25
2022-10-25T15:27:02.709Z,5.53
2022-10-25T15:29:40.536Z,4.32
2022-10-25T15:32:24.038Z,6.18
2022-10-25T15:35:00.212Z,3.35
2022-10-25T15:37:31.976Z,4.60
2022-10-25T15:40:15.560Z,3.65
2022-10-25T15:42:50.309Z,6.68
2022-10-25T15:45:22.100Z,7.55
2022-10-25T15:47:55.223Z,6.45
2022-10-25T15:50:30.112Z,5.00
2022-10-25T15:53:02.988Z,4.90
2022-10-25T15:55:34.744Z,4.20
2022-10-25T15:58:09.835Z,8.30
2022-10-25T16:00:45.929Z,3.90
2022-10-25T16:03:25.306Z,4.63
2022-10-25T16:05:57.370Z,7.93
2022-10-25T16:08:30.534Z,7.10
2022-10-25T16:11:02.489Z,6.28
2022-10-25T16:13:38.168Z,6.55
2022-10-25T16:16:38.937Z,5.05
2022-10-25T16:19:14.868Z,4.45
2022-10-25T16:21:46.751Z,7.00
2022-10-25T16:24:20.743Z,5.35
2022-10-25T16:26:54.014Z,3.58
2022-10-25T16:29:25.751Z,3.55
2022-10-25T16:31:57.530Z,6.53
2022-10-25T16:34:32.347Z,5.25
2022-10-25T16:37:11.835Z,6.20
2022-10-25T16:39:43.992Z,7.53
2022-10-25T16:42:32.552Z,5.32
2022-10-25T16:45:12.870Z,5.60
2022-10-25T16:47:46.080Z,5.65
2022-10-25T16:50:23.135Z,5.80
2022-10-25T16:53:04.504Z,9.73
2022-10-25T16:55:36.172Z,11.23
2022-10-25T16:58:11.917Z,7.53
2022-10-25T17:00:43.842Z,6.00
2022-10-25T17:03:15.714Z,5.50
2022-10-25T17:05:47.319Z,6.63
2022-10-25T17:08:19.067Z,9.20
2022-10-25T17:10:50.764Z,5.35
2022-10-25T17:13:22.648Z,8.27
2022-10-25T17:15:54.776Z,8.98
2022-10-25T17:18:28.820Z,7.18
2022-10-25T17:21:15.957Z,5.32
2022-10-25T17:23:47.830Z,7.45
2022-10-25T17:26:19.727Z,6.20
2022-10-25T17:28:51.510Z,9.80
2022-10-25T17:31:24.694Z,7.28
2022-10-25T17:33:59.761Z,7.75
2022-10-25T17:36:32.443Z,6.88
2022-10-25T17:39:06.845Z,12.68
2022-10-25T17:41:38.722Z,7.82
2022-10-25T17:44:11.401Z,12.43
2022-10-25T17:49:18.688Z,11.35
2022-10-25T17:54:23.387Z,9.55
2022-10-25T17:56:58.587Z,7.32
2022-10-25T17:59:33.203Z,7.40
2022-10-25T18:02:05.084Z,11.30
2022-10-25T18:04:53.212Z,8.52
2022-10-25T18:07:32.614Z,6.88
2022-10-25T18:10:09.206Z,5.90
2022-10-25T18:12:40.979Z,8.02
2022-10-25T18:15:12.718Z,10.57
2022-10-25T18:17:50.895Z,8.48
2022-10-25T18:20:25.392Z,14.35
2022-10-25T18:22:57.903Z,18.00
2022-10-25T18:25:29.621Z,10.73
2022-10-25T18:28:01.740Z,9.68
2022-10-25T18:30:33.789Z,9.05
2022-10-25T18:33:13.468Z,10.10
2022-10-25T18:35:45.425Z,9.85
2022-10-25T18:38:20.023Z,11.60
2022-10-25T18:43:24.848Z,10.98
2022-10-25T18:45:58.362Z,11.30
2022-10-25T18:48:30.449Z,15.45
2022-10-25T18:51:07.959Z,11.07
2022-10-25T18:53:39.819Z,12.50
2022-10-25T18:56:16.987Z,10.02
2022-10-25T18:58:54.616Z,9.50
2022-10-25T19:01:33.239Z,9.20
2022-10-25T19:04:07.958Z,10.88
2022-10-25T19:06:39.754Z,7.15
2022-10-25T19:09:11.756Z,8.35
2022-10-25T19:11:46.713Z,11.55
2022-10-25T19:14:18.629Z,11.43
2022-10-25T19:16:50.839Z,9.48
2022-10-25T19:19:22.583Z,10.20
2022-10-25T19:21:55.508Z,8.52
2022-10-25T19:24:27.243Z,10.35
2022-10-25T19:27:02.149Z,12.38
2022-10-25T19:29:34.217Z,11.65
2022-10-25T19:32:06.334Z,16.05
2022-10-25T19:34:39.409Z,12.82
2022-10-25T19:37:15.277Z,9.52
2022-10-25T19:39:50.084Z,17.27
2022-10-25T19:42:22.143Z,10.05
2022-10-25T19:44:54.359Z,9.93
2022-10-25T19:47:29.844Z,11.60
2022-10-25T19:50:03.406Z,13.25
2022-10-25T19:52:39.064Z,11.40
2022-10-25T19:55:13.369Z,15.43
2022-10-25T19:57:45.247Z,10.95
2022-10-25T20:00:17.757Z,12.30
2022-10-25T20:02:52.623Z,13.38
2022-10-25T20:05:26.141Z,11.65
2022-10-25T20:08:03.968Z,10.80
2022-10-25T20:10:38.588Z,12.05
2022-10-25T20:15:51.407Z,12.77
2022-10-25T20:18:33.338Z,11.10
2022-10-25T20:21:17.136Z,10.38
2022-10-25T20:23:57.665Z,12.00
2022-10-25T20:26:31.979Z,11.65
2022-10-25T20:29:07.216Z,13.27
2022-10-25T20:31:42.086Z,11.98
2022-10-25T20:34:13.802Z,13.02
2022-10-25T20:36:46.133Z,13.25
2022-10-25T20:39:17.877Z,11.82
2022-10-25T20:41:49.511Z,12.95
2022-10-25T20:44:21.245Z,12.73
2022-10-25T20:46:55.668Z,12.20
2022-10-25T20:49:30.422Z,16.90
2022-10-25T20:52:02.241Z,13.85
2022-10-25T20:54:36.964Z,11.68
2022-10-25T20:57:10.232Z,13.27
2022-10-25T20:59:42.074Z,13.82
2022-10-25T21:02:13.842Z,16.70
2022-10-25T21:05:00.952Z,13.95
2022-10-25T21:07:35.534Z,14.45
2022-10-25T21:10:07.539Z,11.73
2022-10-25T21:12:41.281Z,15.00
2022-10-25T21:15:13.034Z,13.07
2022-10-25T21:17:49.119Z,16.00
2022-10-25T21:20:21.048Z,15.38
2022-10-25T21:22:59.366Z,14.32
2022-10-25T21:25:31.152Z,16.10
2022-10-25T21:28:03.047Z,17.40
2022-10-25T21:30:37.666Z,16.70
2022-10-25T21:35:40.896Z,14.02
2022-10-25T21:38:15.199Z,14.88
2022-10-25T21:40:46.966Z,13.77
2022-10-25T21:43:23.678Z,14.18
2022-10-25T21:45:58.951Z,20.00
2022-10-25T21:48:30.657Z,17.98
2022-10-25T21:51:04.866Z,12.02
2022-10-25T21:53:37.099Z,19.73
2022-10-25T21:56:14.483Z,14.60
2022-10-25T21:58:49.038Z,16.25
2022-10-25T22:01:23.013Z,15.20
2022-10-25T22:03:57.667Z,20.48
2022-10-25T22:06:33.368Z,16.00
2022-10-25T22:09:05.310Z,14.00
2022-10-25T22:11:38.777Z,16.40
2022-10-25T22:14:13.131Z,18.33
2022-10-25T22:16:45.054Z,19.63
2022-10-25T22:19:19.812Z,17.63
2022-10-25T22:24:26.479Z,17.73
2022-10-25T22:29:32.312Z,19.60
2022-10-25T22:32:06.331Z,19.20
2022-10-25T22:34:37.963Z,16.08
2022-10-25T22:37:09.783Z,16.20
2022-10-25T22:39:41.577Z,14.52
2022-10-25T22:42:13.997Z,17.98
2022-10-25T22:44:51.351Z,21.40
2022-10-25T22:47:23.072Z,19.77
2022-10-25T22:49:54.951Z,16.45
2022-10-25T22:52:26.676Z,19.35
2022-10-25T22:55:01.943Z,19.83
2022-10-25T22:57:33.622Z,20.67
2022-10-25T23:00:05.844Z,17.80
2022-10-25T23:02:37.581Z,14.68
2022-10-25T23:05:12.477Z,21.25
2022-10-25T23:07:45.419Z,19.35
2022-10-25T23:10:18.761Z,17.83
2022-10-25T23:12:50.933Z,15.32
2022-10-25T23:15:22.812Z,16.17
2022-10-25T23:17:54.520Z,16.55
2022-10-25T23:20:26.243Z,19.33
2022-10-25T23:22:57.922Z,18.17
2022-10-25T23:25:31.006Z,18.67
2022-10-25T23:28:03.511Z,20.13
2022-10-25T23:30:37.753Z,17.83
2022-10-25T23:33:16.031Z,16.35
2022-10-25T23:35:48.003Z,20.00
2022-10-25T23:38:23.230Z,19.70
2022-10-25T23:40:55.109Z,16.67
2022-10-25T23:43:27.339Z,17.65
2022-10-25T23:45:59.072Z,21.00
2022-10-25T23:48:31.169Z,19.05
2022-10-25T23:51:11.387Z,17.42
2022-10-25T23:53:45.819Z,16.77
2022-10-25T23:56:17.567Z,16.73
2022-10-25T23:58:53.640Z,17.45
