createdAt,value
2023-05-06T00:06:33.700Z,79.20
2023-05-06T00:14:41.660Z,78.90
2023-05-06T00:22:49.806Z,79.50
2023-05-06T00:30:55.287Z,79.20
2023-05-06T00:39:04.219Z,78.80
2023-05-06T00:47:10.880Z,78.90
2023-05-06T00:55:19.333Z,79.30
2023-05-06T01:03:24.792Z,79.30
2023-05-06T01:11:41.680Z,79.30
2023-05-06T01:19:51.290Z,79.00
2023-05-06T01:27:59.401Z,79.00
2023-05-06T01:36:13.215Z,80.10
2023-05-06T01:44:24.753Z,80.60
2023-05-06T01:52:30.462Z,81.00
2023-05-06T02:00:40.808Z,80.90
2023-05-06T02:08:46.165Z,82.50
2023-05-06T02:16:59.094Z,81.70
2023-05-06T02:25:04.694Z,81.80
2023-05-06T02:33:12.679Z,81.90
2023-05-06T02:41:18.063Z,82.10
2023-05-06T02:49:26.741Z,83.30
2023-05-06T02:57:32.197Z,82.80
2023-05-06T03:05:40.259Z,82.90
2023-05-06T03:13:45.841Z,83.80
2023-05-06T03:21:59.387Z,83.70
2023-05-06T03:30:05.279Z,84.30
2023-05-06T03:38:14.490Z,84.50
2023-05-06T03:46:27.280Z,84.40
2023-05-06T03:54:35.666Z,84.40
2023-05-06T04:02:42.937Z,84.90
2023-05-06T04:10:55.754Z,85.80
2023-05-06T04:19:07.209Z,85.80
2023-05-06T04:27:17.799Z,85.40
2023-05-06T04:35:24.810Z,85.30
2023-05-06T04:43:37.320Z,85.00
2023-05-06T04:51:50.084Z,84.00
2023-05-06T04:59:58.628Z,86.70
2023-05-06T05:08:04.281Z,85.90
2023-05-06T05:16:17.512Z,84.00
2023-05-06T05:24:24.060Z,84.70
2023-05-06T05:32:32.416Z,83.10
2023-05-06T05:40:39.494Z,81.50
2023-05-06T05:48:49.758Z,78.90
2023-05-06T05:56:58.230Z,77.70
2023-05-06T06:05:08.977Z,79.00
2023-05-06T06:13:14.611Z,75.60
2023-05-06T06:21:23.216Z,71.90
2023-05-06T06:29:28.922Z,69.80
2023-05-06T06:37:37.060Z,69.70
2023-05-06T06:45:42.454Z,69.30
2023-05-06T06:53:50.682Z,67.80
2023-05-06T07:01:56.082Z,69.70
2023-05-06T07:10:04.149Z,68.10
2023-05-06T07:18:09.788Z,68.30
2023-05-06T07:26:17.711Z,66.70
2023-05-06T07:34:23.460Z,66.70
2023-05-06T07:42:31.459Z,63.00
2023-05-06T07:50:37.304Z,63.30
2023-05-06T07:58:45.418Z,62.30
2023-05-06T08:06:50.773Z,64.80
2023-05-06T08:14:58.987Z,63.00
2023-05-06T08:23:04.375Z,59.10
2023-05-06T08:31:12.412Z,60.20
2023-05-06T08:39:18.493Z,58.90
2023-05-06T08:47:26.756Z,58.40
2023-05-06T08:55:33.868Z,59.00
2023-05-06T09:03:42.096Z,59.20
2023-05-06T09:11:48.558Z,58.00
2023-05-06T09:19:59.317Z,57.30
2023-05-06T09:28:08.264Z,57.40
2023-05-06T09:36:16.766Z,54.60
2023-05-06T09:44:26.321Z,55.70
2023-05-06T09:52:34.768Z,56.10
2023-05-06T10:00:40.403Z,55.40
2023-05-06T10:08:49.264Z,56.40
2023-05-06T10:16:55.791Z,53.60
2023-05-06T10:25:11.238Z,53.00
2023-05-06T10:33:18.732Z,52.20
2023-05-06T10:41:29.513Z,52.20
2023-05-06T10:49:34.943Z,51.10
2023-05-06T10:57:46.686Z,50.70
2023-05-06T11:05:53.073Z,49.10
2023-05-06T11:14:16.006Z,49.00
2023-05-06T11:22:42.305Z,48.20
2023-05-06T11:30:58.419Z,39.40
2023-05-06T11:39:09.698Z,33.80
2023-05-06T11:47:18.596Z,31.90
2023-05-06T11:55:24.165Z,31.00
2023-05-06T12:03:33.910Z,29.60
2023-05-06T12:11:41.626Z,29.10
2023-05-06T12:19:53.010Z,29.30
2023-05-06T12:28:00.700Z,28.50
2023-05-06T12:36:13.666Z,28.60
2023-05-06T12:44:40.456Z,27.30
2023-05-06T12:52:49.582Z,26.60
2023-05-06T13:00:55.034Z,26.20
2023-05-06T13:09:03.116Z,27.30
2023-05-06T13:17:08.716Z,27.90
2023-05-06T13:25:17.204Z,34.90
2023-05-06T13:33:25.269Z,40.80
2023-05-06T13:41:33.289Z,41.30
2023-05-06T13:49:40.557Z,43.00
2023-05-06T13:57:48.571Z,43.60
2023-05-06T14:05:54.366Z,44.60
2023-05-06T14:14:02.708Z,44.40
2023-05-06T14:22:08.085Z,44.40
2023-05-06T14:30:17.442Z,44.90
2023-05-06T14:38:23.042Z,47.30
2023-05-06T14:46:31.740Z,47.70
2023-05-06T14:54:42.474Z,47.50
2023-05-06T15:02:50.866Z,48.00
2023-05-06T15:10:56.379Z,48.40
2023-05-06T15:19:05.707Z,49.30
2023-05-06T15:27:11.372Z,49.70
2023-05-06T15:35:19.435Z,49.70
2023-05-06T15:43:24.994Z,50.30
2023-05-06T15:51:32.973Z,50.20
2023-05-06T15:59:38.371Z,51.60
2023-05-06T16:07:46.746Z,52.00
2023-05-06T16:15:53.732Z,53.00
2023-05-06T16:24:03.405Z,53.80
2023-05-06T16:32:09.000Z,54.90
2023-05-06T16:40:20.941Z,54.90
2023-05-06T16:48:26.442Z,55.70
2023-05-06T16:56:47.979Z,57.10
2023-05-06T17:04:57.198Z,57.10
2023-05-06T17:13:05.505Z,57.10
2023-05-06T17:21:11.472Z,57.10
2023-05-06T17:29:19.535Z,57.90
2023-05-06T17:37:25.116Z,59.40
2023-05-06T17:45:34.016Z,60.00
2023-05-06T17:53:40.201Z,61.20
2023-05-06T18:01:48.717Z,61.40
2023-05-06T18:09:54.715Z,62.70
2023-05-06T18:18:02.857Z,64.00
2023-05-06T18:26:11.092Z,64.60
2023-05-06T18:34:19.232Z,63.70
2023-05-06T18:42:24.998Z,63.90
2023-05-06T18:50:33.162Z,64.60
2023-05-06T18:58:39.867Z,64.70
2023-05-06T19:06:47.883Z,64.50
2023-05-06T19:14:53.244Z,64.60
2023-05-06T19:23:03.489Z,64.80
2023-05-06T19:31:11.469Z,65.50
2023-05-06T19:39:21.530Z,65.60
2023-05-06T19:47:27.229Z,65.30
2023-05-06T19:55:35.337Z,65.30
2023-05-06T20:03:41.057Z,65.20
2023-05-06T20:11:49.561Z,65.50
2023-05-06T20:19:57.512Z,65.80
2023-05-06T20:28:06.733Z,65.80
2023-05-06T20:36:12.233Z,65.10
2023-05-06T20:44:20.437Z,65.80
2023-05-06T20:52:26.077Z,66.40
2023-05-06T21:00:34.840Z,65.40
2023-05-06T21:08:40.376Z,65.10
2023-05-06T21:16:48.420Z,65.50
2023-05-06T21:24:54.150Z,65.20
2023-05-06T21:33:02.668Z,65.40
2023-05-06T21:41:08.253Z,64.60
2023-05-06T21:49:17.366Z,63.80
2023-05-06T21:57:22.853Z,63.00
2023-05-06T22:05:31.299Z,62.90
2023-05-06T22:13:36.715Z,62.80
2023-05-06T22:21:44.800Z,62.20
2023-05-06T22:29:51.510Z,63.00
2023-05-06T22:37:59.632Z,62.70
2023-05-06T22:46:05.140Z,62.30
2023-05-06T22:54:13.265Z,62.90
2023-05-06T23:02:18.682Z,61.50
2023-05-06T23:10:27.085Z,60.10
2023-05-06T23:18:32.407Z,60.50
2023-05-06T23:26:40.377Z,61.50
2023-05-06T23:34:45.653Z,61.10
2023-05-06T23:42:53.715Z,61.40
2023-05-06T23:50:59.173Z,61.20
2023-05-06T23:59:07.166Z,59.60
