createdAt,value
2023-03-05T00:01:38.301Z,18.83
2023-03-05T00:04:09.447Z,18.83
2023-03-05T00:06:38.400Z,19.30
2023-03-05T00:09:08.292Z,20.60
2023-03-05T00:11:36.934Z,19.80
2023-03-05T00:14:06.457Z,19.80
2023-03-05T00:16:35.493Z,19.83
2023-03-05T00:19:04.215Z,17.27
2023-03-05T00:21:38.514Z,17.63
2023-03-05T00:24:18.894Z,17.33
2023-03-05T00:26:48.397Z,18.83
2023-03-05T00:29:20.471Z,18.00
2023-03-05T00:31:49.790Z,18.40
2023-03-05T00:34:20.311Z,18.63
2023-03-05T00:36:53.550Z,19.00
2023-03-05T00:39:24.327Z,18.73
2023-03-05T00:41:54.809Z,18.03
2023-03-05T00:44:24.312Z,18.03
2023-03-05T00:46:53.158Z,18.47
2023-03-05T00:49:21.887Z,18.23
2023-03-05T00:51:50.616Z,18.63
2023-03-05T00:54:19.393Z,19.27
2023-03-05T01:00:22.658Z,18.50
2023-03-05T01:02:52.550Z,18.50
2023-03-05T01:05:21.367Z,17.23
2023-03-05T01:07:51.703Z,16.97
2023-03-05T01:10:25.736Z,17.50
2023-03-05T01:12:55.563Z,17.83
2023-03-05T01:15:25.882Z,17.50
2023-03-05T01:17:54.805Z,16.50
2023-03-05T01:20:27.091Z,18.27
2023-03-05T01:22:57.499Z,17.77
2023-03-05T01:25:29.326Z,16.70
2023-03-05T01:27:58.385Z,17.33
2023-03-05T01:30:27.261Z,17.50
2023-03-05T01:32:57.218Z,18.10
2023-03-05T01:35:27.252Z,18.17
2023-03-05T01:38:00.478Z,17.10
2023-03-05T01:40:31.602Z,16.30
2023-03-05T01:43:03.690Z,16.00
2023-03-05T01:45:35.229Z,15.87
2023-03-05T01:48:05.828Z,16.90
2023-03-05T01:50:35.250Z,16.93
2023-03-05T01:53:09.870Z,17.93
2023-03-05T01:55:40.254Z,16.70
2023-03-05T01:58:15.816Z,16.97
2023-03-05T02:00:51.864Z,16.63
2023-03-05T02:03:23.121Z,16.80
2023-03-05T02:05:51.935Z,16.30
2023-03-05T02:08:23.059Z,16.33
2023-03-05T02:10:55.460Z,15.80
2023-03-05T02:13:27.204Z,16.73
2023-03-05T02:15:57.242Z,17.83
2023-03-05T02:18:25.937Z,17.97
2023-03-05T02:21:00.227Z,17.30
2023-03-05T02:23:33.531Z,17.07
2023-03-05T02:26:03.478Z,16.50
2023-03-05T02:28:52.714Z,16.87
2023-03-05T02:31:25.433Z,16.67
2023-03-05T02:33:59.375Z,16.50
2023-03-05T02:36:27.980Z,17.13
2023-03-05T02:38:57.161Z,16.83
2023-03-05T02:41:26.019Z,16.90
2023-03-05T02:43:54.517Z,16.43
2023-03-05T02:46:23.310Z,17.33
2023-03-05T02:48:52.158Z,16.67
2023-03-05T02:51:20.848Z,17.33
2023-03-05T02:53:49.461Z,17.40
2023-03-05T02:56:18.598Z,18.40
2023-03-05T02:58:47.242Z,17.50
2023-03-05T03:01:15.957Z,17.97
2023-03-05T03:03:44.598Z,19.43
2023-03-05T03:06:13.295Z,19.33
2023-03-05T03:08:42.107Z,19.87
2023-03-05T03:11:15.256Z,19.70
2023-03-05T03:13:44.066Z,19.43
2023-03-05T03:16:15.447Z,19.60
2023-03-05T03:18:46.058Z,20.60
2023-03-05T03:21:24.150Z,20.63
2023-03-05T03:23:52.790Z,18.80
2023-03-05T03:26:21.896Z,20.23
2023-03-05T03:28:51.615Z,20.57
2023-03-05T03:31:20.531Z,19.93
2023-03-05T03:33:49.308Z,22.10
2023-03-05T03:36:17.885Z,20.13
2023-03-05T03:38:46.566Z,20.07
2023-03-05T03:41:15.174Z,20.80
2023-03-05T03:43:43.857Z,18.97
2023-03-05T03:46:12.697Z,21.47
2023-03-05T03:48:41.350Z,20.80
2023-03-05T03:51:10.061Z,21.07
2023-03-05T03:53:40.248Z,19.90
2023-03-05T03:56:08.983Z,20.20
2023-03-05T03:58:37.777Z,18.07
2023-03-05T04:01:06.633Z,20.20
2023-03-05T04:03:35.393Z,21.17
2023-03-05T04:06:07.114Z,19.83
2023-03-05T04:08:35.844Z,20.97
2023-03-05T04:11:05.174Z,20.20
2023-03-05T04:13:34.216Z,20.03
2023-03-05T04:16:03.119Z,20.27
2023-03-05T04:18:32.640Z,21.50
2023-03-05T04:21:01.188Z,19.70
2023-03-05T04:23:29.832Z,20.53
2023-03-05T04:25:58.510Z,22.00
2023-03-05T04:28:27.204Z,21.07
2023-03-05T04:30:55.932Z,21.13
2023-03-05T04:33:26.124Z,22.43
2023-03-05T04:35:54.787Z,22.60
2023-03-05T04:38:23.858Z,21.00
2023-03-05T04:40:52.892Z,20.13
2023-03-05T04:43:23.102Z,22.03
2023-03-05T04:45:51.776Z,20.00
2023-03-05T04:48:21.859Z,21.87
2023-03-05T04:50:50.576Z,20.87
2023-03-05T04:53:19.351Z,20.43
2023-03-05T04:55:49.671Z,20.30
2023-03-05T04:58:18.247Z,23.07
2023-03-05T05:00:46.996Z,20.33
2023-03-05T05:03:15.969Z,17.40
2023-03-05T05:05:44.623Z,20.50
2023-03-05T05:08:13.410Z,20.47
2023-03-05T05:10:42.018Z,20.77
2023-03-05T05:13:10.623Z,20.47
2023-03-05T05:15:41.482Z,20.80
2023-03-05T05:18:10.166Z,21.13
2023-03-05T05:20:40.159Z,21.20
2023-03-05T05:23:08.804Z,21.00
2023-03-05T05:25:37.477Z,20.07
2023-03-05T05:28:07.859Z,20.43
2023-03-05T05:30:36.926Z,20.43
2023-03-05T05:33:05.465Z,21.23
2023-03-05T05:35:34.148Z,20.47
2023-03-05T05:38:05.572Z,21.13
2023-03-05T05:40:34.139Z,18.80
2023-03-05T05:43:03.132Z,19.37
2023-03-05T05:45:31.889Z,18.63
2023-03-05T05:48:02.673Z,17.83
2023-03-05T05:50:31.452Z,18.57
2023-03-05T05:53:00.414Z,19.03
2023-03-05T05:55:28.985Z,18.30
2023-03-05T05:57:57.522Z,16.00
2023-03-05T06:00:26.295Z,17.30
2023-03-05T06:02:54.900Z,19.93
2023-03-05T06:05:23.666Z,17.80
2023-03-05T06:07:52.226Z,18.33
2023-03-05T06:10:20.845Z,19.17
2023-03-05T06:12:49.468Z,18.60
2023-03-05T06:15:19.798Z,15.90
2023-03-05T06:17:48.550Z,17.13
2023-03-05T06:20:20.012Z,17.63
2023-03-05T06:22:48.758Z,15.63
2023-03-05T06:25:17.388Z,17.33
2023-03-05T06:27:46.253Z,17.93
2023-03-05T06:30:15.161Z,18.03
2023-03-05T06:32:46.637Z,16.63
2023-03-05T06:35:17.750Z,17.83
2023-03-05T06:37:46.469Z,17.60
2023-03-05T06:40:15.490Z,13.80
2023-03-05T06:42:44.387Z,16.73
2023-03-05T06:45:13.350Z,22.50
2023-03-05T06:47:45.053Z,17.10
2023-03-05T06:50:14.395Z,15.30
2023-03-05T06:52:50.470Z,17.57
2023-03-05T06:58:56.586Z,14.50
2023-03-05T07:01:26.083Z,15.63
2023-03-05T07:03:58.014Z,15.20
2023-03-05T07:06:29.004Z,16.90
2023-03-05T07:08:58.619Z,15.27
2023-03-05T07:11:35.055Z,16.67
2023-03-05T07:14:04.294Z,16.80
2023-03-05T07:16:40.081Z,17.73
2023-03-05T07:19:12.838Z,18.13
2023-03-05T07:21:46.163Z,16.07
2023-03-05T07:24:51.446Z,16.27
2023-03-05T07:30:02.735Z,16.47
2023-03-05T07:32:36.668Z,14.57
2023-03-05T07:35:07.622Z,17.27
2023-03-05T07:37:40.971Z,18.67
2023-03-05T07:40:13.461Z,18.83
2023-03-05T07:42:48.775Z,19.00
2023-03-05T07:45:21.060Z,17.77
2023-03-05T07:47:55.265Z,17.67
2023-03-05T07:50:27.378Z,18.70
2023-03-05T07:53:04.014Z,18.20
2023-03-05T07:55:39.702Z,19.70
2023-03-05T07:58:08.634Z,19.00
2023-03-05T08:00:42.007Z,18.77
2023-03-05T08:03:15.619Z,19.33
2023-03-05T08:05:49.229Z,20.77
2023-03-05T08:08:34.062Z,20.10
2023-03-05T08:11:17.927Z,20.50
2023-03-05T08:13:53.056Z,19.90
2023-03-05T08:16:27.850Z,20.50
2023-03-05T08:22:21.678Z,19.17
2023-03-05T08:25:19.646Z,20.73
2023-03-05T08:27:50.482Z,20.77
2023-03-05T08:30:33.114Z,21.27
2023-03-05T08:33:06.040Z,21.37
2023-03-05T08:35:42.846Z,21.23
2023-03-05T08:38:11.207Z,20.40
2023-03-05T08:40:42.344Z,20.87
2023-03-05T08:43:11.155Z,21.13
2023-03-05T08:45:46.140Z,20.93
2023-03-05T08:48:19.742Z,20.13
2023-03-05T08:51:14.451Z,19.73
2023-03-05T08:54:02.389Z,17.33
2023-03-05T08:59:25.138Z,19.97
2023-03-05T09:02:06.723Z,20.33
2023-03-05T09:04:39.939Z,18.83
2023-03-05T09:10:31.167Z,19.77
2023-03-05T09:13:10.823Z,20.10
2023-03-05T09:16:03.209Z,20.40
2023-03-05T09:18:42.827Z,19.37
2023-03-05T09:21:14.396Z,18.77
2023-03-05T09:23:43.243Z,17.57
2023-03-05T09:26:15.717Z,17.70
2023-03-05T09:28:46.306Z,18.23
2023-03-05T09:31:16.148Z,18.37
2023-03-05T09:33:44.835Z,18.37
2023-03-05T09:36:22.448Z,18.30
2023-03-05T09:38:52.662Z,17.63
2023-03-05T09:41:42.062Z,17.00
2023-03-05T09:44:23.632Z,17.13
2023-03-05T09:46:56.964Z,15.90
2023-03-05T09:49:54.042Z,18.17
2023-03-05T09:52:51.422Z,17.20
2023-03-05T09:55:44.208Z,17.00
2023-03-05T10:01:41.848Z,15.20
2023-03-05T10:04:17.022Z,16.40
2023-03-05T10:07:19.551Z,15.63
2023-03-05T10:10:15.162Z,16.13
2023-03-05T10:16:40.752Z,15.80
2023-03-05T10:19:17.678Z,16.37
2023-03-05T10:22:01.188Z,15.83
2023-03-05T10:24:33.131Z,16.80
2023-03-05T10:27:07.442Z,16.93
2023-03-05T10:30:08.894Z,14.57
2023-03-05T10:32:49.926Z,15.73
2023-03-05T10:39:10.955Z,15.20
2023-03-05T10:51:02.495Z,13.93
2023-03-05T10:54:06.805Z,14.30
2023-03-05T10:56:50.236Z,14.63
2023-03-05T10:59:25.680Z,14.00
2023-03-05T11:05:13.911Z,12.27
2023-03-05T11:07:47.134Z,13.27
2023-03-05T11:10:22.784Z,14.93
2023-03-05T11:13:02.620Z,13.93
2023-03-05T11:18:51.589Z,13.70
2023-03-05T11:21:29.631Z,13.77
2023-03-05T11:24:17.986Z,11.97
2023-03-05T11:27:04.065Z,12.30
2023-03-05T11:29:59.688Z,12.30
2023-03-05T11:32:38.829Z,11.60
2023-03-05T11:35:13.431Z,12.67
2023-03-05T11:37:42.157Z,13.37
2023-03-05T11:40:26.071Z,15.27
2023-03-05T11:43:00.642Z,13.60
2023-03-05T11:45:31.696Z,13.50
2023-03-05T11:48:14.539Z,14.97
2023-03-05T11:50:44.812Z,14.07
2023-03-05T11:53:16.447Z,12.73
2023-03-05T11:55:58.691Z,12.85
2023-03-05T11:58:42.237Z,12.10
2023-03-05T12:01:19.818Z,11.60
2023-03-05T12:03:50.089Z,11.68
2023-03-05T12:06:37.985Z,12.83
2023-03-05T12:09:18.696Z,11.27
2023-03-05T12:11:50.423Z,11.68
2023-03-05T12:14:22.037Z,11.87
2023-03-05T12:16:56.295Z,11.70
2023-03-05T12:19:40.549Z,12.30
2023-03-05T12:22:41.048Z,11.90
2023-03-05T12:25:30.306Z,11.40
2023-03-05T12:27:59.011Z,13.93
2023-03-05T12:30:41.087Z,13.40
2023-03-05T12:33:32.330Z,9.97
2023-03-05T12:36:22.316Z,12.93
2023-03-05T12:38:55.473Z,11.73
2023-03-05T12:41:28.224Z,11.27
2023-03-05T12:44:11.229Z,10.33
2023-03-05T12:46:42.575Z,11.70
2023-03-05T12:49:25.085Z,12.07
2023-03-05T12:51:56.794Z,11.80
2023-03-05T12:54:36.645Z,11.53
2023-03-05T12:57:18.689Z,10.57
2023-03-05T12:59:52.892Z,11.77
2023-03-05T13:02:30.312Z,11.57
2023-03-05T13:05:01.919Z,12.57
2023-03-05T13:07:30.537Z,12.73
2023-03-05T13:10:01.167Z,12.55
2023-03-05T13:12:32.659Z,12.37
2023-03-05T13:15:07.347Z,12.27
2023-03-05T13:17:47.870Z,10.43
2023-03-05T13:20:38.189Z,11.53
2023-03-05T13:23:12.608Z,11.10
2023-03-05T13:25:41.239Z,10.70
2023-03-05T13:28:12.772Z,11.57
2023-03-05T13:30:43.061Z,12.53
2023-03-05T13:33:19.378Z,11.40
2023-03-05T13:35:48.799Z,16.00
2023-03-05T13:38:29.872Z,9.77
2023-03-05T13:41:16.004Z,12.87
2023-03-05T13:43:53.822Z,11.93
2023-03-05T13:46:34.408Z,12.10
2023-03-05T13:49:23.680Z,12.60
2023-03-05T13:51:58.684Z,12.20
2023-03-05T13:54:29.486Z,11.00
2023-03-05T13:57:04.655Z,12.53
2023-03-05T13:59:37.136Z,13.57
2023-03-05T14:02:42.868Z,13.33
2023-03-05T14:05:07.603Z,13.37
2023-03-05T14:08:06.480Z,13.40
2023-03-05T14:10:38.529Z,13.07
2023-03-05T14:13:25.948Z,12.67
2023-03-05T14:16:28.226Z,13.00
2023-03-05T14:19:09.433Z,12.70
2023-03-05T14:21:53.444Z,13.80
2023-03-05T14:27:57.553Z,13.20
2023-03-05T14:30:39.644Z,13.23
2023-03-05T14:33:19.434Z,14.10
2023-03-05T14:36:08.263Z,14.17
2023-03-05T14:39:09.184Z,13.60
2023-03-05T14:41:44.895Z,13.47
2023-03-05T14:44:19.523Z,14.17
2023-03-05T14:46:51.678Z,13.87
2023-03-05T14:49:20.433Z,14.50
2023-03-05T14:51:49.237Z,13.47
2023-03-05T14:57:24.748Z,14.47
2023-03-05T14:59:55.774Z,14.77
2023-03-05T15:02:28.371Z,14.40
2023-03-05T15:05:00.104Z,13.37
2023-03-05T15:07:32.066Z,13.57
2023-03-05T15:10:03.832Z,13.17
2023-03-05T15:12:32.887Z,13.90
2023-03-05T15:15:10.223Z,14.87
2023-03-05T15:17:51.498Z,13.90
2023-03-05T15:20:27.546Z,13.77
2023-03-05T15:22:56.793Z,14.13
2023-03-05T15:25:30.803Z,14.03
2023-03-05T15:27:59.516Z,13.63
2023-03-05T15:30:33.488Z,14.67
2023-03-05T15:33:05.463Z,13.10
2023-03-05T15:35:40.467Z,14.10
2023-03-05T15:47:19.093Z,13.77
2023-03-05T15:50:24.180Z,12.30
2023-03-05T15:59:23.456Z,12.27
2023-03-05T16:02:03.010Z,12.07
2023-03-05T16:04:48.767Z,12.47
2023-03-05T16:07:37.862Z,13.10
2023-03-05T16:10:20.906Z,12.93
2023-03-05T16:13:12.593Z,13.27
2023-03-05T16:25:32.776Z,12.37
2023-03-05T16:29:08.059Z,13.90
2023-03-05T16:31:06.573Z,13.17
2023-03-05T16:33:36.891Z,13.07
2023-03-05T16:39:26.839Z,15.03
2023-03-05T16:44:54.802Z,14.03
2023-03-05T16:50:14.014Z,13.13
2023-03-05T16:53:02.859Z,13.43
2023-03-05T16:56:11.703Z,14.10
2023-03-05T16:58:23.767Z,13.43
2023-03-05T17:01:16.201Z,12.97
2023-03-05T17:11:08.111Z,13.07
2023-03-05T17:13:49.078Z,13.07
2023-03-05T17:16:21.993Z,13.10
2023-03-05T17:19:11.877Z,13.93
2023-03-05T17:21:44.560Z,12.90
2023-03-05T17:24:30.514Z,13.57
2023-03-05T17:30:24.531Z,12.60
2023-03-05T17:33:03.957Z,11.23
2023-03-05T17:35:40.280Z,14.80
2023-03-05T17:48:08.360Z,12.33
2023-03-05T18:07:06.481Z,12.40
2023-03-05T18:13:01.812Z,11.73
2023-03-05T18:15:33.713Z,12.37
2023-03-05T18:27:28.807Z,11.37
2023-03-05T18:29:57.742Z,10.00
2023-03-05T18:32:27.975Z,12.90
2023-03-05T18:34:56.920Z,11.43
2023-03-05T18:37:36.219Z,12.53
2023-03-05T18:39:58.093Z,12.43
2023-03-05T18:42:26.877Z,13.50
2023-03-05T18:44:57.691Z,13.10
2023-03-05T18:47:30.773Z,12.80
2023-03-05T18:50:12.812Z,13.03
2023-03-05T18:52:44.452Z,12.80
2023-03-05T18:55:21.676Z,13.57
2023-03-05T18:58:16.272Z,16.23
2023-03-05T19:00:47.242Z,14.50
2023-03-05T19:03:20.612Z,10.83
2023-03-05T19:05:50.601Z,13.97
2023-03-05T19:08:20.057Z,15.17
2023-03-05T19:13:55.872Z,12.70
2023-03-05T19:20:09.087Z,11.93
2023-03-05T19:22:40.721Z,10.43
2023-03-05T19:25:12.113Z,10.57
2023-03-05T19:27:40.903Z,10.87
2023-03-05T19:30:13.858Z,11.40
2023-03-05T19:32:44.109Z,10.97
2023-03-05T19:35:18.010Z,11.20
2023-03-05T19:37:47.056Z,11.20
2023-03-05T19:40:15.763Z,11.20
2023-03-05T19:42:44.377Z,10.93
2023-03-05T19:45:14.614Z,10.73
2023-03-05T19:47:43.362Z,11.03
2023-03-05T19:50:18.722Z,11.90
2023-03-05T19:52:47.375Z,11.23
2023-03-05T19:55:15.987Z,11.03
2023-03-05T19:57:44.671Z,12.33
2023-03-05T20:00:17.422Z,11.57
2023-03-05T20:02:47.641Z,11.50
2023-03-05T20:05:17.789Z,11.93
2023-03-05T20:07:46.391Z,12.47
2023-03-05T20:10:20.573Z,11.10
2023-03-05T20:12:50.854Z,11.43
2023-03-05T20:15:21.241Z,11.30
2023-03-05T20:17:51.579Z,10.80
2023-03-05T20:20:20.369Z,12.93
2023-03-05T20:22:51.006Z,11.57
2023-03-05T20:25:24.292Z,12.63
2023-03-05T20:27:53.606Z,11.50
2023-03-05T20:30:22.282Z,10.87
2023-03-05T20:32:55.451Z,11.10
2023-03-05T20:35:43.845Z,11.57
2023-03-05T20:38:25.460Z,12.13
2023-03-05T20:40:57.853Z,12.23
2023-03-05T20:43:29.533Z,11.23
2023-03-05T20:45:58.914Z,10.87
2023-03-05T20:48:32.166Z,11.77
2023-03-05T20:51:02.880Z,10.33
2023-03-05T20:53:33.261Z,12.03
2023-03-05T20:56:02.041Z,10.93
2023-03-05T20:58:30.722Z,11.10
2023-03-05T21:00:59.666Z,10.30
2023-03-05T21:03:28.373Z,11.00
2023-03-05T21:05:57.454Z,12.13
2023-03-05T21:08:26.147Z,11.40
2023-03-05T21:10:54.732Z,11.97
2023-03-05T21:13:23.335Z,11.00
2023-03-05T21:15:52.206Z,9.93
2023-03-05T21:18:21.063Z,10.83
2023-03-05T21:20:50.230Z,11.53
2023-03-05T21:26:07.217Z,22.40
2023-03-05T21:28:35.934Z,12.60
2023-03-05T21:31:14.605Z,11.47
2023-03-05T21:33:48.075Z,11.07
2023-03-05T21:36:20.574Z,12.17
2023-03-05T21:38:50.593Z,11.80
2023-03-05T21:41:22.599Z,11.83
2023-03-05T21:43:52.697Z,11.80
2023-03-05T21:46:24.457Z,11.90
2023-03-05T21:48:59.941Z,10.70
2023-03-05T21:51:41.124Z,10.70
2023-03-05T21:54:09.783Z,11.10
2023-03-05T21:56:38.417Z,10.60
2023-03-05T21:59:07.094Z,9.97
2023-03-05T22:01:35.896Z,10.63
2023-03-05T22:04:04.611Z,11.13
2023-03-05T22:06:33.412Z,10.23
2023-03-05T22:09:03.600Z,10.50
2023-03-05T22:11:33.989Z,10.57
2023-03-05T22:14:02.714Z,10.33
2023-03-05T22:16:31.495Z,10.13
2023-03-05T22:19:00.301Z,10.53
2023-03-05T22:21:31.349Z,9.30
2023-03-05T22:24:02.943Z,10.37
2023-03-05T22:26:40.504Z,9.70
2023-03-05T22:29:11.660Z,10.37
2023-03-05T22:31:40.748Z,10.87
2023-03-05T22:34:14.180Z,10.33
2023-03-05T22:36:45.122Z,10.93
2023-03-05T22:39:13.677Z,11.27
2023-03-05T22:41:43.162Z,10.17
2023-03-05T22:44:11.826Z,10.30
2023-03-05T22:46:40.608Z,11.00
2023-03-05T22:49:09.519Z,10.80
2023-03-05T22:51:38.279Z,11.10
2023-03-05T22:54:07.099Z,10.60
2023-03-05T22:56:35.755Z,10.57
2023-03-05T22:59:04.407Z,11.00
2023-03-05T23:01:33.028Z,10.40
2023-03-05T23:04:12.233Z,9.80
2023-03-05T23:06:40.837Z,10.63
2023-03-05T23:09:09.454Z,11.13
2023-03-05T23:11:38.097Z,10.93
2023-03-05T23:14:06.733Z,11.57
2023-03-05T23:16:35.410Z,11.73
2023-03-05T23:19:04.116Z,10.57
2023-03-05T23:21:32.658Z,11.07
2023-03-05T23:24:01.281Z,10.50
2023-03-05T23:26:29.894Z,11.43
2023-03-05T23:28:58.540Z,9.83
2023-03-05T23:31:27.211Z,9.83
2023-03-05T23:33:55.723Z,10.90
2023-03-05T23:36:27.525Z,10.90
2023-03-05T23:38:57.787Z,11.20
2023-03-05T23:41:26.492Z,11.30
2023-03-05T23:43:55.140Z,10.77
2023-03-05T23:46:23.873Z,10.80
2023-03-05T23:48:52.507Z,10.30
2023-03-05T23:51:21.036Z,10.97
2023-03-05T23:53:49.752Z,10.53
2023-03-05T23:56:18.376Z,10.87
2023-03-05T23:58:46.984Z,8.57
