createdAt,value
2022-10-13T00:00:12.425Z,0.00
2022-10-13T00:01:12.434Z,0.00
2022-10-13T00:02:12.363Z,0.00
2022-10-13T00:03:12.355Z,0.00
2022-10-13T00:04:12.363Z,0.00
2022-10-13T00:05:12.455Z,0.00
2022-10-13T00:06:12.312Z,0.00
2022-10-13T00:07:12.305Z,0.00
2022-10-13T00:08:12.302Z,0.00
2022-10-13T00:09:12.291Z,0.00
2022-10-13T00:10:12.272Z,0.00
2022-10-13T00:11:12.294Z,0.00
2022-10-13T00:12:12.276Z,0.00
2022-10-13T00:13:12.223Z,0.00
2022-10-13T00:14:12.248Z,0.00
2022-10-13T00:15:12.213Z,0.00
2022-10-13T00:16:12.207Z,0.00
2022-10-13T00:17:12.238Z,0.00
2022-10-13T00:18:12.175Z,0.00
2022-10-13T00:19:15.100Z,0.00
2022-10-13T00:20:12.159Z,0.00
2022-10-13T00:21:12.134Z,0.00
2022-10-13T00:22:12.197Z,0.00
2022-10-13T00:23:12.128Z,0.00
2022-10-13T00:24:12.119Z,0.00
2022-10-13T00:25:12.113Z,0.00
2022-10-13T00:26:12.117Z,0.00
2022-10-13T00:27:12.119Z,0.00
2022-10-13T00:28:12.125Z,0.00
2022-10-13T00:29:12.059Z,0.00
2022-10-13T00:30:12.053Z,0.00
2022-10-13T00:31:12.018Z,0.00
2022-10-13T00:32:12.072Z,0.00
2022-10-13T00:33:12.021Z,0.00
2022-10-13T00:34:12.014Z,0.00
2022-10-13T00:35:12.010Z,0.00
2022-10-13T00:36:11.989Z,0.00
2022-10-13T00:37:12.003Z,0.00
2022-10-13T00:38:11.949Z,0.00
2022-10-13T00:39:11.982Z,0.00
2022-10-13T00:40:11.933Z,0.00
2022-10-13T00:41:11.929Z,0.00
2022-10-13T00:42:11.890Z,0.00
2022-10-13T00:43:11.912Z,0.00
2022-10-13T00:44:11.894Z,0.00
2022-10-13T00:45:11.852Z,0.00
2022-10-13T00:46:11.864Z,0.00
2022-10-13T00:47:11.861Z,0.00
2022-10-13T00:48:11.865Z,0.00
2022-10-13T00:49:11.813Z,0.00
2022-10-13T00:50:11.821Z,0.00
2022-10-13T00:51:11.827Z,0.00
2022-10-13T00:52:11.802Z,0.00
2022-10-13T00:53:11.796Z,0.00
2022-10-13T00:54:11.793Z,0.00
2022-10-13T00:55:11.768Z,0.00
2022-10-13T00:56:11.781Z,0.00
2022-10-13T00:57:11.784Z,0.00
2022-10-13T00:58:11.734Z,0.00
2022-10-13T00:59:11.695Z,0.00
2022-10-13T01:00:11.709Z,0.00
2022-10-13T01:01:11.732Z,0.00
2022-10-13T01:02:11.732Z,0.00
2022-10-13T01:03:11.656Z,0.00
2022-10-13T01:04:11.665Z,0.00
2022-10-13T01:05:11.636Z,0.00
2022-10-13T01:06:11.649Z,0.00
2022-10-13T01:07:11.606Z,0.00
2022-10-13T01:08:11.647Z,0.00
2022-10-13T01:09:11.586Z,0.00
2022-10-13T01:10:11.576Z,0.00
2022-10-13T01:11:11.578Z,0.00
2022-10-13T01:12:11.590Z,0.00
2022-10-13T01:13:11.568Z,0.00
2022-10-13T01:14:11.591Z,0.00
2022-10-13T01:15:11.538Z,0.00
2022-10-13T01:16:11.508Z,0.00
2022-10-13T01:17:11.512Z,0.00
2022-10-13T01:18:11.483Z,0.00
2022-10-13T01:19:11.552Z,0.00
2022-10-13T01:20:11.459Z,0.00
2022-10-13T01:21:11.470Z,0.00
2022-10-13T01:22:11.442Z,0.00
2022-10-13T01:23:11.444Z,0.00
2022-10-13T01:24:11.451Z,0.00
2022-10-13T01:25:11.418Z,0.00
2022-10-13T01:26:11.418Z,0.00
2022-10-13T01:27:11.412Z,0.00
2022-10-13T01:28:11.495Z,0.00
2022-10-13T01:29:11.425Z,0.00
2022-10-13T01:30:11.359Z,0.00
2022-10-13T01:31:11.341Z,0.00
2022-10-13T01:32:11.345Z,0.00
2022-10-13T01:33:11.326Z,0.00
2022-10-13T01:34:11.345Z,0.00
2022-10-13T01:35:11.346Z,0.00
2022-10-13T01:36:11.290Z,0.00
2022-10-13T01:37:11.286Z,0.00
2022-10-13T01:38:11.298Z,0.00
2022-10-13T01:39:11.253Z,0.00
2022-10-13T01:40:11.236Z,0.00
2022-10-13T01:41:11.287Z,0.00
2022-10-13T01:42:11.347Z,0.00
2022-10-13T01:43:11.194Z,0.00
2022-10-13T01:44:11.226Z,0.00
2022-10-13T01:45:11.210Z,0.00
2022-10-13T01:46:11.210Z,0.00
2022-10-13T01:47:11.177Z,0.00
2022-10-13T01:48:11.154Z,0.00
2022-10-13T01:49:11.376Z,0.00
2022-10-13T01:50:11.161Z,0.00
2022-10-13T01:51:11.108Z,0.00
2022-10-13T01:52:11.140Z,0.00
2022-10-13T01:53:11.109Z,0.00
2022-10-13T01:54:11.087Z,0.00
2022-10-13T01:55:11.071Z,0.00
2022-10-13T01:56:11.058Z,0.00
2022-10-13T01:57:11.068Z,0.00
2022-10-13T01:58:11.082Z,0.00
2022-10-13T01:59:11.073Z,0.00
2022-10-13T02:00:11.032Z,0.00
2022-10-13T02:01:11.063Z,0.00
2022-10-13T02:02:11.008Z,0.00
2022-10-13T02:03:11.013Z,0.00
2022-10-13T02:04:10.991Z,0.00
2022-10-13T02:05:10.964Z,0.00
2022-10-13T02:06:10.941Z,0.00
2022-10-13T02:07:10.962Z,0.00
2022-10-13T02:08:10.921Z,0.00
2022-10-13T02:09:10.900Z,0.00
2022-10-13T02:10:10.912Z,0.00
2022-10-13T02:11:10.949Z,0.00
2022-10-13T02:12:10.927Z,0.00
2022-10-13T02:13:10.852Z,0.00
2022-10-13T02:14:10.842Z,0.00
2022-10-13T02:15:10.863Z,0.00
2022-10-13T02:16:10.820Z,0.00
2022-10-13T02:17:10.870Z,0.00
2022-10-13T02:18:10.827Z,0.00
2022-10-13T02:19:10.828Z,0.00
2022-10-13T02:20:10.825Z,0.00
2022-10-13T02:21:10.784Z,0.00
2022-10-13T02:22:10.775Z,0.00
2022-10-13T02:23:10.754Z,0.00
2022-10-13T02:24:10.758Z,0.00
2022-10-13T02:25:10.738Z,0.00
2022-10-13T02:26:10.735Z,0.00
2022-10-13T02:27:10.708Z,0.00
2022-10-13T02:28:10.718Z,0.00
2022-10-13T02:29:10.669Z,0.00
2022-10-13T02:30:10.667Z,0.00
2022-10-13T02:31:10.708Z,0.00
2022-10-13T02:32:10.652Z,0.00
2022-10-13T02:33:10.637Z,0.00
2022-10-13T02:34:10.630Z,0.00
2022-10-13T02:35:10.609Z,0.00
2022-10-13T02:36:10.667Z,0.00
2022-10-13T02:37:10.591Z,0.00
2022-10-13T02:38:10.580Z,0.00
2022-10-13T02:39:10.578Z,0.00
2022-10-13T02:40:10.583Z,0.00
2022-10-13T02:41:10.591Z,0.00
2022-10-13T02:42:10.552Z,0.00
2022-10-13T02:43:10.532Z,0.00
2022-10-13T02:44:10.507Z,0.00
2022-10-13T02:45:10.503Z,0.00
2022-10-13T02:46:10.564Z,0.00
2022-10-13T02:47:10.470Z,0.00
2022-10-13T02:48:10.471Z,0.00
2022-10-13T02:49:10.473Z,0.00
2022-10-13T02:50:10.445Z,0.00
2022-10-13T02:51:10.445Z,0.00
2022-10-13T02:52:10.454Z,0.00
2022-10-13T02:53:10.440Z,0.00
2022-10-13T02:54:10.382Z,0.00
2022-10-13T02:55:10.391Z,0.00
2022-10-13T02:56:10.385Z,0.00
2022-10-13T02:57:10.393Z,0.00
2022-10-13T02:58:10.362Z,0.00
2022-10-13T02:59:10.330Z,0.00
2022-10-13T03:00:10.326Z,0.00
2022-10-13T03:01:10.361Z,0.00
2022-10-13T03:02:10.292Z,0.00
2022-10-13T03:03:10.348Z,0.00
2022-10-13T03:04:10.287Z,0.00
2022-10-13T03:05:10.293Z,0.00
2022-10-13T03:06:10.259Z,0.00
2022-10-13T03:07:10.259Z,0.00
2022-10-13T03:08:10.268Z,0.00
2022-10-13T03:09:10.216Z,0.00
2022-10-13T03:10:10.218Z,0.00
2022-10-13T03:11:10.239Z,0.00
2022-10-13T03:12:10.249Z,0.00
2022-10-13T03:13:10.211Z,0.00
2022-10-13T03:14:10.169Z,0.00
2022-10-13T03:15:10.160Z,0.00
2022-10-13T03:16:10.180Z,0.00
2022-10-13T03:17:13.395Z,0.00
2022-10-13T03:18:10.151Z,0.00
2022-10-13T03:19:10.117Z,0.00
2022-10-13T03:20:10.111Z,0.00
2022-10-13T03:21:10.093Z,0.00
2022-10-13T03:22:10.081Z,0.00
2022-10-13T03:23:10.120Z,0.00
2022-10-13T03:24:10.110Z,0.00
2022-10-13T03:25:10.082Z,0.00
2022-10-13T03:26:10.042Z,0.00
2022-10-13T03:27:10.036Z,0.00
2022-10-13T03:28:09.999Z,0.00
2022-10-13T03:29:10.009Z,0.00
2022-10-13T03:30:10.010Z,0.00
2022-10-13T03:31:09.983Z,0.00
2022-10-13T03:32:09.950Z,0.00
2022-10-13T03:33:10.009Z,0.00
2022-10-13T03:34:09.950Z,0.00
2022-10-13T03:35:09.934Z,0.00
2022-10-13T03:36:09.900Z,0.00
2022-10-13T03:37:09.902Z,0.00
2022-10-13T03:38:09.925Z,0.00
2022-10-13T03:39:09.892Z,0.00
2022-10-13T03:40:09.887Z,0.00
2022-10-13T03:41:09.876Z,0.00
2022-10-13T03:42:09.846Z,0.00
2022-10-13T03:43:09.885Z,0.00
2022-10-13T03:44:09.813Z,0.00
2022-10-13T03:45:09.853Z,0.00
2022-10-13T03:46:09.807Z,0.00
2022-10-13T03:47:09.787Z,0.00
2022-10-13T03:48:09.788Z,0.00
2022-10-13T03:49:09.784Z,0.00
2022-10-13T03:50:09.764Z,0.00
2022-10-13T03:51:09.745Z,0.00
2022-10-13T03:52:09.770Z,0.00
2022-10-13T03:53:09.756Z,0.00
2022-10-13T03:54:09.695Z,0.00
2022-10-13T03:55:09.709Z,0.00
2022-10-13T03:56:09.697Z,0.00
2022-10-13T03:57:09.690Z,0.00
2022-10-13T03:58:09.690Z,0.00
2022-10-13T03:59:09.700Z,0.00
2022-10-13T04:00:09.626Z,0.00
2022-10-13T04:01:09.637Z,0.00
2022-10-13T04:02:09.631Z,0.00
2022-10-13T04:03:09.637Z,0.00
2022-10-13T04:04:09.642Z,0.00
2022-10-13T04:05:09.604Z,0.00
2022-10-13T04:06:09.593Z,0.00
2022-10-13T04:07:09.573Z,0.00
2022-10-13T04:08:09.572Z,0.00
2022-10-13T04:09:09.580Z,0.00
2022-10-13T04:10:11.517Z,0.00
2022-10-13T04:11:09.599Z,0.00
2022-10-13T04:12:09.499Z,0.00
2022-10-13T04:13:09.498Z,0.00
2022-10-13T04:14:09.502Z,0.00
2022-10-13T04:15:09.503Z,0.00
2022-10-13T04:16:09.507Z,0.00
2022-10-13T04:17:09.472Z,0.00
2022-10-13T04:18:09.431Z,0.00
2022-10-13T04:19:09.435Z,0.00
2022-10-13T04:20:09.441Z,0.00
2022-10-13T04:21:09.425Z,0.00
2022-10-13T04:22:09.402Z,0.00
2022-10-13T04:23:09.387Z,0.00
2022-10-13T04:24:09.396Z,0.00
2022-10-13T04:25:09.356Z,0.00
2022-10-13T04:26:09.333Z,0.00
2022-10-13T04:27:09.333Z,0.00
2022-10-13T04:28:09.327Z,0.00
2022-10-13T04:29:09.337Z,0.00
2022-10-13T04:30:11.504Z,0.00
2022-10-13T04:31:09.287Z,0.00
2022-10-13T04:32:09.307Z,0.00
2022-10-13T04:33:09.275Z,0.00
2022-10-13T04:34:09.266Z,0.00
2022-10-13T04:35:09.235Z,0.00
2022-10-13T04:36:09.216Z,0.00
2022-10-13T04:37:09.269Z,0.00
2022-10-13T04:38:09.206Z,0.00
2022-10-13T04:39:09.220Z,0.00
2022-10-13T04:40:09.179Z,0.00
2022-10-13T04:41:09.180Z,0.00
2022-10-13T04:42:09.146Z,0.00
2022-10-13T04:43:09.198Z,0.00
2022-10-13T04:44:09.161Z,0.00
2022-10-13T04:45:09.161Z,0.00
2022-10-13T04:46:09.141Z,0.00
2022-10-13T04:47:09.089Z,0.00
2022-10-13T04:48:09.077Z,0.00
2022-10-13T04:49:09.081Z,0.00
2022-10-13T04:50:09.072Z,0.00
2022-10-13T04:51:09.079Z,0.00
2022-10-13T04:52:09.064Z,0.00
2022-10-13T04:53:09.019Z,0.00
2022-10-13T04:54:09.010Z,0.00
2022-10-13T04:55:09.071Z,0.00
2022-10-13T04:56:09.023Z,0.00
2022-10-13T04:57:09.011Z,0.00
2022-10-13T04:58:08.990Z,0.00
2022-10-13T04:59:08.975Z,0.00
2022-10-13T05:00:08.961Z,0.00
2022-10-13T05:01:08.983Z,0.00
2022-10-13T05:02:08.921Z,0.00
2022-10-13T05:03:08.901Z,0.00
2022-10-13T05:04:08.956Z,0.00
2022-10-13T05:05:08.895Z,0.00
2022-10-13T05:06:08.902Z,0.00
2022-10-13T05:07:24.308Z,0.00
2022-10-13T05:08:09.852Z,0.00
2022-10-13T05:09:08.863Z,0.00
2022-10-13T05:10:08.824Z,0.00
2022-10-13T05:11:08.855Z,0.00
2022-10-13T05:12:08.833Z,0.00
2022-10-13T05:13:08.792Z,0.00
2022-10-13T05:14:08.793Z,0.00
2022-10-13T05:15:08.778Z,0.00
2022-10-13T05:16:08.794Z,0.00
2022-10-13T05:17:08.757Z,0.00
2022-10-13T05:18:08.761Z,0.00
2022-10-13T05:19:08.739Z,0.00
2022-10-13T05:20:08.765Z,0.00
2022-10-13T05:21:08.730Z,0.00
2022-10-13T05:22:08.696Z,5.62
2022-10-13T05:23:08.685Z,5.62
2022-10-13T05:24:08.688Z,5.62
2022-10-13T05:25:08.666Z,11.25
2022-10-13T05:26:08.711Z,11.25
2022-10-13T05:27:08.641Z,11.25
2022-10-13T05:28:08.675Z,16.88
2022-10-13T05:29:08.607Z,16.88
2022-10-13T05:30:08.608Z,16.88
2022-10-13T05:31:08.631Z,16.88
2022-10-13T05:32:08.578Z,16.88
2022-10-13T05:33:08.591Z,16.88
2022-10-13T05:34:08.591Z,22.50
2022-10-13T05:35:08.569Z,22.50
2022-10-13T05:36:08.528Z,22.50
2022-10-13T05:37:08.543Z,28.12
2022-10-13T05:38:08.546Z,28.12
2022-10-13T05:39:08.520Z,28.12
2022-10-13T05:40:08.493Z,28.12
2022-10-13T05:41:08.510Z,28.12
2022-10-13T05:42:09.459Z,28.12
2022-10-13T05:43:08.472Z,33.75
2022-10-13T05:44:08.455Z,33.75
2022-10-13T05:45:08.421Z,39.38
2022-10-13T05:46:08.444Z,39.38
2022-10-13T05:47:08.423Z,45.00
2022-10-13T05:48:08.422Z,45.00
2022-10-13T05:49:08.405Z,50.62
2022-10-13T05:50:08.386Z,56.25
2022-10-13T05:51:08.388Z,61.88
2022-10-13T05:52:08.357Z,67.50
2022-10-13T05:53:08.352Z,67.50
2022-10-13T05:54:08.337Z,73.12
2022-10-13T05:55:08.314Z,84.38
2022-10-13T05:56:08.512Z,90.00
2022-10-13T05:57:08.297Z,95.62
2022-10-13T05:58:08.274Z,106.88
2022-10-13T05:59:08.308Z,112.50
2022-10-13T06:00:08.679Z,118.12
2022-10-13T06:01:08.299Z,129.38
2022-10-13T06:02:08.285Z,140.62
2022-10-13T06:03:08.238Z,151.88
2022-10-13T06:04:08.467Z,157.50
2022-10-13T06:05:08.225Z,163.12
2022-10-13T06:06:08.193Z,157.50
2022-10-13T06:07:08.166Z,151.88
2022-10-13T06:08:08.180Z,146.25
2022-10-13T06:09:08.406Z,140.62
2022-10-13T06:10:08.137Z,140.62
2022-10-13T06:11:08.176Z,135.00
2022-10-13T06:12:08.144Z,135.00
2022-10-13T06:13:08.117Z,135.00
2022-10-13T06:14:08.122Z,140.62
2022-10-13T06:15:08.173Z,146.25
2022-10-13T06:16:08.098Z,151.88
2022-10-13T06:17:08.092Z,157.50
2022-10-13T06:18:08.083Z,174.38
2022-10-13T06:19:08.053Z,185.62
2022-10-13T06:20:08.058Z,202.50
2022-10-13T06:21:08.048Z,230.62
2022-10-13T06:22:08.009Z,247.50
2022-10-13T06:23:08.025Z,236.25
2022-10-13T06:24:07.970Z,241.88
2022-10-13T06:25:07.986Z,253.12
2022-10-13T06:26:07.970Z,241.88
2022-10-13T06:27:07.983Z,208.12
2022-10-13T06:28:07.976Z,180.00
2022-10-13T06:29:07.982Z,163.12
2022-10-13T06:30:07.925Z,151.88
2022-10-13T06:31:08.921Z,151.88
2022-10-13T06:32:07.914Z,151.88
2022-10-13T06:33:07.914Z,157.50
2022-10-13T06:34:07.856Z,163.12
2022-10-13T06:35:07.903Z,168.75
2022-10-13T06:36:07.856Z,174.38
2022-10-13T06:37:07.846Z,191.25
2022-10-13T06:38:07.857Z,202.50
2022-10-13T06:39:07.816Z,191.25
2022-10-13T06:40:07.838Z,174.38
2022-10-13T06:41:07.801Z,163.12
2022-10-13T06:42:07.795Z,168.75
2022-10-13T06:43:07.769Z,191.25
2022-10-13T06:44:07.794Z,202.50
2022-10-13T06:45:07.736Z,208.12
2022-10-13T06:46:07.778Z,213.75
2022-10-13T06:47:07.780Z,213.75
2022-10-13T06:48:07.719Z,219.38
2022-10-13T06:49:07.696Z,225.00
2022-10-13T06:50:07.712Z,225.00
2022-10-13T06:51:07.711Z,225.00
2022-10-13T06:52:09.272Z,230.62
2022-10-13T06:53:07.637Z,241.88
2022-10-13T06:54:07.644Z,264.38
2022-10-13T06:55:07.702Z,281.25
2022-10-13T06:56:07.628Z,303.75
2022-10-13T06:57:08.367Z,326.25
2022-10-13T06:58:07.618Z,348.75
2022-10-13T06:59:07.600Z,371.25
2022-10-13T07:00:07.585Z,376.88
2022-10-13T07:01:07.624Z,382.50
2022-10-13T07:02:07.570Z,388.12
2022-10-13T07:03:07.529Z,399.38
2022-10-13T07:04:07.565Z,416.25
2022-10-13T07:05:07.524Z,433.12
2022-10-13T07:06:07.503Z,444.38
2022-10-13T07:07:07.575Z,455.62
2022-10-13T07:08:07.483Z,478.12
2022-10-13T07:09:07.474Z,483.75
2022-10-13T07:10:07.523Z,495.00
2022-10-13T07:11:10.505Z,506.25
2022-10-13T07:12:08.453Z,517.50
2022-10-13T07:13:07.418Z,517.50
2022-10-13T07:14:07.444Z,511.88
2022-10-13T07:15:07.446Z,511.88
2022-10-13T07:16:07.405Z,511.88
2022-10-13T07:17:07.430Z,511.88
2022-10-13T07:18:07.761Z,517.50
2022-10-13T07:19:07.376Z,523.12
2022-10-13T07:20:07.645Z,523.12
2022-10-13T07:21:07.356Z,534.38
2022-10-13T07:22:07.414Z,545.62
2022-10-13T07:23:07.344Z,545.62
2022-10-13T07:24:07.315Z,545.62
2022-10-13T07:25:07.285Z,545.62
2022-10-13T07:26:07.529Z,551.25
2022-10-13T07:27:08.005Z,545.62
2022-10-13T07:28:07.290Z,545.62
2022-10-13T07:29:07.260Z,556.88
2022-10-13T07:30:07.235Z,562.50
2022-10-13T07:31:07.261Z,556.88
2022-10-13T07:32:07.232Z,545.62
2022-10-13T07:33:07.269Z,528.75
2022-10-13T07:34:07.231Z,534.38
2022-10-13T07:35:07.169Z,540.00
2022-10-13T07:36:07.171Z,545.62
2022-10-13T07:37:07.149Z,551.25
2022-10-13T07:38:07.172Z,551.25
2022-10-13T07:39:07.180Z,568.12
2022-10-13T07:40:07.152Z,568.12
2022-10-13T07:41:07.138Z,579.38
2022-10-13T07:42:07.111Z,585.00
2022-10-13T07:43:07.083Z,590.62
2022-10-13T07:44:07.595Z,596.25
2022-10-13T07:45:07.407Z,596.25
2022-10-13T07:46:07.112Z,596.25
2022-10-13T07:47:07.093Z,601.88
2022-10-13T07:48:07.053Z,579.38
2022-10-13T07:49:07.053Z,562.50
2022-10-13T07:50:07.009Z,556.88
2022-10-13T07:51:07.047Z,511.88
2022-10-13T07:52:06.999Z,433.12
2022-10-13T07:53:07.014Z,388.12
2022-10-13T07:54:07.323Z,371.25
2022-10-13T07:55:06.943Z,393.75
2022-10-13T07:56:06.936Z,421.88
2022-10-13T07:57:06.956Z,450.00
2022-10-13T07:58:06.922Z,489.38
2022-10-13T07:59:06.995Z,517.50
2022-10-13T08:00:07.261Z,534.38
2022-10-13T08:01:06.928Z,528.75
2022-10-13T08:02:06.874Z,523.12
2022-10-13T08:03:07.856Z,528.75
2022-10-13T08:04:06.940Z,540.00
2022-10-13T08:05:06.834Z,545.62
2022-10-13T08:06:06.841Z,556.88
2022-10-13T08:07:06.841Z,568.12
2022-10-13T08:08:06.814Z,579.38
2022-10-13T08:09:06.929Z,590.62
2022-10-13T08:10:06.817Z,607.50
2022-10-13T08:11:06.815Z,618.75
2022-10-13T08:12:06.777Z,624.38
2022-10-13T08:13:06.771Z,635.62
2022-10-13T08:14:06.743Z,641.25
2022-10-13T08:15:06.867Z,646.88
2022-10-13T08:16:06.738Z,646.88
2022-10-13T08:17:06.713Z,652.50
2022-10-13T08:18:06.738Z,658.12
2022-10-13T08:19:06.742Z,658.12
2022-10-13T08:20:06.684Z,663.75
2022-10-13T08:22:09.767Z,663.75
2022-10-13T08:23:06.660Z,663.75
2022-10-13T08:24:06.669Z,663.75
2022-10-13T08:25:06.632Z,669.38
2022-10-13T08:26:06.834Z,680.62
2022-10-13T08:27:06.581Z,686.25
2022-10-13T08:28:06.583Z,691.88
2022-10-13T08:29:23.430Z,697.50
2022-10-13T08:30:07.640Z,686.25
2022-10-13T08:31:06.752Z,691.88
2022-10-13T08:32:06.594Z,691.88
2022-10-13T08:33:06.513Z,686.25
2022-10-13T08:34:06.519Z,680.62
2022-10-13T08:35:06.527Z,680.62
2022-10-13T08:36:06.551Z,680.62
2022-10-13T08:37:06.484Z,686.25
2022-10-13T08:38:06.478Z,691.88
2022-10-13T08:39:06.467Z,708.75
2022-10-13T08:40:06.820Z,703.12
2022-10-13T08:41:06.426Z,697.50
2022-10-13T08:42:06.415Z,691.88
2022-10-13T08:43:06.430Z,686.25
2022-10-13T08:45:40.505Z,691.88
2022-10-13T08:46:07.406Z,697.50
2022-10-13T08:47:06.383Z,708.75
2022-10-13T08:48:06.448Z,714.38
2022-10-13T08:49:06.351Z,725.62
2022-10-13T08:50:06.320Z,742.50
2022-10-13T08:51:06.369Z,770.62
2022-10-13T08:52:06.308Z,798.75
2022-10-13T08:53:06.302Z,815.62
2022-10-13T08:54:06.300Z,843.75
2022-10-13T08:55:06.324Z,883.12
2022-10-13T08:56:06.302Z,905.62
2022-10-13T08:57:06.265Z,916.88
2022-10-13T08:58:07.285Z,928.12
2022-10-13T08:59:06.270Z,933.75
2022-10-13T09:00:06.224Z,939.38
2022-10-13T09:01:06.266Z,956.25
2022-10-13T09:02:06.207Z,939.38
2022-10-13T09:03:06.202Z,939.38
2022-10-13T09:04:06.245Z,939.38
2022-10-13T09:05:06.372Z,933.75
2022-10-13T09:06:06.158Z,894.38
2022-10-13T09:07:06.172Z,866.25
2022-10-13T09:08:06.136Z,855.00
2022-10-13T09:09:06.105Z,838.12
2022-10-13T09:10:06.127Z,815.62
2022-10-13T09:11:06.076Z,804.38
2022-10-13T09:12:06.502Z,815.62
2022-10-13T09:13:06.108Z,826.88
2022-10-13T09:14:06.066Z,849.38
2022-10-13T09:15:06.062Z,905.62
2022-10-13T09:16:06.025Z,900.00
2022-10-13T09:17:06.085Z,866.25
2022-10-13T09:18:09.277Z,866.25
2022-10-13T09:19:06.029Z,900.00
2022-10-13T09:20:05.984Z,984.38
2022-10-13T09:21:06.010Z,1018.12
2022-10-13T09:22:05.958Z,843.75
2022-10-13T09:23:05.964Z,815.62
2022-10-13T09:24:05.985Z,821.25
2022-10-13T09:25:05.964Z,832.50
2022-10-13T09:26:06.006Z,866.25
2022-10-13T09:27:05.970Z,883.12
2022-10-13T09:28:05.903Z,866.25
2022-10-13T09:29:05.919Z,843.75
2022-10-13T09:30:05.895Z,826.88
2022-10-13T09:31:09.148Z,787.50
2022-10-13T09:32:06.873Z,759.38
2022-10-13T09:33:05.904Z,742.50
2022-10-13T09:34:05.842Z,736.88
2022-10-13T09:35:05.824Z,748.12
2022-10-13T09:36:05.815Z,736.88
2022-10-13T09:37:05.813Z,736.88
2022-10-13T09:38:06.095Z,731.25
2022-10-13T09:39:05.879Z,731.25
2022-10-13T09:40:06.138Z,725.62
2022-10-13T09:41:05.810Z,731.25
2022-10-13T09:42:05.764Z,725.62
2022-10-13T09:43:05.736Z,714.38
2022-10-13T09:44:05.749Z,714.38
2022-10-13T09:45:05.710Z,720.00
2022-10-13T09:46:05.769Z,714.38
2022-10-13T09:47:05.719Z,725.62
2022-10-13T09:48:05.679Z,742.50
2022-10-13T09:49:05.678Z,776.25
2022-10-13T09:50:07.485Z,770.62
2022-10-13T09:51:05.639Z,781.88
2022-10-13T09:52:06.002Z,776.25
2022-10-13T09:53:05.630Z,793.12
2022-10-13T09:54:05.643Z,776.25
2022-10-13T09:55:05.609Z,810.00
2022-10-13T09:56:05.593Z,798.75
2022-10-13T09:57:05.590Z,815.62
2022-10-13T09:58:05.568Z,860.62
2022-10-13T09:59:05.533Z,933.75
2022-10-13T10:00:05.595Z,1001.25
2022-10-13T10:01:05.567Z,1063.12
2022-10-13T10:02:05.563Z,1096.88
2022-10-13T10:03:06.544Z,1136.25
2022-10-13T10:04:05.533Z,1192.50
2022-10-13T10:05:05.495Z,1096.88
2022-10-13T10:06:05.505Z,1006.88
2022-10-13T10:07:05.502Z,1057.50
2022-10-13T10:08:05.452Z,1057.50
2022-10-13T10:09:05.572Z,1130.62
2022-10-13T10:10:05.450Z,1153.12
2022-10-13T10:11:05.470Z,1175.62
2022-10-13T10:12:05.538Z,1265.62
2022-10-13T10:13:05.404Z,1321.88
2022-10-13T10:14:05.417Z,1338.75
2022-10-13T10:15:05.355Z,1451.25
2022-10-13T10:16:05.356Z,1805.62
2022-10-13T10:17:05.349Z,1743.75
2022-10-13T10:18:05.345Z,1620.00
2022-10-13T10:19:05.339Z,2165.62
2022-10-13T10:20:06.020Z,2334.38
2022-10-13T10:21:05.349Z,2565.00
2022-10-13T10:22:05.286Z,2700.00
2022-10-13T10:23:05.306Z,2413.12
2022-10-13T10:24:05.296Z,2019.38
2022-10-13T10:25:05.309Z,2086.88
2022-10-13T10:26:05.278Z,2221.88
2022-10-13T10:27:05.311Z,2261.25
2022-10-13T10:28:05.216Z,2424.38
2022-10-13T10:29:05.231Z,2266.88
2022-10-13T10:30:05.252Z,2638.12
2022-10-13T10:31:05.183Z,2576.25
2022-10-13T10:32:05.173Z,2278.12
2022-10-13T10:33:05.196Z,2812.50
2022-10-13T10:34:05.142Z,3065.62
2022-10-13T10:35:05.178Z,3076.88
2022-10-13T10:36:05.134Z,3161.25
2022-10-13T10:37:05.156Z,3234.38
2022-10-13T10:38:05.267Z,3015.00
2022-10-13T10:39:05.102Z,2880.00
2022-10-13T10:40:05.147Z,2970.00
2022-10-13T10:41:05.078Z,3065.62
2022-10-13T10:42:05.387Z,2941.88
2022-10-13T10:43:05.070Z,2233.12
2022-10-13T10:44:05.034Z,2756.25
2022-10-13T10:45:06.050Z,2970.00
2022-10-13T10:46:05.036Z,2891.25
2022-10-13T10:47:05.026Z,2733.75
2022-10-13T10:48:05.010Z,2283.75
2022-10-13T10:49:04.988Z,2047.50
2022-10-13T10:50:05.463Z,2199.38
2022-10-13T10:51:05.032Z,2013.75
2022-10-13T10:52:04.968Z,2036.25
2022-10-13T10:53:04.969Z,1366.88
2022-10-13T10:54:05.981Z,1164.38
2022-10-13T10:55:04.963Z,916.88
2022-10-13T10:56:04.920Z,855.00
2022-10-13T10:57:04.920Z,871.88
2022-10-13T10:58:04.900Z,978.75
2022-10-13T10:59:04.911Z,933.75
2022-10-13T11:00:04.880Z,995.62
2022-10-13T11:01:04.871Z,1096.88
2022-10-13T11:02:04.862Z,1400.62
2022-10-13T11:03:04.839Z,2272.50
2022-10-13T11:04:04.828Z,1861.88
2022-10-13T11:05:06.369Z,1636.88
2022-10-13T11:06:04.827Z,2272.50
2022-10-13T11:07:04.804Z,1636.88
2022-10-13T11:08:04.775Z,990.00
2022-10-13T11:09:04.755Z,2081.25
2022-10-13T11:10:04.780Z,1518.75
2022-10-13T11:11:04.746Z,2728.12
2022-10-13T11:12:04.747Z,2683.12
2022-10-13T11:13:04.722Z,1642.50
2022-10-13T11:14:04.768Z,1929.38
2022-10-13T11:15:04.749Z,1929.38
2022-10-13T11:16:04.691Z,2795.62
2022-10-13T11:17:04.693Z,2638.12
2022-10-13T11:18:04.658Z,2626.88
2022-10-13T11:19:04.672Z,2649.38
2022-10-13T11:20:04.673Z,2829.38
2022-10-13T11:21:04.671Z,2970.00
2022-10-13T11:22:04.637Z,2992.50
2022-10-13T11:23:04.611Z,2795.62
2022-10-13T11:24:04.655Z,1822.50
2022-10-13T11:25:04.614Z,2677.50
2022-10-13T11:26:04.591Z,2745.00
2022-10-13T11:27:04.562Z,3015.00
2022-10-13T11:28:04.583Z,3065.62
2022-10-13T11:29:04.579Z,3206.25
2022-10-13T11:30:04.541Z,3240.00
2022-10-13T11:31:04.517Z,3228.75
2022-10-13T11:32:04.528Z,2975.62
2022-10-13T11:33:04.533Z,2925.00
2022-10-13T11:34:04.483Z,2593.12
2022-10-13T11:35:04.497Z,2497.50
2022-10-13T11:36:04.457Z,2846.25
2022-10-13T11:37:04.456Z,3138.75
2022-10-13T11:38:08.404Z,3026.25
2022-10-13T11:39:05.457Z,2649.38
2022-10-13T11:40:04.501Z,2295.00
2022-10-13T11:41:04.451Z,1698.75
2022-10-13T11:42:04.401Z,652.50
2022-10-13T11:43:05.274Z,669.38
2022-10-13T11:44:04.422Z,720.00
2022-10-13T11:45:04.419Z,607.50
2022-10-13T11:46:04.361Z,1299.38
2022-10-13T11:47:04.370Z,736.88
2022-10-13T11:48:04.384Z,573.75
2022-10-13T11:49:04.337Z,500.62
2022-10-13T11:50:04.381Z,646.88
2022-10-13T11:51:04.316Z,961.88
2022-10-13T11:52:04.296Z,630.00
2022-10-13T11:53:04.262Z,573.75
2022-10-13T11:54:04.283Z,641.25
2022-10-13T11:55:04.283Z,506.25
2022-10-13T11:56:04.264Z,568.12
2022-10-13T11:57:04.235Z,607.50
2022-10-13T11:58:04.250Z,984.38
2022-10-13T11:59:04.204Z,877.50
2022-10-13T12:00:04.203Z,1051.88
2022-10-13T12:01:04.196Z,1113.75
2022-10-13T12:02:04.214Z,1051.88
2022-10-13T12:03:04.239Z,945.00
2022-10-13T12:04:04.147Z,956.25
2022-10-13T12:05:04.170Z,877.50
2022-10-13T12:06:04.143Z,652.50
2022-10-13T12:07:04.150Z,630.00
2022-10-13T12:08:04.151Z,838.12
2022-10-13T12:09:04.088Z,641.25
2022-10-13T12:10:04.105Z,900.00
2022-10-13T12:11:04.094Z,680.62
2022-10-13T12:12:04.052Z,1136.25
2022-10-13T12:13:04.100Z,1451.25
2022-10-13T12:14:04.039Z,1400.62
2022-10-13T12:15:07.004Z,1524.38
2022-10-13T12:16:04.026Z,1541.25
2022-10-13T12:17:04.015Z,1636.88
2022-10-13T12:18:04.045Z,1620.00
2022-10-13T12:19:03.974Z,1760.62
2022-10-13T12:20:03.990Z,2317.50
2022-10-13T12:21:03.958Z,2047.50
2022-10-13T12:22:03.986Z,1338.75
2022-10-13T12:23:04.000Z,1023.75
2022-10-13T12:24:03.925Z,945.00
2022-10-13T12:25:03.937Z,855.00
2022-10-13T12:26:03.927Z,798.75
2022-10-13T12:27:03.946Z,770.62
2022-10-13T12:28:03.886Z,753.75
2022-10-13T12:29:03.910Z,720.00
2022-10-13T12:30:03.873Z,669.38
2022-10-13T12:31:03.846Z,641.25
2022-10-13T12:32:03.837Z,618.75
2022-10-13T12:33:04.911Z,613.12
2022-10-13T12:34:03.830Z,607.50
2022-10-13T12:35:03.808Z,579.38
2022-10-13T12:36:03.808Z,585.00
2022-10-13T12:37:03.792Z,596.25
2022-10-13T12:38:03.803Z,618.75
2022-10-13T12:39:03.833Z,630.00
2022-10-13T12:40:03.759Z,624.38
2022-10-13T12:41:03.763Z,624.38
2022-10-13T12:42:03.730Z,618.75
2022-10-13T12:43:03.747Z,624.38
2022-10-13T12:44:06.523Z,630.00
2022-10-13T12:45:03.733Z,630.00
2022-10-13T12:46:03.673Z,630.00
2022-10-13T12:47:03.704Z,630.00
2022-10-13T12:48:03.681Z,618.75