createdAt,value
2023-07-05T00:01:26.698Z,16.70
2023-07-05T00:03:55.894Z,16.70
2023-07-05T00:06:25.273Z,16.70
2023-07-05T00:08:54.404Z,16.70
2023-07-05T00:11:23.491Z,16.70
2023-07-05T00:13:52.604Z,16.70
2023-07-05T00:16:23.129Z,16.70
2023-07-05T00:18:53.627Z,16.70
2023-07-05T00:21:22.730Z,16.70
2023-07-05T00:23:51.937Z,16.60
2023-07-05T00:26:21.044Z,16.70
2023-07-05T00:28:50.655Z,16.60
2023-07-05T00:31:19.898Z,16.60
2023-07-05T00:33:49.973Z,16.60
2023-07-05T00:36:20.546Z,16.60
2023-07-05T00:38:49.647Z,16.60
2023-07-05T00:41:20.153Z,16.60
2023-07-05T00:43:51.610Z,16.60
2023-07-05T00:46:25.536Z,16.60
2023-07-05T00:48:57.539Z,16.60
2023-07-05T00:51:32.779Z,16.50
2023-07-05T00:54:06.102Z,16.50
2023-07-05T00:56:42.101Z,16.40
2023-07-05T00:59:14.824Z,16.40
2023-07-05T01:02:01.587Z,16.30
2023-07-05T01:04:34.166Z,16.30
2023-07-05T01:07:05.055Z,16.30
2023-07-05T01:09:34.294Z,16.20
2023-07-05T01:12:14.479Z,16.20
2023-07-05T01:14:50.484Z,16.10
2023-07-05T01:17:28.586Z,16.10
2023-07-05T01:20:24.687Z,16.10
2023-07-05T01:23:36.001Z,16.00
2023-07-05T01:26:41.410Z,16.00
2023-07-05T01:29:46.000Z,15.90
2023-07-05T01:32:22.391Z,15.90
2023-07-05T01:34:55.995Z,15.80
2023-07-05T01:37:30.961Z,15.80
2023-07-05T01:40:01.227Z,15.80
2023-07-05T01:42:34.389Z,15.70
2023-07-05T01:45:03.998Z,15.70
2023-07-05T01:47:38.721Z,15.70
2023-07-05T01:50:15.894Z,15.60
2023-07-05T01:52:53.094Z,15.50
2023-07-05T01:55:27.404Z,15.50
2023-07-05T01:58:02.659Z,15.50
2023-07-05T02:00:32.976Z,15.50
2023-07-05T02:03:07.227Z,15.40
2023-07-05T02:05:37.189Z,15.40
2023-07-05T02:08:07.094Z,15.40
2023-07-05T02:10:36.319Z,15.40
2023-07-05T02:13:09.598Z,15.30
2023-07-05T02:15:40.078Z,15.30
2023-07-05T02:18:10.598Z,15.30
2023-07-05T02:20:39.684Z,15.40
2023-07-05T02:23:08.874Z,15.40
2023-07-05T02:25:38.617Z,15.40
2023-07-05T02:28:08.521Z,15.30
2023-07-05T02:30:38.489Z,15.30
2023-07-05T02:33:07.823Z,15.20
2023-07-05T02:35:39.030Z,15.20
2023-07-05T02:38:09.003Z,15.20
2023-07-05T02:40:38.072Z,15.20
2023-07-05T02:43:07.129Z,15.10
2023-07-05T02:45:37.606Z,15.10
2023-07-05T02:48:08.316Z,15.10
2023-07-05T02:50:41.877Z,15.10
2023-07-05T02:53:10.975Z,15.10
2023-07-05T02:55:40.133Z,15.10
2023-07-05T02:58:10.168Z,15.00
2023-07-05T03:00:40.195Z,15.00
2023-07-05T03:03:09.309Z,14.90
2023-07-05T03:05:38.482Z,14.90
2023-07-05T03:08:09.059Z,14.90
2023-07-05T03:10:41.340Z,14.90
2023-07-05T03:13:10.741Z,14.90
2023-07-05T03:15:40.364Z,15.00
2023-07-05T03:18:10.660Z,15.00
2023-07-05T03:20:40.765Z,15.00
2023-07-05T03:23:11.289Z,15.00
2023-07-05T03:25:40.444Z,15.00
2023-07-05T03:28:10.525Z,15.00
2023-07-05T03:30:39.712Z,15.00
2023-07-05T03:33:08.813Z,15.00
2023-07-05T03:35:37.879Z,15.00
2023-07-05T03:38:07.080Z,15.00
2023-07-05T03:40:38.774Z,15.00
2023-07-05T03:43:07.850Z,15.00
2023-07-05T03:45:37.467Z,15.00
2023-07-05T03:48:06.845Z,15.00
2023-07-05T03:50:36.791Z,15.00
2023-07-05T03:53:05.856Z,15.10
2023-07-05T03:55:38.305Z,15.20
2023-07-05T03:58:07.426Z,15.20
2023-07-05T04:00:36.489Z,15.20
2023-07-05T04:03:05.716Z,15.20
2023-07-05T04:05:35.008Z,15.20
2023-07-05T04:08:04.138Z,15.20
2023-07-05T04:10:33.174Z,15.20
2023-07-05T04:13:03.765Z,15.20
2023-07-05T04:15:32.951Z,15.20
2023-07-05T04:18:02.110Z,15.10
2023-07-05T04:20:33.103Z,15.20
2023-07-05T04:23:02.362Z,15.20
2023-07-05T04:25:31.458Z,15.20
2023-07-05T04:28:00.540Z,15.20
2023-07-05T04:30:31.073Z,15.20
2023-07-05T04:33:00.182Z,15.30
2023-07-05T04:35:29.426Z,15.30
2023-07-05T04:37:58.622Z,15.30
2023-07-05T04:40:27.737Z,15.30
2023-07-05T04:42:56.817Z,15.30
2023-07-05T04:45:25.904Z,15.30
2023-07-05T04:47:56.427Z,15.30
2023-07-05T04:50:25.650Z,15.40
2023-07-05T04:52:54.758Z,15.40
2023-07-05T04:55:24.056Z,15.40
2023-07-05T04:57:53.076Z,15.40
2023-07-05T05:00:25.306Z,15.40
2023-07-05T05:02:55.802Z,15.40
2023-07-05T05:05:24.986Z,15.40
2023-07-05T05:07:54.099Z,15.40
2023-07-05T05:10:23.228Z,15.40
2023-07-05T05:12:52.300Z,15.40
2023-07-05T05:15:21.338Z,15.50
2023-07-05T05:17:52.726Z,15.50
2023-07-05T05:20:23.346Z,15.50
2023-07-05T05:22:52.479Z,15.60
2023-07-05T05:25:21.662Z,15.60
2023-07-05T05:27:50.868Z,15.70
2023-07-05T05:30:20.216Z,15.70
2023-07-05T05:32:50.040Z,15.70
2023-07-05T05:35:19.712Z,15.70
2023-07-05T05:37:50.198Z,15.70
2023-07-05T05:40:19.474Z,15.70
2023-07-05T05:42:48.594Z,15.80
2023-07-05T05:45:17.791Z,15.90
2023-07-05T05:47:47.124Z,16.00
2023-07-05T05:50:16.594Z,16.00
2023-07-05T05:52:45.701Z,16.10
2023-07-05T05:55:16.277Z,16.10
2023-07-05T05:57:45.455Z,16.20
2023-07-05T06:00:15.476Z,16.20
2023-07-05T06:02:44.616Z,16.30
2023-07-05T06:05:14.038Z,16.30
2023-07-05T06:07:43.197Z,16.30
2023-07-05T06:10:13.633Z,16.30
2023-07-05T06:12:44.314Z,16.40
2023-07-05T06:15:14.895Z,16.40
2023-07-05T06:17:44.352Z,16.50
2023-07-05T06:20:15.659Z,16.60
2023-07-05T06:22:44.740Z,16.60
2023-07-05T06:25:13.971Z,16.70
2023-07-05T06:27:44.454Z,16.80
2023-07-05T06:30:14.246Z,16.80
2023-07-05T06:32:44.965Z,16.90
2023-07-05T06:35:14.284Z,17.00
2023-07-05T06:37:43.428Z,17.00
2023-07-05T06:40:13.562Z,17.00
2023-07-05T06:42:44.023Z,16.90
2023-07-05T06:45:17.571Z,16.90
2023-07-05T06:47:47.669Z,17.00
2023-07-05T06:50:16.959Z,16.90
2023-07-05T06:52:46.050Z,16.90
2023-07-05T06:55:15.285Z,17.00
2023-07-05T06:57:45.837Z,17.00
2023-07-05T07:00:16.581Z,17.10
2023-07-05T07:02:45.786Z,17.20
2023-07-05T07:05:16.329Z,17.20
2023-07-05T07:07:45.407Z,17.30
2023-07-05T07:10:14.709Z,17.40
2023-07-05T07:12:45.310Z,17.50
2023-07-05T07:15:14.629Z,17.50
2023-07-05T07:17:43.794Z,17.60
2023-07-05T07:20:13.415Z,17.60
2023-07-05T07:22:48.121Z,17.60
2023-07-05T07:25:17.455Z,17.60
2023-07-05T07:27:47.964Z,17.60
2023-07-05T07:30:20.189Z,17.60
2023-07-05T07:32:50.536Z,17.70
2023-07-05T07:35:20.041Z,17.70
2023-07-05T07:37:49.138Z,17.70
2023-07-05T07:40:18.354Z,17.70
2023-07-05T07:42:49.008Z,17.80
2023-07-05T07:45:18.238Z,17.80
2023-07-05T07:47:47.481Z,17.90
2023-07-05T07:50:16.672Z,17.90
2023-07-05T07:52:46.350Z,17.90
2023-07-05T07:55:15.789Z,17.90
2023-07-05T07:57:44.963Z,18.10
2023-07-05T08:00:16.226Z,18.10
2023-07-05T08:02:45.727Z,18.30
2023-07-05T08:05:16.302Z,18.40
2023-07-05T08:07:45.462Z,18.40
2023-07-05T08:10:14.721Z,18.40
2023-07-05T08:12:43.906Z,18.50
2023-07-05T08:15:14.649Z,18.50
2023-07-05T08:17:43.816Z,18.60
2023-07-05T08:20:14.348Z,18.70
2023-07-05T08:22:43.686Z,19.00
2023-07-05T08:25:12.874Z,19.10
2023-07-05T08:27:41.957Z,19.30
2023-07-05T08:30:12.232Z,19.40
2023-07-05T08:32:42.766Z,19.60
2023-07-05T08:35:11.929Z,19.80
2023-07-05T08:37:41.033Z,19.90
2023-07-05T08:40:12.750Z,20.00
2023-07-05T08:42:51.565Z,20.00
2023-07-05T08:45:27.659Z,20.10
2023-07-05T08:48:02.637Z,20.10
2023-07-05T08:51:13.570Z,20.20
2023-07-05T08:53:49.590Z,20.40
2023-07-05T08:56:25.254Z,20.40
2023-07-05T08:58:59.090Z,20.50
2023-07-05T09:01:30.801Z,20.60
2023-07-05T09:04:01.646Z,20.70
2023-07-05T09:06:36.405Z,20.90
2023-07-05T09:09:20.576Z,21.00
2023-07-05T09:12:06.638Z,21.20
2023-07-05T09:14:57.534Z,21.10
2023-07-05T09:17:34.806Z,21.00
2023-07-05T09:20:15.890Z,20.90
2023-07-05T09:22:45.805Z,20.90
2023-07-05T09:25:18.910Z,20.90
2023-07-05T09:27:52.621Z,21.00
2023-07-05T09:30:26.005Z,21.00
2023-07-05T09:33:04.831Z,21.10
2023-07-05T09:35:38.628Z,21.10
2023-07-05T09:38:15.247Z,21.10
2023-07-05T09:40:49.664Z,21.00
2023-07-05T09:43:29.406Z,21.00
2023-07-05T09:46:03.485Z,21.00
2023-07-05T09:48:36.552Z,21.00
2023-07-05T09:51:07.020Z,20.90
2023-07-05T09:53:42.947Z,20.90
2023-07-05T09:56:14.429Z,20.90
2023-07-05T09:58:46.066Z,20.90
2023-07-05T10:01:20.491Z,20.80
2023-07-05T10:03:56.009Z,20.70
2023-07-05T10:06:29.142Z,20.60
2023-07-05T10:09:05.519Z,20.60
2023-07-05T10:11:35.705Z,20.60
2023-07-05T10:14:17.836Z,20.60
2023-07-05T10:16:52.434Z,20.60
2023-07-05T10:19:27.743Z,20.70
2023-07-05T10:22:07.695Z,21.00
2023-07-05T10:24:44.794Z,21.30
2023-07-05T10:27:26.340Z,21.40
2023-07-05T10:30:01.681Z,21.40
2023-07-05T10:32:32.409Z,21.60
2023-07-05T10:35:03.151Z,22.00
2023-07-05T10:37:36.369Z,22.30
2023-07-05T10:40:09.693Z,22.50
2023-07-05T10:42:41.163Z,22.60
2023-07-05T10:45:16.717Z,22.70
2023-07-05T10:47:48.940Z,22.80
2023-07-05T10:50:18.558Z,22.80
2023-07-05T10:52:58.230Z,22.70
2023-07-05T10:55:39.694Z,22.50
2023-07-05T10:58:10.753Z,22.40
2023-07-05T11:00:42.489Z,22.40
2023-07-05T11:03:14.835Z,22.50
2023-07-05T11:05:47.441Z,22.60
2023-07-05T11:08:25.062Z,22.60
2023-07-05T11:10:58.247Z,22.50
2023-07-05T11:13:29.971Z,22.50
2023-07-05T11:16:01.905Z,22.50
2023-07-05T11:18:31.696Z,22.60
2023-07-05T11:21:01.304Z,22.70
2023-07-05T11:23:59.382Z,22.90
2023-07-05T11:26:37.686Z,23.10
2023-07-05T11:29:58.808Z,23.20
2023-07-05T11:32:30.305Z,23.40
2023-07-05T11:34:59.444Z,23.50
2023-07-05T11:37:53.467Z,23.50
2023-07-05T11:40:58.327Z,23.30
2023-07-05T11:43:37.468Z,23.20
2023-07-05T11:46:28.268Z,23.00
2023-07-05T11:48:57.380Z,22.80
2023-07-05T11:54:04.718Z,22.70
2023-07-05T11:56:38.241Z,22.80
2023-07-05T11:59:12.588Z,22.90
2023-07-05T12:01:42.656Z,23.10
2023-07-05T12:04:16.019Z,23.10
2023-07-05T12:06:47.359Z,23.20
2023-07-05T12:09:17.520Z,23.20
2023-07-05T12:11:55.638Z,23.10
2023-07-05T12:14:26.221Z,23.00
2023-07-05T12:16:55.651Z,22.80
2023-07-05T12:19:31.524Z,22.80
2023-07-05T12:22:04.028Z,22.60
2023-07-05T12:24:40.201Z,22.60
2023-07-05T12:27:22.691Z,22.50
2023-07-05T12:29:54.805Z,22.50
2023-07-05T12:32:25.920Z,22.40
2023-07-05T12:35:17.701Z,22.30
2023-07-05T12:37:47.821Z,22.30
2023-07-05T12:40:24.714Z,22.40
2023-07-05T12:42:55.848Z,22.50
2023-07-05T12:45:29.902Z,22.60
2023-07-05T12:47:59.761Z,22.60
2023-07-05T12:50:29.732Z,22.60
2023-07-05T12:53:08.525Z,22.70
2023-07-05T12:55:41.504Z,22.80
2023-07-05T12:58:14.380Z,23.00
2023-07-05T13:00:53.456Z,23.10
2023-07-05T13:03:23.090Z,23.20
2023-07-05T13:05:52.681Z,23.20
2023-07-05T13:08:22.930Z,23.30
2023-07-05T13:10:53.375Z,23.20
2023-07-05T13:13:27.611Z,23.20
2023-07-05T13:16:00.606Z,23.00
2023-07-05T13:18:32.154Z,22.90
2023-07-05T13:21:19.703Z,22.90
2023-07-05T13:23:50.387Z,22.80
2023-07-05T13:26:31.896Z,22.80
2023-07-05T13:29:02.744Z,22.80
2023-07-05T13:31:33.318Z,22.60
2023-07-05T13:34:05.412Z,22.60
2023-07-05T13:36:34.614Z,22.50
2023-07-05T13:39:05.598Z,22.60
2023-07-05T13:41:34.797Z,22.50
2023-07-05T13:44:04.403Z,22.40
2023-07-05T13:46:37.752Z,22.10
2023-07-05T13:49:07.226Z,21.90
2023-07-05T13:51:36.513Z,21.70
2023-07-05T13:54:06.611Z,21.50
2023-07-05T13:56:35.760Z,21.50
2023-07-05T13:59:05.717Z,21.40
2023-07-05T14:01:37.859Z,21.30
2023-07-05T14:04:07.067Z,21.20
2023-07-05T14:06:36.264Z,21.10
2023-07-05T14:09:05.833Z,21.10
2023-07-05T14:11:37.677Z,21.00
2023-07-05T14:14:07.268Z,21.10
2023-07-05T14:16:37.891Z,21.10
2023-07-05T14:19:07.200Z,21.20
2023-07-05T14:21:37.954Z,21.20
2023-07-05T14:24:09.778Z,21.20
2023-07-05T14:26:41.635Z,21.20
2023-07-05T14:29:10.827Z,21.20
2023-07-05T14:31:41.633Z,21.30
2023-07-05T14:34:14.595Z,21.40
2023-07-05T14:36:43.939Z,21.40
2023-07-05T14:39:13.060Z,21.40
2023-07-05T14:41:42.215Z,21.30
2023-07-05T14:44:12.221Z,21.30
2023-07-05T14:46:42.826Z,21.20
2023-07-05T14:49:13.741Z,21.10
2023-07-05T14:51:43.957Z,21.00
2023-07-05T14:54:13.511Z,21.00
2023-07-05T14:56:43.256Z,21.00
2023-07-05T14:59:13.309Z,21.00
2023-07-05T15:01:43.921Z,21.00
2023-07-05T15:04:13.494Z,21.00
2023-07-05T15:06:42.829Z,21.00
2023-07-05T15:09:13.218Z,21.00
2023-07-05T15:11:42.633Z,21.00
2023-07-05T15:14:14.596Z,21.00
2023-07-05T15:16:45.153Z,21.00
2023-07-05T15:19:14.411Z,21.00
2023-07-05T15:21:44.695Z,21.10
2023-07-05T15:24:13.866Z,21.10
2023-07-05T15:26:42.939Z,21.10
2023-07-05T15:29:12.036Z,21.20
2023-07-05T15:31:41.256Z,21.20
2023-07-05T15:34:12.128Z,21.30
2023-07-05T15:36:41.238Z,21.20
2023-07-05T15:39:10.385Z,21.20
2023-07-05T15:41:39.494Z,21.10
2023-07-05T15:44:08.614Z,21.00
2023-07-05T15:46:37.787Z,20.90
2023-07-05T15:49:06.912Z,20.90
2023-07-05T15:51:37.484Z,21.00
2023-07-05T15:54:08.181Z,21.00
2023-07-05T15:56:37.374Z,21.10
2023-07-05T15:59:13.812Z,21.20
2023-07-05T16:01:43.080Z,21.20
2023-07-05T16:04:12.273Z,21.20
2023-07-05T16:06:42.894Z,21.20
2023-07-05T16:09:12.026Z,21.20
2023-07-05T16:11:41.533Z,21.20
2023-07-05T16:14:11.779Z,21.20
2023-07-05T16:16:41.014Z,21.20
2023-07-05T16:19:10.494Z,21.20
2023-07-05T16:21:42.390Z,21.20
2023-07-05T16:24:13.133Z,21.20
2023-07-05T16:26:42.575Z,21.10
2023-07-05T16:29:11.690Z,21.10
2023-07-05T16:31:40.894Z,21.10
2023-07-05T16:34:11.845Z,21.10
2023-07-05T16:36:43.519Z,21.10
2023-07-05T16:39:15.284Z,21.10
2023-07-05T16:41:46.481Z,21.10
2023-07-05T16:44:16.473Z,21.10
2023-07-05T16:46:47.338Z,21.10
2023-07-05T16:49:16.542Z,21.10
2023-07-05T16:51:47.673Z,21.10
2023-07-05T16:54:16.922Z,21.10
2023-07-05T16:56:46.048Z,21.10
2023-07-05T16:59:15.223Z,21.10
2023-07-05T17:01:45.491Z,21.10
2023-07-05T17:04:14.759Z,21.10
2023-07-05T17:06:43.960Z,21.00
2023-07-05T17:09:14.541Z,21.00
2023-07-05T17:11:46.354Z,21.00
2023-07-05T17:14:16.494Z,21.00
2023-07-05T17:16:46.537Z,21.10
2023-07-05T17:19:15.690Z,21.20
2023-07-05T17:21:45.318Z,21.20
2023-07-05T17:24:15.992Z,21.20
2023-07-05T17:26:45.072Z,21.10
2023-07-05T17:29:15.536Z,21.00
2023-07-05T17:31:44.813Z,21.00
2023-07-05T17:34:17.264Z,21.00
2023-07-05T17:36:46.411Z,21.10
2023-07-05T17:39:18.563Z,21.20
2023-07-05T17:41:48.263Z,21.30
2023-07-05T17:44:17.489Z,21.20
2023-07-05T17:46:47.215Z,21.20
2023-07-05T17:49:16.657Z,21.30
2023-07-05T17:51:45.903Z,21.20
2023-07-05T17:54:16.948Z,21.20
2023-07-05T17:56:46.131Z,21.10
2023-07-05T17:59:15.279Z,21.10
2023-07-05T18:01:44.575Z,21.10
2023-07-05T18:04:13.793Z,21.00
2023-07-05T18:06:46.000Z,21.00
2023-07-05T18:09:16.431Z,21.00
2023-07-05T18:11:45.519Z,21.00
2023-07-05T18:14:14.580Z,21.00
2023-07-05T18:16:43.901Z,20.90
2023-07-05T18:19:14.126Z,20.90
2023-07-05T18:21:43.262Z,20.80
2023-07-05T18:24:13.673Z,20.70
2023-07-05T18:26:44.187Z,20.60
2023-07-05T18:29:13.504Z,20.60
2023-07-05T18:31:42.667Z,20.60
2023-07-05T18:34:11.924Z,20.50
2023-07-05T18:36:41.188Z,20.40
2023-07-05T18:39:10.786Z,20.40
2023-07-05T18:41:40.381Z,20.30
2023-07-05T18:44:11.232Z,20.30
2023-07-05T18:46:40.322Z,20.30
2023-07-05T18:49:09.581Z,20.30
2023-07-05T18:51:38.895Z,20.30
2023-07-05T18:54:08.105Z,20.20
2023-07-05T18:56:37.300Z,20.30
2023-07-05T18:59:08.380Z,20.30
2023-07-05T19:01:41.270Z,20.20
2023-07-05T19:04:10.479Z,20.20
2023-07-05T19:06:39.601Z,20.10
2023-07-05T19:09:11.225Z,20.10
2023-07-05T19:11:40.492Z,20.00
2023-07-05T19:14:09.700Z,20.10
2023-07-05T19:16:40.322Z,20.00
2023-07-05T19:19:10.008Z,20.00
2023-07-05T19:21:40.627Z,20.00
2023-07-05T19:24:09.963Z,20.00
2023-07-05T19:26:39.092Z,19.90
2023-07-05T19:29:08.509Z,19.80
2023-07-05T19:31:46.330Z,19.80
2023-07-05T19:34:19.167Z,19.80
2023-07-05T19:36:50.518Z,19.70
2023-07-05T19:39:26.526Z,19.70
2023-07-05T19:41:55.759Z,19.70
2023-07-05T19:44:24.798Z,19.60
2023-07-05T19:46:53.902Z,19.60
2023-07-05T19:49:26.831Z,19.50
2023-07-05T19:51:56.551Z,19.50
2023-07-05T19:54:25.602Z,19.50
2023-07-05T19:56:54.689Z,19.40
2023-07-05T19:59:23.846Z,19.40
2023-07-05T20:01:54.143Z,19.40
2023-07-05T20:04:25.683Z,19.40
2023-07-05T20:06:54.524Z,19.40
2023-07-05T20:09:23.717Z,19.40
2023-07-05T20:11:52.772Z,19.40
2023-07-05T20:14:21.872Z,19.30
2023-07-05T20:16:51.083Z,19.30
2023-07-05T20:19:20.430Z,19.20
2023-07-05T20:21:51.905Z,19.20
2023-07-05T20:24:22.140Z,19.20
2023-07-05T20:26:51.235Z,19.20
2023-07-05T20:29:20.365Z,19.10
2023-07-05T20:31:49.567Z,19.00
2023-07-05T20:34:19.010Z,19.00
2023-07-05T20:36:48.147Z,19.00
2023-07-05T20:39:19.440Z,19.00
2023-07-05T20:41:48.288Z,19.00
2023-07-05T20:44:17.995Z,19.00
2023-07-05T20:46:47.125Z,18.90
2023-07-05T20:49:16.297Z,18.90
2023-07-05T20:51:45.405Z,18.90
2023-07-05T20:54:18.879Z,18.90
2023-07-05T20:56:49.800Z,18.80
2023-07-05T20:59:23.003Z,18.80
2023-07-05T21:01:52.251Z,18.80
2023-07-05T21:04:25.224Z,18.80
2023-07-05T21:07:03.867Z,18.70
2023-07-05T21:09:33.767Z,18.70
2023-07-05T21:12:06.481Z,18.70
2023-07-05T21:14:35.563Z,18.70
2023-07-05T21:17:05.634Z,18.60
2023-07-05T21:19:36.201Z,18.60
2023-07-05T21:22:05.451Z,18.60
2023-07-05T21:24:34.544Z,18.60
2023-07-05T21:27:05.484Z,18.60
2023-07-05T21:29:34.770Z,18.50
2023-07-05T21:32:03.870Z,18.50
2023-07-05T21:34:32.934Z,18.50
2023-07-05T21:37:02.049Z,18.50
2023-07-05T21:39:31.683Z,18.40
2023-07-05T21:42:00.778Z,18.40
2023-07-05T21:44:31.269Z,18.40
2023-07-05T21:47:00.351Z,18.40
2023-07-05T21:49:29.425Z,18.30
2023-07-05T21:51:58.582Z,18.30
2023-07-05T21:54:27.646Z,18.20
2023-07-05T21:56:57.261Z,18.20
2023-07-05T21:59:26.343Z,18.20
2023-07-05T22:01:56.846Z,18.20
2023-07-05T22:04:26.340Z,18.20
2023-07-05T22:06:58.608Z,18.10
2023-07-05T22:09:27.660Z,18.10
2023-07-05T22:11:58.480Z,18.00
2023-07-05T22:14:27.873Z,18.00
2023-07-05T22:16:59.548Z,18.00
2023-07-05T22:19:30.324Z,17.90
2023-07-05T22:21:59.443Z,17.90
2023-07-05T22:24:28.576Z,17.90
2023-07-05T22:26:58.252Z,17.90
2023-07-05T22:29:27.485Z,17.80
2023-07-05T22:31:57.949Z,17.80
2023-07-05T22:34:27.148Z,17.80
2023-07-05T22:36:56.197Z,17.80
2023-07-05T22:39:25.242Z,17.80
2023-07-05T22:41:54.869Z,17.80
2023-07-05T22:44:24.489Z,17.70
2023-07-05T22:46:53.672Z,17.70
2023-07-05T22:49:24.327Z,17.70
2023-07-05T22:51:53.372Z,17.70
2023-07-05T22:54:22.493Z,17.70
2023-07-05T22:56:51.528Z,17.70
2023-07-05T22:59:20.630Z,17.70
2023-07-05T23:01:49.812Z,17.70
2023-07-05T23:04:19.015Z,17.70
2023-07-05T23:06:49.477Z,17.70
2023-07-05T23:09:18.595Z,17.70
2023-07-05T23:11:47.799Z,17.70
2023-07-05T23:14:17.225Z,17.60
2023-07-05T23:16:46.690Z,17.60
2023-07-05T23:19:16.125Z,17.60
2023-07-05T23:21:46.071Z,17.50
2023-07-05T23:24:19.019Z,17.40
2023-07-05T23:26:49.732Z,17.40
2023-07-05T23:29:18.862Z,17.40
2023-07-05T23:31:49.038Z,17.40
2023-07-05T23:34:20.783Z,17.50
2023-07-05T23:36:49.891Z,17.60
2023-07-05T23:39:20.466Z,17.60
2023-07-05T23:41:50.553Z,17.60
2023-07-05T23:44:23.189Z,17.60
2023-07-05T23:46:53.051Z,17.60
2023-07-05T23:49:23.040Z,17.60
2023-07-05T23:51:55.616Z,17.60
2023-07-05T23:54:27.653Z,17.60
2023-07-05T23:57:02.794Z,17.60
2023-07-05T23:59:32.062Z,17.50
