createdAt,value
2022-11-29T00:04:11.508Z,85.88
2022-11-29T00:09:07.755Z,85.87
2022-11-29T00:14:04.104Z,86.35
2022-11-29T00:18:59.021Z,86.40
2022-11-29T00:23:53.714Z,86.41
2022-11-29T00:28:49.265Z,86.79
2022-11-29T00:33:42.675Z,86.99
2022-11-29T00:38:36.134Z,86.86
2022-11-29T00:43:30.937Z,86.71
2022-11-29T00:48:24.262Z,87.36
2022-11-29T00:53:17.774Z,87.47
2022-11-29T00:58:11.188Z,87.32
2022-11-29T01:03:06.013Z,87.25
2022-11-29T01:07:59.234Z,87.42
2022-11-29T01:12:52.737Z,87.08
2022-11-29T01:17:46.731Z,86.84
2022-11-29T01:22:41.696Z,86.33
2022-11-29T01:27:35.537Z,86.15
2022-11-29T01:32:28.819Z,85.96
2022-11-29T01:37:24.957Z,86.68
2022-11-29T01:42:19.675Z,87.02
2022-11-29T01:47:13.534Z,86.97
2022-11-29T01:52:10.731Z,87.32
2022-11-29T01:57:08.386Z,87.64
2022-11-29T02:02:07.381Z,87.53
2022-11-29T02:07:00.803Z,87.56
2022-11-29T02:12:15.728Z,87.55
2022-11-29T02:17:21.412Z,87.30
2022-11-29T02:22:20.273Z,87.44
2022-11-29T02:28:13.585Z,88.08
2022-11-29T02:33:42.880Z,88.45
2022-11-29T02:39:17.171Z,88.74
2022-11-29T02:44:46.271Z,88.82
2022-11-29T02:50:04.597Z,88.95
2022-11-29T02:55:05.967Z,89.43
2022-11-29T03:00:06.849Z,89.57
2022-11-29T03:05:11.498Z,89.71
2022-11-29T03:10:12.196Z,89.99
2022-11-29T03:15:18.309Z,89.73
2022-11-29T03:20:28.593Z,89.73
2022-11-29T03:25:27.686Z,89.27
2022-11-29T03:30:24.759Z,90.12
2022-11-29T03:35:26.056Z,90.17
2022-11-29T03:40:22.694Z,90.63
2022-11-29T03:45:24.130Z,90.98
2022-11-29T03:50:27.347Z,91.42
2022-11-29T03:55:34.066Z,91.89
2022-11-29T04:00:31.958Z,91.86
2022-11-29T04:05:54.581Z,92.16
2022-11-29T04:11:29.873Z,92.46
2022-11-29T04:16:52.718Z,92.88
2022-11-29T04:22:24.805Z,92.72
2022-11-29T04:27:34.566Z,92.91
2022-11-29T04:33:07.793Z,92.71
2022-11-29T04:38:27.581Z,92.95
2022-11-29T04:43:41.467Z,93.09
2022-11-29T04:49:00.414Z,93.56
2022-11-29T04:54:05.844Z,93.71
2022-11-29T04:59:05.472Z,93.32
2022-11-29T05:04:04.241Z,93.20
2022-11-29T05:09:12.895Z,93.58
2022-11-29T05:14:18.337Z,93.63
2022-11-29T05:19:51.509Z,93.49
2022-11-29T05:24:57.474Z,93.56
2022-11-29T05:29:56.649Z,93.12
2022-11-29T05:35:33.949Z,93.84
2022-11-29T05:40:43.088Z,93.49
2022-11-29T05:45:45.565Z,92.67
2022-11-29T05:50:43.423Z,92.08
2022-11-29T05:55:46.326Z,92.23
2022-11-29T06:00:49.139Z,91.78
2022-11-29T06:05:51.518Z,91.69
2022-11-29T06:11:07.948Z,91.90
2022-11-29T06:16:25.120Z,91.79
2022-11-29T06:21:32.781Z,92.05
2022-11-29T06:27:12.560Z,91.91
2022-11-29T06:32:23.023Z,91.65
2022-11-29T06:37:21.367Z,91.23
2022-11-29T06:42:16.044Z,91.67
2022-11-29T06:47:16.602Z,91.85
2022-11-29T06:52:16.564Z,91.52
2022-11-29T06:57:25.202Z,91.76
2022-11-29T07:02:39.529Z,91.51
2022-11-29T07:07:35.590Z,91.13
2022-11-29T07:12:31.082Z,91.52
2022-11-29T07:17:30.397Z,91.50
2022-11-29T07:22:39.133Z,92.00
2022-11-29T07:28:06.442Z,91.95
2022-11-29T07:33:16.143Z,92.58
2022-11-29T07:38:22.237Z,92.48
2022-11-29T07:43:33.252Z,92.41
2022-11-29T07:48:29.445Z,91.98
2022-11-29T07:53:24.560Z,92.92
2022-11-29T07:58:20.382Z,93.08
2022-11-29T08:03:14.147Z,92.99
2022-11-29T08:08:08.052Z,93.32
2022-11-29T08:13:02.134Z,93.15
2022-11-29T08:17:57.229Z,93.19
2022-11-29T08:23:00.200Z,92.38
2022-11-29T08:27:56.813Z,92.68
2022-11-29T08:32:54.105Z,92.34
2022-11-29T08:37:51.818Z,91.55
2022-11-29T08:42:47.705Z,91.10
2022-11-29T08:47:45.106Z,90.69
2022-11-29T08:53:00.943Z,90.70
2022-11-29T08:58:07.266Z,91.83
2022-11-29T09:03:29.980Z,92.11
2022-11-29T09:08:24.752Z,92.12
2022-11-29T09:13:26.094Z,92.16
2022-11-29T09:18:29.101Z,91.30
2022-11-29T09:23:22.691Z,91.72
2022-11-29T09:28:17.939Z,91.12
2022-11-29T09:33:15.514Z,91.06
2022-11-29T09:38:08.941Z,91.26
2022-11-29T09:43:07.931Z,91.42
2022-11-29T09:48:25.946Z,90.87
2022-11-29T09:53:43.689Z,90.05
2022-11-29T09:58:46.470Z,90.03
2022-11-29T10:03:45.074Z,90.81
2022-11-29T10:08:46.026Z,91.39
2022-11-29T10:13:50.247Z,91.55
2022-11-29T10:18:51.202Z,92.42
2022-11-29T10:23:48.916Z,92.02
2022-11-29T10:28:48.811Z,91.78
2022-11-29T10:33:43.330Z,91.45
2022-11-29T10:38:37.985Z,91.95
2022-11-29T10:43:31.605Z,91.85
2022-11-29T10:48:29.012Z,91.81
2022-11-29T10:53:25.841Z,91.97
2022-11-29T10:58:27.973Z,92.34
2022-11-29T11:03:36.179Z,92.40
2022-11-29T11:08:30.832Z,92.85
2022-11-29T11:13:27.565Z,93.11
2022-11-29T11:18:23.543Z,92.95
2022-11-29T11:23:31.841Z,93.97
2022-11-29T11:28:39.115Z,93.69
2022-11-29T11:33:39.131Z,94.02
2022-11-29T11:38:34.539Z,94.54
2022-11-29T11:43:29.875Z,94.96
2022-11-29T11:48:26.375Z,95.36
2022-11-29T11:53:24.390Z,95.73
2022-11-29T11:58:50.169Z,96.63
2022-11-29T12:03:56.236Z,96.74
2022-11-29T12:08:50.846Z,97.07
2022-11-29T12:13:53.942Z,97.77
2022-11-29T12:18:54.716Z,97.37
2022-11-29T12:23:49.434Z,97.13
2022-11-29T12:28:44.472Z,97.89
2022-11-29T12:33:48.429Z,98.29
2022-11-29T12:39:04.055Z,98.39
2022-11-29T12:44:14.041Z,98.53
2022-11-29T12:49:18.712Z,98.67
2022-11-29T12:54:37.099Z,98.87
2022-11-29T12:59:46.763Z,98.62
2022-11-29T13:04:59.726Z,98.43
2022-11-29T13:10:18.372Z,98.96
2022-11-29T13:15:16.930Z,99.34
2022-11-29T13:20:25.085Z,99.62
2022-11-29T13:25:22.724Z,99.60
2022-11-29T13:30:17.008Z,99.07
2022-11-29T13:35:22.779Z,99.73
2022-11-29T13:40:27.151Z,100.00
2022-11-29T13:45:26.249Z,100.00
2022-11-29T13:50:43.945Z,100.00
2022-11-29T13:55:46.563Z,100.00
2022-11-29T14:00:52.384Z,100.00
2022-11-29T14:05:49.953Z,100.00
2022-11-29T14:10:49.248Z,100.00
2022-11-29T14:15:46.301Z,100.00
2022-11-29T14:20:56.641Z,100.00
2022-11-29T14:26:34.066Z,100.00
2022-11-29T14:31:55.702Z,100.00
2022-11-29T14:36:53.204Z,100.00
2022-11-29T14:41:56.876Z,100.00
2022-11-29T14:47:00.908Z,100.00
2022-11-29T14:52:10.694Z,100.00
2022-11-29T14:57:33.549Z,100.00
2022-11-29T15:02:33.804Z,100.00
2022-11-29T15:07:33.134Z,100.00
2022-11-29T15:12:31.477Z,100.00
2022-11-29T15:17:32.222Z,100.00
2022-11-29T15:22:39.560Z,100.00
2022-11-29T15:27:37.362Z,100.00
2022-11-29T15:32:34.263Z,100.00
2022-11-29T15:37:44.687Z,100.00
2022-11-29T15:42:51.274Z,100.00
2022-11-29T15:47:44.576Z,100.00
2022-11-29T15:52:41.233Z,100.00
2022-11-29T15:57:41.433Z,100.00
2022-11-29T16:02:37.245Z,100.00
2022-11-29T16:07:34.373Z,100.00
2022-11-29T16:12:29.299Z,100.00
2022-11-29T16:17:23.083Z,100.00
2022-11-29T16:22:22.686Z,100.00
2022-11-29T16:27:16.378Z,100.00
2022-11-29T16:32:27.294Z,100.00
2022-11-29T16:37:24.049Z,100.00
2022-11-29T16:42:25.151Z,100.00
2022-11-29T16:47:24.929Z,100.00
2022-11-29T16:52:25.413Z,100.00
2022-11-29T16:57:19.990Z,100.00
2022-11-29T17:02:14.093Z,100.00
2022-11-29T17:07:10.842Z,100.00
2022-11-29T17:12:04.496Z,100.00
2022-11-29T17:16:59.987Z,100.00
2022-11-29T17:21:55.955Z,100.00
2022-11-29T17:26:51.301Z,100.00
2022-11-29T17:31:45.183Z,100.00
2022-11-29T17:36:38.973Z,100.00
2022-11-29T17:41:36.542Z,100.00
2022-11-29T17:46:38.111Z,100.00
2022-11-29T17:56:45.349Z,100.00
2022-11-29T18:01:43.522Z,100.00
2022-11-29T18:06:41.930Z,100.00
2022-11-29T18:11:45.343Z,100.00
2022-11-29T18:16:43.090Z,100.00
2022-11-29T18:21:38.309Z,100.00
2022-11-29T18:26:33.929Z,100.00
2022-11-29T18:31:28.914Z,100.00
2022-11-29T18:36:26.091Z,100.00
2022-11-29T18:41:23.340Z,100.00
2022-11-29T18:46:20.100Z,100.00
2022-11-29T18:51:15.630Z,100.00
2022-11-29T18:56:15.755Z,100.00
2022-11-29T19:01:14.206Z,100.00
2022-11-29T19:06:13.092Z,100.00
2022-11-29T19:11:09.364Z,100.00
2022-11-29T19:16:05.448Z,100.00
2022-11-29T19:21:06.018Z,100.00
2022-11-29T19:26:21.708Z,100.00
2022-11-29T19:31:19.500Z,100.00
2022-11-29T19:36:14.922Z,100.00
2022-11-29T19:41:17.319Z,100.00
2022-11-29T19:46:32.415Z,100.00
2022-11-29T19:51:30.629Z,100.00
2022-11-29T19:56:39.849Z,100.00
2022-11-29T20:01:50.780Z,100.00
2022-11-29T20:06:44.865Z,100.00
2022-11-29T20:11:40.172Z,100.00
2022-11-29T20:16:34.701Z,100.00
2022-11-29T20:21:31.538Z,100.00
2022-11-29T20:26:36.151Z,100.00
2022-11-29T20:31:30.554Z,100.00
2022-11-29T20:36:46.182Z,100.00
2022-11-29T20:41:53.549Z,100.00
2022-11-29T20:46:51.978Z,100.00
2022-11-29T20:52:10.689Z,100.00
2022-11-29T20:57:12.436Z,100.00
2022-11-29T21:02:07.795Z,100.00
2022-11-29T21:07:07.795Z,100.00
2022-11-29T21:12:01.883Z,100.00
2022-11-29T21:16:56.011Z,100.00
2022-11-29T21:22:03.387Z,100.00
2022-11-29T21:27:12.413Z,100.00
2022-11-29T21:32:24.095Z,100.00
2022-11-29T21:37:38.889Z,100.00
2022-11-29T21:42:54.238Z,100.00
2022-11-29T21:47:49.658Z,100.00
2022-11-29T21:52:48.880Z,100.00
2022-11-29T21:57:50.658Z,100.00
2022-11-29T22:02:46.809Z,100.00
2022-11-29T22:07:40.688Z,100.00
2022-11-29T22:12:35.241Z,100.00
2022-11-29T22:17:30.169Z,100.00
2022-11-29T22:22:28.247Z,100.00
2022-11-29T22:27:22.085Z,100.00
2022-11-29T22:32:19.912Z,100.00
2022-11-29T22:37:14.760Z,100.00
2022-11-29T22:42:08.036Z,100.00
2022-11-29T22:47:01.916Z,100.00
2022-11-29T22:51:58.801Z,100.00
2022-11-29T22:57:00.627Z,100.00
2022-11-29T23:01:56.931Z,100.00
2022-11-29T23:06:51.948Z,100.00
2022-11-29T23:11:53.475Z,100.00
2022-11-29T23:16:50.317Z,100.00
2022-11-29T23:21:45.978Z,100.00
2022-11-29T23:26:42.739Z,100.00
2022-11-29T23:31:44.854Z,100.00
2022-11-29T23:36:44.783Z,100.00
2022-11-29T23:42:35.718Z,100.00
2022-11-29T23:47:29.253Z,100.00
2022-11-29T23:52:26.978Z,100.00
2022-11-29T23:57:20.478Z,100.00
