createdAt,value
2017-02-11T00:00:20.398Z,75.32
2017-02-11T00:01:30.768Z,75.13
2017-02-11T00:02:41.503Z,74.95
2017-02-11T00:03:51.883Z,75.13
2017-02-11T00:05:02.669Z,75.13
2017-02-11T00:06:13.079Z,75.23
2017-02-11T00:07:23.458Z,75.13
2017-02-11T00:08:33.846Z,75.32
2017-02-11T00:09:44.590Z,75.13
2017-02-11T00:10:54.970Z,75.23
2017-02-11T00:12:05.722Z,75.13
2017-02-11T00:13:16.495Z,75.23
2017-02-11T00:14:27.268Z,74.95
2017-02-11T00:15:38.051Z,75.13
2017-02-11T00:16:48.815Z,75.23
2017-02-11T00:17:58.774Z,75.19
2017-02-11T00:19:09.528Z,74.9
2017-02-11T00:20:19.890Z,75.23
2017-02-11T00:21:30.270Z,75.6
2017-02-11T00:22:40.248Z,75.51
2017-02-11T00:23:51.046Z,75.09
2017-02-11T00:25:01.808Z,74.9
2017-02-11T00:26:12.601Z,75
2017-02-11T00:27:23.005Z,75.28
2017-02-11T00:28:33.754Z,75.19
2017-02-11T00:29:44.110Z,75.09
2017-02-11T00:30:54.063Z,75.09
2017-02-11T00:32:04.020Z,75.09
2017-02-11T00:33:13.972Z,75.09
2017-02-11T00:34:24.321Z,75
2017-02-11T00:35:34.667Z,75.28
2017-02-11T00:36:45.042Z,75.19
2017-02-11T00:37:54.609Z,75.19
2017-02-11T00:39:05.384Z,75.19
2017-02-11T00:40:15.747Z,75.09
2017-02-11T00:41:26.507Z,75
2017-02-11T00:42:37.270Z,75.28
2017-02-11T00:43:47.648Z,75.19
2017-02-11T00:44:58.410Z,75
2017-02-11T00:46:09.167Z,75.28
2017-02-11T00:47:19.938Z,75.19
2017-02-11T00:48:30.722Z,75.19
2017-02-11T00:49:41.477Z,75.19
2017-02-11T00:50:52.242Z,75.09
2017-02-11T00:52:01.834Z,75.28
2017-02-11T00:53:12.583Z,75.28
2017-02-11T00:54:22.549Z,75.19
2017-02-11T00:55:32.517Z,75.28
2017-02-11T00:56:43.268Z,75.28
2017-02-11T00:57:54.035Z,75.47
2017-02-11T00:59:04.402Z,75.09
2017-02-11T01:00:13.972Z,75.28
2017-02-11T01:01:24.335Z,75.09
2017-02-11T01:02:34.316Z,75.19
2017-02-11T01:03:43.877Z,75
2017-02-11T01:04:54.230Z,75.28
2017-02-11T01:06:04.184Z,75.09
2017-02-11T01:07:14.556Z,75.19
2017-02-11T01:08:24.510Z,74.9
2017-02-11T01:09:35.259Z,75.09
2017-02-11T01:10:46.023Z,75.09
2017-02-11T01:11:56.374Z,75
2017-02-11T01:13:07.131Z,74.9
2017-02-11T01:14:17.503Z,75
2017-02-11T01:15:26.679Z,75.09
2017-02-11T01:16:37.449Z,74.9
2017-02-11T01:17:48.208Z,75.09
2017-02-11T01:18:58.020Z,74.9
2017-02-11T01:20:08.039Z,75.09
2017-02-11T01:21:18.799Z,75.09
2017-02-11T01:22:28.759Z,74.9
2017-02-11T01:23:39.159Z,74.9
2017-02-11T01:24:49.511Z,75.09
2017-02-11T01:25:59.854Z,75.09
2017-02-11T01:27:10.595Z,75.09
2017-02-11T01:28:20.973Z,75
2017-02-11T01:29:31.341Z,75
2017-02-11T01:30:42.166Z,75.38
2017-02-11T01:31:52.134Z,75
2017-02-11T01:33:02.482Z,74.9
2017-02-11T01:34:13.236Z,74.81
2017-02-11T01:35:24.004Z,74.81
2017-02-11T01:36:34.755Z,75
2017-02-11T01:37:45.125Z,74.9
2017-02-11T01:38:55.475Z,75
2017-02-11T01:40:06.227Z,74.9
2017-02-11T01:41:17.018Z,75.28
2017-02-11T01:42:26.991Z,75.28
2017-02-11T01:43:37.602Z,75.09
2017-02-11T01:44:47.576Z,75.09
2017-02-11T01:45:57.922Z,75.09
2017-02-11T01:47:08.735Z,75.09
2017-02-11T01:48:19.483Z,75.09
2017-02-11T01:49:29.905Z,75.09
2017-02-11T01:50:40.670Z,74.9
2017-02-11T01:51:50.629Z,75.09
2017-02-11T01:53:00.995Z,75.28
2017-02-11T01:54:11.742Z,75.09
2017-02-11T01:55:22.482Z,75.19
2017-02-11T01:56:32.438Z,75.09
2017-02-11T01:57:42.807Z,75
2017-02-11T01:58:53.577Z,74.9
2017-02-11T02:00:04.596Z,75.38
2017-02-11T02:01:14.558Z,75.47
2017-02-11T02:02:25.325Z,75.09
2017-02-11T02:03:35.291Z,75.09
2017-02-11T02:04:45.277Z,74.9
2017-02-11T02:05:56.027Z,75.09
2017-02-11T02:07:05.986Z,74.9
2017-02-11T02:08:16.737Z,75.38
2017-02-11T02:09:26.729Z,75.09
2017-02-11T02:10:37.087Z,75.09
2017-02-11T02:11:47.468Z,75.09
2017-02-11T02:12:57.825Z,75.28
2017-02-11T02:14:08.183Z,75.19
2017-02-11T02:15:18.936Z,75
2017-02-11T02:16:29.886Z,74.9
2017-02-11T02:17:40.240Z,75.28
2017-02-11T02:18:50.671Z,75.47
2017-02-11T02:20:00.240Z,75.09
2017-02-11T02:21:10.185Z,75.09
2017-02-11T02:22:20.927Z,75.28
2017-02-11T02:23:31.670Z,75.09
2017-02-11T02:24:42.421Z,75.09
2017-02-11T02:25:53.392Z,75.19
2017-02-11T02:27:03.743Z,75.09
2017-02-11T02:28:14.115Z,75.09
2017-02-11T02:29:24.470Z,75.28
2017-02-11T02:30:34.520Z,74.9
2017-02-11T02:31:45.274Z,74.9
2017-02-11T02:32:55.638Z,74.9
2017-02-11T02:34:05.214Z,74.9
2017-02-11T02:35:15.979Z,74.62
2017-02-11T02:36:26.340Z,74.52
2017-02-11T02:37:36.702Z,74.9
2017-02-11T02:38:47.451Z,74.81
2017-02-11T02:39:57.815Z,74.9
2017-02-11T02:41:08.578Z,74.71
2017-02-11T02:42:18.911Z,74.71
2017-02-11T02:43:29.671Z,74.81
2017-02-11T02:44:40.430Z,74.9
2017-02-11T02:45:50.391Z,74.9
2017-02-11T02:47:01.149Z,74.62
2017-02-11T02:48:11.173Z,74.71
2017-02-11T02:49:21.118Z,74.9
2017-02-11T02:50:31.463Z,75
2017-02-11T02:51:42.216Z,74.9
2017-02-11T02:52:52.605Z,74.81
2017-02-11T02:54:02.983Z,74.9
2017-02-11T02:55:12.964Z,74.9
2017-02-11T02:56:23.740Z,74.71
2017-02-11T02:57:34.491Z,74.62
2017-02-11T02:58:44.848Z,74.71
2017-02-11T02:59:55.593Z,74.9
2017-02-11T03:01:06.371Z,75
2017-02-11T03:32:41.235Z,71.58
2017-02-11T03:33:51.579Z,72.14
2017-02-11T03:35:02.341Z,73.47
2017-02-11T03:36:12.691Z,74.88
2017-02-11T03:37:23.045Z,75.17
2017-02-11T03:38:33.454Z,76.31
2017-02-11T03:39:44.221Z,76.31
2017-02-11T03:40:54.983Z,76.68
2017-02-11T03:42:05.962Z,76.44
2017-02-11T03:43:16.711Z,76.25
2017-02-11T03:44:27.468Z,76.44
2017-02-11T03:45:37.838Z,76.44
2017-02-11T03:46:48.834Z,76.53
2017-02-11T03:47:59.203Z,76.76
2017-02-11T03:49:09.953Z,76.67
2017-02-11T03:50:20.692Z,76.29
2017-02-11T03:51:31.435Z,76
2017-02-11T03:52:41.786Z,76.38
2017-02-11T03:53:52.528Z,76.1
2017-02-11T03:55:02.884Z,76.04
2017-02-11T03:56:13.246Z,75.66
2017-02-11T03:57:23.602Z,75.95
2017-02-11T03:58:34.349Z,75.47
2017-02-11T03:59:45.092Z,75.47
2017-02-11T04:00:55.438Z,75.09
2017-02-11T04:02:05.406Z,75.19
2017-02-11T04:03:16.168Z,75.28
2017-02-11T04:04:26.518Z,75.28
2017-02-11T04:05:36.868Z,75.28
2017-02-11T04:06:47.606Z,75.28
2017-02-11T04:07:58.372Z,75.38
2017-02-11T04:09:08.330Z,75.57
2017-02-11T04:10:18.688Z,75.57
2017-02-11T04:11:29.033Z,75.66
2017-02-11T04:12:39.384Z,75.47
2017-02-11T04:13:49.376Z,75.38
2017-02-11T04:15:00.138Z,75.38
2017-02-11T04:16:10.887Z,75.57
2017-02-11T04:17:21.246Z,75.47
2017-02-11T04:18:32.043Z,75.38
2017-02-11T04:19:42.396Z,75.47
2017-02-11T04:20:53.180Z,75.38
2017-02-11T04:22:03.560Z,75.57
2017-02-11T04:23:14.302Z,75.57
2017-02-11T04:24:24.673Z,75.47
2017-02-11T04:25:35.434Z,75.47
2017-02-11T04:26:45.025Z,75.47
2017-02-11T04:27:55.772Z,75.47
2017-02-11T04:29:06.516Z,75.09
2017-02-11T04:30:17.267Z,75
2017-02-11T04:31:27.697Z,75.38
2017-02-11T04:32:38.074Z,75.66
2017-02-11T04:33:48.859Z,74.9
2017-02-11T04:34:59.602Z,75.38
2017-02-11T04:36:09.566Z,75.19
2017-02-11T04:37:19.912Z,75.32
2017-02-11T04:38:30.678Z,75.32
2017-02-11T04:39:41.034Z,75.28
2017-02-11T04:40:51.380Z,74.95
2017-02-11T04:42:02.138Z,75.09
2017-02-11T04:43:13.130Z,75.13
2017-02-11T04:44:23.489Z,75.13
2017-02-11T04:45:34.277Z,75.04
2017-02-11T04:46:44.649Z,75.13
2017-02-11T04:47:55.015Z,74.85
2017-02-11T04:49:05.361Z,75.04
2017-02-11T04:50:16.121Z,74.85
2017-02-11T04:51:26.475Z,74.81
2017-02-11T04:52:37.220Z,75.13
2017-02-11T04:53:47.169Z,75.04
2017-02-11T04:54:57.535Z,75.13
2017-02-11T04:56:08.288Z,75.09
2017-02-11T04:57:19.034Z,75.13
2017-02-11T04:58:29.388Z,74.95
2017-02-11T04:59:39.379Z,75.51
2017-02-11T05:00:49.799Z,75.04
2017-02-11T05:01:59.766Z,75.09
2017-02-11T05:03:10.152Z,75.57
2017-02-11T05:04:20.520Z,75.28
2017-02-11T05:05:30.909Z,75.47
2017-02-11T05:06:41.276Z,75.28
2017-02-11T05:07:52.034Z,75.47
2017-02-11T05:09:02.406Z,75.47
2017-02-11T05:10:13.157Z,75.47
2017-02-11T05:11:23.512Z,75.28
2017-02-11T05:12:34.270Z,75.57
2017-02-11T05:13:44.232Z,75.47
2017-02-11T05:14:54.998Z,75.28
2017-02-11T05:16:05.348Z,75.28
2017-02-11T05:17:16.103Z,75.28
2017-02-11T05:18:25.657Z,75.57
2017-02-11T05:19:36.009Z,75.57
2017-02-11T05:20:46.744Z,75.47
2017-02-11T05:21:57.490Z,75
2017-02-11T05:23:08.245Z,75.09
2017-02-11T05:24:18.646Z,75.09
2017-02-11T05:25:29.003Z,74.9
2017-02-11T05:26:38.559Z,75.57
2017-02-11T05:27:49.312Z,75.66
2017-02-11T05:28:59.693Z,75.19
2017-02-11T05:30:10.069Z,75.28
2017-02-11T05:31:20.818Z,75.19
2017-02-11T05:32:31.591Z,75
2017-02-11T05:33:42.337Z,74.9
2017-02-11T05:34:53.095Z,74.81
2017-02-11T05:36:03.876Z,74.81
2017-02-11T05:37:14.641Z,74.71
2017-02-11T05:38:24.996Z,74.62
2017-02-11T05:39:35.377Z,74.9
2017-02-11T05:40:45.379Z,75.19
2017-02-11T05:41:56.134Z,75.09
2017-02-11T05:43:06.895Z,75.09
2017-02-11T05:44:17.663Z,75.09
2017-02-11T05:45:28.018Z,74.81
2017-02-11T05:46:38.369Z,74.9
2017-02-11T05:47:49.114Z,75.09
2017-02-11T05:48:59.480Z,74.71
2017-02-11T05:50:10.274Z,74.71
2017-02-11T05:51:20.623Z,75.09
2017-02-11T05:52:30.986Z,75.09
2017-02-11T05:53:41.744Z,75.09
2017-02-11T05:54:52.113Z,74.81
2017-02-11T05:56:02.093Z,74.9
2017-02-11T05:57:12.443Z,74.71
2017-02-11T05:58:22.796Z,74.95
2017-02-11T05:59:33.150Z,74.66
2017-02-11T06:00:43.105Z,74.62
2017-02-11T06:01:53.455Z,74.71
2017-02-11T06:03:03.807Z,74.9
2017-02-11T06:04:14.564Z,74.71
2017-02-11T06:05:25.325Z,74.71
2017-02-11T06:06:35.952Z,75
2017-02-11T06:07:45.923Z,74.62
2017-02-11T06:08:56.669Z,74.71
2017-02-11T06:10:07.406Z,74.43
2017-02-11T06:11:17.749Z,74.71
2017-02-11T06:12:28.115Z,75.13
2017-02-11T06:13:38.853Z,74.81
2017-02-11T06:14:49.602Z,74.95
2017-02-11T06:16:00.382Z,74.95
2017-02-11T06:17:10.812Z,75.09
2017-02-11T06:18:21.555Z,74.9
2017-02-11T06:19:32.302Z,74.95
2017-02-11T06:20:43.059Z,74.75
2017-02-11T06:21:53.413Z,74.75
2017-02-11T06:23:04.179Z,74.95
2017-02-11T06:24:14.519Z,74.95
2017-02-11T06:25:25.290Z,75.23
2017-02-11T06:26:36.033Z,75.23
2017-02-11T06:27:46.620Z,75.13
2017-02-11T06:28:57.410Z,74.85
2017-02-11T06:30:07.797Z,74.95
2017-02-11T06:31:18.547Z,74.62
2017-02-11T06:32:29.288Z,74.75
2017-02-11T06:33:39.235Z,74.75
2017-02-11T06:34:50.007Z,75.13
2017-02-11T06:36:00.373Z,75.13
2017-02-11T06:37:11.114Z,75.04
2017-02-11T06:38:21.481Z,74.85
2017-02-11T06:39:31.439Z,74.95
2017-02-11T06:40:41.789Z,75.13
2017-02-11T06:41:52.552Z,74.85
2017-02-11T06:43:02.927Z,75.32
2017-02-11T06:44:12.488Z,75.23
2017-02-11T06:45:22.851Z,75.13
2017-02-11T06:46:33.195Z,74.66
2017-02-11T06:47:43.563Z,74.56
2017-02-11T06:48:54.337Z,74.66
2017-02-11T06:50:05.085Z,74.75
2017-02-11T06:51:15.443Z,74.66
2017-02-11T06:52:26.243Z,74.95
2017-02-11T06:53:37.010Z,74.85
2017-02-11T06:54:47.384Z,74.56
2017-02-11T06:55:57.354Z,74.28
2017-02-11T06:57:08.107Z,74.47
2017-02-11T06:58:18.862Z,74.37
2017-02-11T06:59:29.220Z,74.47
2017-02-11T07:00:39.992Z,74.47
2017-02-11T07:01:50.337Z,74.28
2017-02-11T07:03:00.711Z,74.18
2017-02-11T07:04:10.718Z,74.37
2017-02-11T07:05:21.085Z,74.37
2017-02-11T07:06:31.848Z,74.37
2017-02-11T07:07:41.806Z,74.47
2017-02-11T07:08:52.515Z,74.37
2017-02-11T07:10:04.214Z,74.37
2017-02-11T07:11:14.207Z,74.37
2017-02-11T07:12:24.990Z,74.32
2017-02-11T07:13:34.965Z,74.41
2017-02-11T07:14:45.320Z,74.13
2017-02-11T07:15:55.680Z,74.51
2017-02-11T07:17:06.441Z,73.94
2017-02-11T07:18:17.182Z,73.75
2017-02-11T07:19:27.160Z,73.65
2017-02-11T07:20:37.524Z,73.94
2017-02-11T07:21:48.352Z,73.75
2017-02-11T07:22:59.110Z,73.75
2017-02-11T07:24:09.490Z,73.75
2017-02-11T07:25:19.449Z,73.46
2017-02-11T07:26:29.822Z,73.79
2017-02-11T07:27:40.816Z,73.6
2017-02-11T07:28:50.806Z,73.69
2017-02-11T07:30:01.576Z,73.12
2017-02-11T07:31:11.949Z,73.31
2017-02-11T07:32:22.314Z,73.03
2017-02-11T07:33:33.062Z,73.31
2017-02-11T07:34:43.055Z,73.22
2017-02-11T07:35:53.821Z,73.12
2017-02-11T07:37:04.177Z,72.64
2017-02-11T07:38:14.936Z,72.59
2017-02-11T07:39:25.733Z,72.68
2017-02-11T07:40:36.115Z,72.68
2017-02-11T07:41:46.461Z,72.49
2017-02-11T07:42:57.202Z,72.88
2017-02-11T07:44:07.950Z,72.68
2017-02-11T07:45:17.112Z,72.88
2017-02-11T07:46:27.860Z,73.07
2017-02-11T07:47:38.242Z,73.07
2017-02-11T07:48:48.200Z,72.88
2017-02-11T07:49:58.956Z,72.72
2017-02-11T07:51:09.336Z,72.44
2017-02-11T07:52:19.709Z,72.91
2017-02-11T07:53:30.480Z,73.19
2017-02-11T07:54:40.846Z,72.91
2017-02-11T07:55:51.613Z,72.44
2017-02-11T07:57:01.575Z,72.25
2017-02-11T07:58:11.979Z,72.63
2017-02-11T07:59:22.340Z,72.72
2017-02-11T08:00:33.090Z,72.34
2017-02-11T08:01:43.862Z,72.53
2017-02-11T08:02:53.816Z,72.81
2017-02-11T08:04:03.779Z,71.96
2017-02-11T08:05:13.381Z,72.28
2017-02-11T08:06:23.353Z,72.09
2017-02-11T08:07:33.716Z,72
2017-02-11T08:08:44.490Z,72.09
2017-02-11T08:09:54.840Z,71.9
2017-02-11T08:11:04.825Z,72.38
2017-02-11T08:12:15.600Z,72.28
2017-02-11T08:13:25.967Z,72.28
2017-02-11T08:14:36.780Z,72.66
2017-02-11T08:15:46.754Z,72.85
2017-02-11T08:16:56.722Z,72.56
2017-02-11T08:18:07.079Z,72.66
2017-02-11T08:19:17.838Z,72.28
2017-02-11T08:20:28.270Z,71.94
2017-02-11T08:21:38.306Z,71.75
2017-02-11T08:22:49.067Z,72.03
2017-02-11T08:23:59.044Z,71.94
2017-02-11T08:25:09.404Z,71.46
2017-02-11T08:26:20.165Z,71.18
2017-02-11T08:27:30.535Z,71.18
2017-02-11T08:28:41.304Z,71.18
2017-02-11T08:29:51.655Z,71.84
2017-02-11T08:31:01.623Z,71.66
2017-02-11T08:32:11.616Z,71.88
2017-02-11T08:33:21.576Z,71.97
2017-02-11T08:34:32.350Z,71.84
2017-02-11T08:35:42.724Z,72.16
2017-02-11T08:36:52.733Z,72.32
2017-02-11T08:38:03.499Z,72.32
2017-02-11T08:39:13.874Z,72.32
2017-02-11T08:40:24.632Z,72.32
2017-02-11T08:41:34.608Z,72.32
2017-02-11T08:42:44.975Z,72.32
2017-02-11T08:43:55.827Z,72.22
2017-02-11T08:45:06.193Z,71.97
2017-02-11T08:46:16.577Z,71.97
2017-02-11T08:47:27.432Z,72.07
2017-02-11T08:48:37.834Z,72.16
2017-02-11T08:49:48.687Z,72.07
2017-02-11T08:50:59.477Z,71.22
2017-02-11T08:52:10.273Z,71.15
2017-02-11T08:53:21.071Z,71.25
2017-02-11T08:54:32.188Z,71.06
2017-02-11T08:55:42.637Z,70.87
2017-02-11T08:56:53.043Z,71.06
2017-02-11T08:58:03.821Z,71.28
2017-02-11T08:59:13.425Z,70.81
2017-02-11T09:00:24.229Z,71.38
2017-02-11T09:01:34.701Z,72.11
2017-02-11T09:02:45.508Z,71.82
2017-02-11T09:03:56.312Z,72.11
2017-02-11T09:05:06.685Z,71.53
2017-02-11T09:06:17.037Z,71.53
2017-02-11T09:07:27.785Z,71.53
2017-02-11T09:08:38.545Z,72.11
2017-02-11T09:09:48.889Z,72.96
2017-02-11T09:10:59.261Z,72.67
2017-02-11T09:12:09.454Z,72.77
2017-02-11T09:13:19.422Z,72.67
2017-02-11T09:14:29.385Z,72.11
2017-02-11T09:15:39.734Z,73.15
2017-02-11T09:16:49.713Z,72.77
2017-02-11T09:18:00.493Z,72.64
2017-02-11T09:19:11.252Z,72.83
2017-02-11T09:20:22.026Z,73.02
2017-02-11T09:21:32.200Z,72.07
2017-02-11T09:22:42.558Z,72.26
2017-02-11T09:23:53.354Z,72.07
2017-02-11T09:25:04.165Z,72.26
2017-02-11T09:26:14.136Z,72.26
2017-02-11T09:27:24.513Z,72.45
2017-02-11T09:28:35.272Z,73.11
2017-02-11T09:29:46.033Z,72.07
2017-02-11T09:30:55.974Z,73.02
2017-02-11T09:32:06.338Z,72.35
2017-02-11T09:33:17.088Z,72.45
2017-02-11T09:34:27.872Z,72.26
2017-02-11T09:35:38.254Z,72.83
2017-02-11T09:36:48.675Z,72.64
2017-02-11T09:37:59.430Z,72.83
2017-02-11T09:39:10.408Z,73.02
2017-02-11T09:40:20.786Z,72.16
2017-02-11T09:41:31.531Z,72.26
2017-02-11T09:42:41.902Z,72.26
2017-02-11T09:43:52.675Z,72.32
2017-02-11T09:45:03.036Z,72.16
2017-02-11T09:46:13.399Z,71.78
2017-02-11T09:47:23.762Z,72.07
2017-02-11T09:48:34.563Z,71.78
2017-02-11T09:49:44.931Z,71.78
2017-02-11T09:50:55.697Z,71.82
2017-02-11T09:52:06.457Z,71.82
2017-02-11T09:53:16.839Z,71.82
2017-02-11T09:54:27.621Z,71.15
2017-02-11T09:55:37.988Z,70.68
2017-02-11T09:56:48.322Z,71.82
2017-02-11T09:57:58.251Z,71.34
2017-02-11T09:59:56.461Z,71.53
2017-02-11T10:01:06.876Z,72.2
2017-02-11T10:02:17.240Z,72.3
2017-02-11T10:03:28.015Z,72.58
2017-02-11T10:04:38.382Z,72.35
2017-02-11T10:05:48.753Z,72.45
2017-02-11T10:06:59.516Z,72.45
2017-02-11T10:08:09.466Z,72.26
2017-02-11T10:09:20.229Z,72.35
2017-02-11T10:10:30.602Z,72.35
2017-02-11T10:11:40.573Z,72.16
2017-02-11T10:12:50.930Z,71.82
2017-02-11T10:14:01.725Z,71.91
2017-02-11T10:15:12.470Z,72.26
2017-02-11T10:16:23.256Z,72.11
2017-02-11T10:17:33.679Z,71.44
2017-02-11T10:18:44.456Z,70.77
2017-02-11T10:19:54.842Z,70.97
2017-02-11T10:21:05.187Z,71.09
2017-02-11T10:22:15.570Z,71
2017-02-11T10:23:25.936Z,71.19
2017-02-11T10:24:35.923Z,70.52
2017-02-11T10:25:46.277Z,70.72
2017-02-11T10:26:56.272Z,71.09
2017-02-11T10:28:07.038Z,71.28
2017-02-11T10:29:17.798Z,71
2017-02-11T10:30:28.571Z,71.38
2017-02-11T10:31:39.350Z,71
2017-02-11T10:32:50.169Z,71.13
2017-02-11T10:34:00.932Z,71.32
2017-02-11T10:35:11.308Z,72.05
2017-02-11T10:36:21.691Z,72.05
2017-02-11T10:37:32.057Z,72.24
2017-02-11T10:38:42.425Z,72.14
2017-02-11T10:39:52.784Z,72.42
2017-02-11T10:41:03.190Z,72.24
2017-02-11T10:42:13.556Z,72.05
2017-02-11T10:43:24.309Z,71.03
2017-02-11T10:44:35.067Z,71.03
2017-02-11T10:45:45.428Z,70.75
2017-02-11T10:46:56.204Z,70.4
2017-02-11T10:48:06.582Z,70.12
2017-02-11T10:49:16.987Z,70.4
2017-02-11T10:50:27.743Z,69.35
2017-02-11T10:51:38.499Z,69.87
2017-02-11T10:52:48.930Z,69.87
2017-02-11T10:53:59.700Z,70.25
2017-02-11T10:55:09.357Z,70.78
2017-02-11T10:56:19.982Z,70.78
2017-02-11T10:57:30.761Z,71.42
2017-02-11T10:58:41.509Z,71.8
2017-02-11T10:59:52.011Z,72.37
2017-02-11T11:01:02.788Z,71.98
2017-02-11T11:02:13.544Z,72.08
2017-02-11T11:03:23.546Z,71.8
2017-02-11T11:04:33.927Z,72.14
2017-02-11T11:05:43.105Z,71.95
2017-02-11T11:06:53.495Z,71.86
2017-02-11T11:08:03.897Z,72.05
2017-02-11T11:09:14.651Z,71.95
2017-02-11T11:10:25.432Z,71.95
2017-02-11T11:11:36.222Z,71.47
2017-02-11T11:12:46.621Z,71.86
2017-02-11T11:13:57.447Z,71.19
2017-02-11T11:15:08.222Z,71.13
2017-02-11T11:16:18.591Z,71.47
2017-02-11T11:17:28.955Z,71.28
2017-02-11T11:18:39.323Z,71.76
2017-02-11T11:19:50.106Z,71.67
2017-02-11T11:21:00.073Z,71.47
2017-02-11T11:22:10.842Z,71.86
2017-02-11T11:23:21.609Z,71.47
2017-02-11T11:24:31.986Z,71.47
2017-02-11T11:25:42.361Z,71.86
2017-02-11T11:26:53.156Z,71.28
2017-02-11T11:28:03.605Z,70.81
2017-02-11T11:29:13.594Z,71.09
2017-02-11T11:30:24.007Z,71.28
2017-02-11T11:31:33.976Z,71.28
2017-02-11T11:32:44.754Z,71.28
2017-02-11T11:33:54.771Z,71.86
2017-02-11T11:35:04.752Z,71.95
2017-02-11T11:36:15.509Z,71.28
2017-02-11T11:37:25.899Z,70.9
2017-02-11T11:38:36.269Z,71.13
2017-02-11T11:39:46.702Z,71.03
2017-02-11T11:40:57.082Z,71.13
2017-02-11T11:42:07.482Z,71.22
2017-02-11T11:43:17.836Z,71.22
2017-02-11T11:44:28.608Z,71.7
2017-02-11T11:45:39.368Z,71.61
2017-02-11T11:46:50.312Z,71.7
2017-02-11T11:48:00.329Z,71.51
2017-02-11T11:49:10.793Z,71.32
2017-02-11T11:50:21.207Z,71.32
2017-02-11T11:51:31.317Z,70.94
2017-02-11T11:52:42.156Z,70.84
2017-02-11T11:53:53.107Z,70.75
2017-02-11T11:55:04.269Z,70.94
2017-02-11T11:56:14.744Z,71.13
2017-02-11T11:57:25.124Z,70.94
2017-02-11T11:58:35.496Z,71.89
2017-02-11T11:59:46.255Z,71.22
2017-02-11T12:00:56.611Z,71.32
2017-02-11T12:02:07.593Z,71.98
2017-02-11T12:03:18.395Z,71.57
2017-02-11T12:04:29.310Z,72.14
2017-02-11T12:05:40.097Z,71.76
2017-02-11T12:06:51.026Z,70.94
2017-02-11T12:08:02.175Z,71.13
2017-02-11T12:09:12.648Z,70.94
2017-02-11T12:10:22.619Z,70.75
2017-02-11T12:11:32.922Z,70.69
2017-02-11T12:12:43.028Z,70.78
2017-02-11T12:13:54.514Z,71.36
2017-02-11T12:15:05.218Z,71.7
2017-02-11T12:16:15.991Z,72.27
2017-02-11T12:17:26.507Z,73.1
2017-02-11T12:18:37.512Z,72.33
2017-02-11T12:19:47.509Z,72.67
2017-02-11T12:20:58.288Z,73.53
2017-02-11T12:22:09.554Z,73.59
2017-02-11T12:23:19.917Z,73.88
2017-02-11T12:24:30.698Z,73.97
2017-02-11T12:25:41.619Z,74.03
2017-02-11T12:26:52.446Z,73.74
2017-02-11T12:28:02.949Z,73.46
2017-02-11T12:29:13.708Z,73.65
2017-02-11T12:30:24.369Z,73.55
2017-02-11T12:31:35.262Z,73.65
2017-02-11T12:32:46.245Z,73.74
2017-02-11T12:33:56.691Z,73.65
2017-02-11T12:35:07.060Z,73.46
2017-02-11T12:36:17.044Z,73.55
2017-02-11T12:37:27.811Z,72.99
2017-02-11T12:38:38.178Z,72.79
2017-02-11T12:39:48.959Z,72.99
2017-02-11T12:40:59.731Z,72.95
2017-02-11T12:42:10.509Z,72.85
2017-02-11T12:43:20.076Z,72.99
2017-02-11T12:44:30.090Z,72.99
2017-02-11T12:45:40.075Z,72.7
2017-02-11T12:46:50.054Z,73.18
2017-02-11T12:48:01.134Z,72.6
2017-02-11T12:49:11.898Z,72.22
2017-02-11T12:50:22.713Z,72.22
2017-02-11T12:51:32.698Z,72.41
2017-02-11T12:52:43.075Z,72.41
2017-02-11T12:53:53.859Z,72.22
2017-02-11T12:55:04.623Z,72.56
2017-02-11T12:56:15.666Z,72.51
2017-02-11T12:57:26.012Z,72.89
2017-02-11T12:58:36.397Z,72.79
2017-02-11T12:59:47.176Z,72.7
2017-02-11T13:00:57.937Z,72.7
2017-02-11T13:02:07.915Z,72.79
2017-02-11T13:03:18.271Z,72.7
2017-02-11T13:04:28.642Z,72.7
2017-02-11T13:05:38.992Z,72.7
2017-02-11T13:06:49.744Z,72.99
2017-02-11T13:08:00.141Z,73.23
2017-02-11T13:09:10.105Z,73.04
2017-02-11T13:10:20.070Z,73.33
2017-02-11T13:11:30.848Z,72.95
2017-02-11T13:12:41.223Z,72.66
2017-02-11T13:13:51.636Z,72.38
2017-02-11T13:15:02.042Z,72.51
2017-02-11T13:16:12.812Z,72.41
2017-02-11T13:17:23.167Z,72.56
2017-02-11T13:18:33.938Z,72.22
2017-02-11T13:19:44.761Z,72.47
2017-02-11T13:20:54.722Z,72.41
2017-02-11T13:22:04.703Z,72.56
2017-02-11T13:23:15.454Z,72.6
2017-02-11T13:24:26.229Z,72.6
2017-02-11T13:25:36.595Z,72.66
2017-02-11T13:26:47.368Z,72.79
2017-02-11T13:27:57.725Z,72.66
2017-02-11T13:29:08.080Z,72.95
2017-02-11T13:30:18.444Z,72.75
2017-02-11T13:31:28.838Z,72.95
2017-02-11T13:32:39.603Z,72.95
2017-02-11T13:33:49.957Z,72.95
2017-02-11T13:35:00.716Z,72.66
2017-02-11T13:36:11.485Z,72.75
2017-02-11T13:37:21.844Z,72.85
2017-02-11T13:38:32.250Z,73.04
2017-02-11T13:39:42.607Z,72.56
2017-02-11T13:40:53.363Z,72.75
2017-02-11T13:42:03.786Z,72.75
2017-02-11T13:43:14.650Z,73.14
2017-02-11T13:44:25.023Z,73.04
2017-02-11T13:45:34.997Z,72.85
2017-02-11T13:46:45.757Z,73.08
2017-02-11T13:47:55.742Z,72.6
2017-02-11T13:49:06.532Z,72.89
2017-02-11T13:50:16.892Z,72.51
2017-02-11T13:51:27.655Z,72.6
2017-02-11T13:52:38.005Z,72.6
2017-02-11T13:53:48.358Z,72.6
2017-02-11T13:54:58.720Z,72.22
2017-02-11T13:56:09.456Z,72.22
2017-02-11T13:57:19.814Z,72.22
2017-02-11T13:58:30.621Z,72.41
2017-02-11T13:59:41.003Z,72.79
2017-02-11T14:00:51.412Z,72.22
2017-02-11T14:02:01.791Z,72.32
2017-02-11T14:03:12.160Z,72.41
2017-02-11T14:04:22.528Z,72.45
2017-02-11T14:05:33.308Z,72.45
2017-02-11T14:06:43.286Z,72.45
2017-02-11T14:07:54.034Z,72.07
2017-02-11T14:09:04.821Z,72.92
2017-02-11T14:10:14.779Z,72.45
2017-02-11T14:11:25.589Z,72.7
2017-02-11T14:12:36.207Z,73.11
2017-02-11T14:13:46.967Z,72.89
2017-02-11T14:14:57.333Z,73.36
2017-02-11T14:16:08.088Z,73.74
2017-02-11T14:17:18.837Z,73.74
2017-02-11T14:18:29.655Z,73.65
2017-02-11T14:19:39.619Z,73.93
2017-02-11T14:20:49.981Z,73.84
2017-02-11T14:22:00.359Z,73.36
2017-02-11T14:23:10.731Z,73.18
2017-02-11T14:24:20.728Z,73.46
2017-02-11T14:25:31.496Z,73.46
2017-02-11T14:26:42.283Z,73.36
2017-02-11T14:27:52.253Z,73.36
2017-02-11T14:29:02.231Z,73.46
2017-02-11T14:30:12.584Z,73.23
2017-02-11T14:31:22.935Z,73.23
2017-02-11T14:32:33.694Z,73.52
2017-02-11T14:33:44.448Z,73.52
2017-02-11T14:34:54.823Z,73.99
2017-02-11T14:36:05.587Z,73.52
2017-02-11T14:37:15.932Z,73.42
2017-02-11T14:38:26.678Z,73.9
2017-02-11T14:39:37.028Z,73.42
2017-02-11T14:40:47.792Z,73.42
2017-02-11T14:41:58.193Z,73.71
2017-02-11T14:43:08.553Z,73.9
2017-02-11T14:44:19.327Z,74.08
2017-02-11T14:45:29.692Z,73.99
2017-02-11T14:46:40.060Z,73.9
2017-02-11T14:47:50.843Z,73.96
2017-02-11T14:49:01.625Z,74.05
2017-02-11T14:50:11.655Z,73.96
2017-02-11T14:51:21.641Z,73.61
2017-02-11T14:52:31.619Z,73.76
2017-02-11T14:53:42.039Z,73.86
2017-02-11T14:54:52.796Z,73.76
2017-02-11T14:56:02.778Z,73.86
2017-02-11T14:57:13.520Z,73.67
2017-02-11T14:58:24.292Z,73.86
2017-02-11T14:59:35.050Z,74.81
2017-02-11T15:00:45.809Z,74.62
2017-02-11T15:01:56.168Z,74.33
2017-02-11T15:03:06.940Z,74.43
2017-02-11T15:04:17.708Z,74.62
2017-02-11T15:05:28.537Z,74.43
2017-02-11T15:06:38.908Z,74.24
2017-02-11T15:07:49.676Z,74.24
2017-02-11T15:08:59.502Z,74.52
2017-02-11T15:10:09.929Z,74.33
2017-02-11T15:11:19.885Z,74.52
2017-02-11T15:12:30.677Z,74.05
2017-02-11T15:13:40.645Z,74.52
2017-02-11T15:14:51.411Z,74.58
2017-02-11T15:16:01.398Z,74.58
2017-02-11T15:17:11.815Z,74.49
2017-02-11T15:18:22.607Z,74.58
2017-02-11T15:19:33.351Z,74.49
2017-02-11T15:20:43.722Z,74.58
2017-02-11T15:21:54.487Z,74.58
2017-02-11T15:23:05.251Z,74.49
2017-02-11T15:24:15.626Z,74.49
2017-02-11T15:25:26.407Z,74.49
2017-02-11T15:26:36.776Z,74.58
2017-02-11T15:27:47.176Z,74.58
2017-02-11T15:28:57.156Z,74.58
2017-02-11T15:30:07.939Z,74.3
2017-02-11T15:31:18.300Z,74.39
2017-02-11T15:32:29.070Z,74.39
2017-02-11T15:33:39.842Z,74.3
2017-02-11T15:34:50.659Z,74.77
2017-02-11T15:36:01.072Z,74.68
2017-02-11T15:37:11.858Z,75.15
2017-02-11T15:38:22.620Z,74.68
2017-02-11T15:39:33.377Z,74.87
2017-02-11T15:40:44.135Z,74.87
2017-02-11T15:41:54.104Z,74.96
2017-02-11T15:43:04.864Z,74.96
2017-02-11T15:44:15.636Z,74.77