createdAt,value
2017-08-02T00:02:23.041Z,18.00
2017-08-02T00:04:50.547Z,18.00
2017-08-02T00:07:19.002Z,17.90
2017-08-02T00:15:06.496Z,18.00
2017-08-02T00:17:33.969Z,18.00
2017-08-02T00:20:01.451Z,17.90
2017-08-02T00:22:28.917Z,17.90
2017-08-02T00:24:57.150Z,17.90
2017-08-02T00:27:24.617Z,17.90
2017-08-02T00:29:52.202Z,18.00
2017-08-02T00:32:19.668Z,17.90
2017-08-02T00:34:47.913Z,17.80
2017-08-02T00:37:15.386Z,17.80
2017-08-02T00:39:42.875Z,17.90
2017-08-02T00:42:10.471Z,17.90
2017-08-02T00:44:37.950Z,17.90
2017-08-02T00:47:05.429Z,17.90
2017-08-02T00:49:33.661Z,17.90
2017-08-02T00:52:01.129Z,17.80
2017-08-02T00:54:28.616Z,17.80
2017-08-02T00:56:56.188Z,17.70
2017-08-02T00:59:24.438Z,17.50
2017-08-02T01:01:51.906Z,17.50
2017-08-02T01:04:20.135Z,17.50
2017-08-02T01:06:47.605Z,17.50
2017-08-02T01:09:15.205Z,17.40
2017-08-02T01:11:43.433Z,17.40
2017-08-02T01:14:10.913Z,17.40
2017-08-02T01:16:38.412Z,17.30
2017-08-02T01:19:05.885Z,17.30
2017-08-02T01:21:33.447Z,17.30
2017-08-02T01:24:01.118Z,17.30
2017-08-02T01:26:28.595Z,17.30
2017-08-02T01:28:56.133Z,17.30
2017-08-02T01:31:23.601Z,17.40
2017-08-02T01:33:51.077Z,17.50
2017-08-02T01:36:18.547Z,17.60
2017-08-02T01:38:46.880Z,17.70
2017-08-02T01:41:14.369Z,17.70
2017-08-02T01:43:41.841Z,17.80
2017-08-02T01:46:09.453Z,17.80
2017-08-02T01:48:36.917Z,17.80
2017-08-02T01:51:04.398Z,17.80
2017-08-02T01:53:31.881Z,17.80
2017-08-02T01:56:00.104Z,17.80
2017-08-02T01:58:27.792Z,17.70
2017-08-02T02:00:55.262Z,17.80
2017-08-02T02:03:22.737Z,17.80
2017-08-02T02:05:50.201Z,17.80
2017-08-02T02:08:17.684Z,17.70
2017-08-02T02:10:45.164Z,17.70
2017-08-02T02:13:12.639Z,17.70
2017-08-02T02:15:40.105Z,17.70
2017-08-02T02:18:08.888Z,17.60
2017-08-02T02:20:36.345Z,17.60
2017-08-02T02:23:04.593Z,17.60
2017-08-02T02:25:32.095Z,17.60
2017-08-02T02:28:00.324Z,17.50
2017-08-02T02:30:27.808Z,17.50
2017-08-02T02:32:55.281Z,17.40
2017-08-02T02:35:23.642Z,17.50
2017-08-02T02:37:51.127Z,17.50
2017-08-02T02:40:18.607Z,17.50
2017-08-02T02:42:46.089Z,17.50
2017-08-02T02:45:13.618Z,17.60
2017-08-02T02:47:41.088Z,17.60
2017-08-02T02:50:08.576Z,17.60
2017-08-02T02:52:36.058Z,17.60
2017-08-02T02:55:04.314Z,17.60
2017-08-02T02:57:31.779Z,17.60
2017-08-02T03:00:00.038Z,17.50
2017-08-02T03:02:27.521Z,17.40
2017-08-02T03:04:55.785Z,17.50
2017-08-02T03:07:24.081Z,17.50
2017-08-02T03:09:52.320Z,17.40
2017-08-02T03:12:19.801Z,17.40
2017-08-02T03:14:48.053Z,17.40
2017-08-02T03:17:15.530Z,17.30
2017-08-02T03:19:43.777Z,17.40
2017-08-02T03:22:11.268Z,17.40
2017-08-02T03:24:39.499Z,17.40
2017-08-02T03:27:07.176Z,17.40
2017-08-02T03:29:34.658Z,17.40
2017-08-02T03:32:02.889Z,17.30
2017-08-02T03:34:30.840Z,17.30
2017-08-02T03:36:58.305Z,17.30
2017-08-02T03:39:25.856Z,17.30
2017-08-02T03:41:53.409Z,17.20
2017-08-02T03:44:20.930Z,17.20
2017-08-02T03:46:49.173Z,17.20
2017-08-02T03:49:16.641Z,17.10
2017-08-02T03:51:44.116Z,17.20
2017-08-02T03:54:12.351Z,17.20
2017-08-02T03:56:40.652Z,17.10
2017-08-02T03:59:08.117Z,17.10
2017-08-02T04:01:36.386Z,17.20
2017-08-02T04:04:03.865Z,17.10
2017-08-02T04:06:31.337Z,17.20
2017-08-02T04:08:58.808Z,17.20
2017-08-02T04:11:26.369Z,17.20
2017-08-02T04:13:53.826Z,17.20
2017-08-02T04:16:21.409Z,17.30
2017-08-02T04:18:48.873Z,17.30
2017-08-02T04:21:16.351Z,17.30
2017-08-02T04:23:44.608Z,17.30
2017-08-02T04:26:12.089Z,17.30
2017-08-02T04:28:40.313Z,17.40
2017-08-02T04:31:07.795Z,17.40
2017-08-02T04:33:35.288Z,17.50
2017-08-02T04:36:02.768Z,17.50
2017-08-02T04:38:30.232Z,17.50
2017-08-02T04:40:57.709Z,17.50
2017-08-02T04:43:25.204Z,17.50
2017-08-02T04:45:53.448Z,17.60
2017-08-02T04:48:20.910Z,17.60
2017-08-02T04:50:48.398Z,17.60
2017-08-02T04:53:16.617Z,17.70
2017-08-02T04:55:44.100Z,17.70
2017-08-02T04:58:11.769Z,17.80
2017-08-02T05:00:39.237Z,17.70
2017-08-02T05:03:07.461Z,17.70
2017-08-02T05:05:34.946Z,17.70
2017-08-02T05:08:02.406Z,17.80
2017-08-02T05:10:30.063Z,17.80
2017-08-02T05:12:57.565Z,17.90
2017-08-02T05:15:25.040Z,17.80
2017-08-02T05:17:52.512Z,17.90
2017-08-02T05:20:19.972Z,17.90
2017-08-02T05:22:47.441Z,17.90
2017-08-02T05:25:14.933Z,17.80
2017-08-02T05:27:43.411Z,17.80
2017-08-02T05:30:10.869Z,17.80
2017-08-02T05:32:39.122Z,17.80
2017-08-02T05:35:06.586Z,17.80
2017-08-02T05:37:34.052Z,17.80
2017-08-02T05:40:02.282Z,17.80
2017-08-02T05:42:29.768Z,17.80
2017-08-02T05:44:57.848Z,17.90
2017-08-02T05:47:25.304Z,17.90
2017-08-02T05:49:52.785Z,18.00
2017-08-02T05:52:21.128Z,18.20
2017-08-02T05:54:48.605Z,18.20
2017-08-02T05:57:16.861Z,18.30
2017-08-02T05:59:44.362Z,18.30
2017-08-02T06:02:11.841Z,18.40
2017-08-02T06:04:39.329Z,18.40
2017-08-02T06:07:06.808Z,18.50
2017-08-02T06:09:35.035Z,18.70
2017-08-02T06:12:02.513Z,18.70
2017-08-02T06:14:30.006Z,18.70
2017-08-02T06:16:58.236Z,18.80
2017-08-02T06:19:25.709Z,18.80
2017-08-02T06:21:53.181Z,18.80
2017-08-02T06:24:21.448Z,18.90
2017-08-02T06:26:48.913Z,18.90
2017-08-02T06:29:17.157Z,19.00
2017-08-02T06:31:44.738Z,19.00
2017-08-02T06:34:12.305Z,19.00
2017-08-02T06:36:40.549Z,19.00
2017-08-02T06:39:08.113Z,19.00
2017-08-02T06:41:35.694Z,19.00
2017-08-02T06:44:03.200Z,19.00
2017-08-02T06:46:30.660Z,19.00
2017-08-02T06:48:58.147Z,19.10
2017-08-02T06:51:25.804Z,19.10
2017-08-02T06:53:53.300Z,19.10
2017-08-02T06:56:21.532Z,19.20
2017-08-02T06:58:49.009Z,19.10
2017-08-02T07:01:17.953Z,19.30
2017-08-02T07:03:45.426Z,19.30
2017-08-02T07:06:12.900Z,19.40
2017-08-02T07:08:40.387Z,19.50
2017-08-02T07:11:08.628Z,19.60
2017-08-02T07:13:36.085Z,19.60
2017-08-02T07:16:03.566Z,19.50
2017-08-02T07:18:31.038Z,19.60
2017-08-02T07:20:59.272Z,19.70
2017-08-02T07:23:26.761Z,19.70
2017-08-02T07:25:55.015Z,19.80
2017-08-02T07:28:22.492Z,19.80
2017-08-02T07:30:50.711Z,19.90
2017-08-02T07:33:18.181Z,19.90
2017-08-02T07:35:46.549Z,19.90
2017-08-02T07:38:14.007Z,19.90
2017-08-02T07:40:41.607Z,20.00
2017-08-02T07:43:09.270Z,20.00
2017-08-02T07:45:36.745Z,20.10
2017-08-02T07:48:05.033Z,20.10
2017-08-02T07:50:32.566Z,20.00
2017-08-02T07:53:00.813Z,20.20
2017-08-02T07:55:28.278Z,20.20
2017-08-02T07:57:55.770Z,20.40
2017-08-02T08:00:24.034Z,20.50
2017-08-02T08:02:52.273Z,20.50
2017-08-02T08:05:19.737Z,20.50
2017-08-02T08:07:47.211Z,20.40
2017-08-02T08:10:14.671Z,20.40
2017-08-02T08:12:42.179Z,20.40
2017-08-02T08:15:09.651Z,20.50
2017-08-02T08:17:37.120Z,20.60
2017-08-02T08:20:04.601Z,20.60
2017-08-02T08:22:32.841Z,20.70
2017-08-02T08:25:00.320Z,20.70
2017-08-02T08:27:27.845Z,20.70
2017-08-02T08:29:55.326Z,20.60
2017-08-02T08:32:22.813Z,20.70
2017-08-02T08:34:51.054Z,20.80
2017-08-02T08:37:18.534Z,20.80
2017-08-02T08:39:46.008Z,20.70
2017-08-02T08:42:14.239Z,20.60
2017-08-02T08:44:41.725Z,20.60
2017-08-02T08:47:09.985Z,20.70
2017-08-02T08:49:37.449Z,20.70
2017-08-02T08:52:04.922Z,20.60
2017-08-02T08:54:33.161Z,20.60
2017-08-02T08:57:00.633Z,20.60
2017-08-02T08:59:28.299Z,20.60
2017-08-02T09:01:55.775Z,20.60
2017-08-02T09:04:24.008Z,20.70
2017-08-02T09:06:51.493Z,20.70
2017-08-02T09:09:19.745Z,20.80
2017-08-02T09:11:47.224Z,20.80
2017-08-02T09:14:15.453Z,20.80
2017-08-02T09:16:43.013Z,20.80
2017-08-02T09:19:10.541Z,20.80
2017-08-02T09:21:38.015Z,20.90
2017-08-02T09:24:05.505Z,21.00
2017-08-02T09:26:32.973Z,21.20
2017-08-02T09:29:00.457Z,21.20
2017-08-02T09:31:28.818Z,21.20
2017-08-02T09:33:56.281Z,21.20
2017-08-02T09:36:24.541Z,21.20
2017-08-02T09:38:52.009Z,21.20
2017-08-02T09:41:20.241Z,21.60
2017-08-02T09:43:47.722Z,21.60
2017-08-02T09:46:15.193Z,21.80
2017-08-02T09:48:42.822Z,22.00
2017-08-02T09:51:10.290Z,22.00
2017-08-02T09:53:37.749Z,22.00
2017-08-02T09:56:05.329Z,22.00
2017-08-02T09:58:32.792Z,21.90
2017-08-02T10:01:01.035Z,22.00
2017-08-02T10:03:28.495Z,21.90
2017-08-02T10:05:55.973Z,22.10
2017-08-02T10:08:24.836Z,22.20
2017-08-02T10:10:52.285Z,22.20
2017-08-02T10:13:19.755Z,22.20
2017-08-02T10:15:47.434Z,22.10
2017-08-02T10:18:14.905Z,22.10
2017-08-02T10:20:43.136Z,22.30
2017-08-02T10:23:10.646Z,22.30
2017-08-02T10:25:38.878Z,22.40
2017-08-02T10:28:07.181Z,22.30
2017-08-02T10:30:35.429Z,22.30
2017-08-02T10:33:02.902Z,22.30
2017-08-02T10:35:30.452Z,22.40
2017-08-02T10:37:57.934Z,22.60
2017-08-02T10:40:26.163Z,22.60
2017-08-02T10:42:53.646Z,22.60
2017-08-02T10:45:21.118Z,22.60
2017-08-02T10:47:49.361Z,22.70
2017-08-02T10:50:16.819Z,22.70
2017-08-02T10:52:44.321Z,22.80
2017-08-02T10:55:12.525Z,22.80
2017-08-02T10:57:40.005Z,22.80
2017-08-02T11:00:07.466Z,22.80
2017-08-02T11:02:34.933Z,23.00
2017-08-02T11:05:02.406Z,23.10
2017-08-02T11:07:30.737Z,23.10
2017-08-02T11:09:58.203Z,23.00
2017-08-02T11:12:25.670Z,23.00
2017-08-02T11:14:53.149Z,23.10
2017-08-02T11:17:21.381Z,23.10
2017-08-02T11:19:48.852Z,23.10
2017-08-02T11:22:16.336Z,23.10
2017-08-02T11:24:43.806Z,23.10
2017-08-02T11:27:11.265Z,23.10
2017-08-02T11:29:38.788Z,23.00
2017-08-02T11:32:06.257Z,23.00
2017-08-02T11:34:33.727Z,23.10
2017-08-02T11:37:02.051Z,23.10
2017-08-02T11:39:29.523Z,23.00
2017-08-02T11:41:56.991Z,23.00
2017-08-02T11:44:24.468Z,23.00
2017-08-02T11:46:51.994Z,22.90
2017-08-02T11:49:19.456Z,23.00
2017-08-02T11:51:46.927Z,23.10
2017-08-02T11:54:14.497Z,23.20
2017-08-02T11:56:42.021Z,23.20
2017-08-02T11:59:09.479Z,23.20
2017-08-02T12:01:37.018Z,23.20
2017-08-02T12:04:04.467Z,23.20
2017-08-02T12:06:31.941Z,23.20
2017-08-02T12:08:59.424Z,23.20
2017-08-02T12:11:26.888Z,23.20
2017-08-02T12:13:54.348Z,23.30
2017-08-02T12:16:21.818Z,23.40
2017-08-02T12:18:50.673Z,23.60
2017-08-02T12:21:18.182Z,23.60
2017-08-02T12:23:45.673Z,23.60
2017-08-02T12:26:13.149Z,23.70
2017-08-02T12:28:40.629Z,23.70
2017-08-02T12:31:08.079Z,23.70
2017-08-02T12:33:35.597Z,23.70
2017-08-02T12:36:03.058Z,23.70
2017-08-02T12:38:30.541Z,23.80
2017-08-02T12:40:58.015Z,23.80
2017-08-02T12:43:26.242Z,23.70
2017-08-02T12:45:53.725Z,23.70
2017-08-02T12:48:21.185Z,23.70
2017-08-02T12:50:48.654Z,23.80
2017-08-02T12:53:16.184Z,23.80
2017-08-02T12:55:43.645Z,23.90
2017-08-02T12:58:11.115Z,23.90
2017-08-02T13:00:41.249Z,24.00
2017-08-02T13:03:08.752Z,24.00
2017-08-02T13:05:36.218Z,24.00
2017-08-02T13:08:03.743Z,23.90
2017-08-02T13:10:32.667Z,23.90
2017-08-02T13:13:00.241Z,23.90
2017-08-02T13:15:27.899Z,24.00
2017-08-02T13:17:55.373Z,23.90
2017-08-02T13:20:22.834Z,23.90
2017-08-02T13:22:50.289Z,23.90
2017-08-02T13:25:17.773Z,23.90
2017-08-02T13:27:45.259Z,23.80
2017-08-02T13:30:12.829Z,23.80
2017-08-02T13:32:40.303Z,23.80
2017-08-02T13:35:07.781Z,23.80
2017-08-02T13:37:35.243Z,23.70
2017-08-02T13:40:03.489Z,23.80
2017-08-02T13:42:30.953Z,23.80
2017-08-02T13:44:58.420Z,23.90
2017-08-02T13:47:25.892Z,23.90
2017-08-02T13:49:54.136Z,23.90
2017-08-02T13:52:21.604Z,23.90
2017-08-02T13:54:49.064Z,23.90
2017-08-02T13:57:16.528Z,23.90
2017-08-02T13:59:43.994Z,23.90
2017-08-02T14:02:12.230Z,23.90
2017-08-02T14:04:39.909Z,23.90
2017-08-02T14:07:07.377Z,23.90
2017-08-02T14:09:35.013Z,23.90
2017-08-02T14:12:02.496Z,23.80
2017-08-02T14:14:29.961Z,23.80
2017-08-02T14:16:58.198Z,23.60
2017-08-02T14:19:25.652Z,23.60
2017-08-02T14:21:53.125Z,23.50
2017-08-02T14:24:20.618Z,23.40
2017-08-02T14:26:48.110Z,23.40
2017-08-02T14:29:15.576Z,23.30
2017-08-02T14:31:43.033Z,23.20
2017-08-02T14:34:10.597Z,23.20
2017-08-02T14:36:38.288Z,23.10
2017-08-02T14:39:06.536Z,23.00
2017-08-02T14:41:33.992Z,22.90
2017-08-02T14:44:01.480Z,22.90
2017-08-02T14:46:29.712Z,22.80
2017-08-02T14:48:57.194Z,22.70
2017-08-02T14:51:24.657Z,22.70
2017-08-02T14:53:52.113Z,22.70
2017-08-02T14:56:19.585Z,22.60
2017-08-02T14:58:47.815Z,22.50
2017-08-02T15:01:15.285Z,22.50
2017-08-02T15:03:42.740Z,22.50
2017-08-02T15:06:10.213Z,22.40
2017-08-02T15:08:37.686Z,22.30
2017-08-02T15:11:05.137Z,22.30
2017-08-02T15:13:32.673Z,22.20
2017-08-02T15:16:00.142Z,22.20
2017-08-02T15:18:27.682Z,22.10
2017-08-02T15:20:55.155Z,22.10
2017-08-02T15:23:22.618Z,22.00
2017-08-02T15:25:50.093Z,22.00
2017-08-02T15:28:17.606Z,22.00
2017-08-02T15:30:45.060Z,22.00
2017-08-02T15:33:12.524Z,21.90
2017-08-02T15:35:40.086Z,21.90
2017-08-02T15:38:07.553Z,21.80
2017-08-02T15:40:35.089Z,21.80
2017-08-02T15:43:02.549Z,21.80
2017-08-02T15:45:30.008Z,21.80
2017-08-02T15:47:57.580Z,21.90
2017-08-02T15:50:25.048Z,21.90
2017-08-02T15:52:52.516Z,21.90
2017-08-02T15:55:20.746Z,21.90
2017-08-02T15:57:48.220Z,21.80
2017-08-02T16:00:15.689Z,21.80
2017-08-02T16:02:43.152Z,21.80
2017-08-02T16:05:10.632Z,21.80
2017-08-02T16:07:38.093Z,21.90
2017-08-02T16:10:05.578Z,21.90
2017-08-02T16:12:33.045Z,21.90
2017-08-02T16:15:00.527Z,21.90
2017-08-02T16:17:28.059Z,21.90
2017-08-02T16:19:55.616Z,21.90
2017-08-02T16:22:23.102Z,21.90
2017-08-02T16:24:50.561Z,21.90
2017-08-02T16:27:18.261Z,21.80
2017-08-02T16:29:45.721Z,21.80
2017-08-02T16:32:13.240Z,21.80
2017-08-02T16:34:41.013Z,21.90
2017-08-02T16:37:09.315Z,21.90
2017-08-02T16:39:36.796Z,21.90
2017-08-02T16:42:05.094Z,21.90
2017-08-02T16:44:33.406Z,21.90
2017-08-02T16:47:02.290Z,21.90
2017-08-02T16:49:30.526Z,22.00
2017-08-02T16:51:58.079Z,22.00
2017-08-02T16:54:25.582Z,22.00
2017-08-02T16:56:53.862Z,22.00
2017-08-02T16:59:21.455Z,22.00
2017-08-02T17:01:49.018Z,22.00
2017-08-02T17:04:17.043Z,22.00
2017-08-02T17:06:45.381Z,21.90
2017-08-02T17:09:12.861Z,21.90
2017-08-02T17:11:40.372Z,21.90
2017-08-02T17:14:07.885Z,21.90
2017-08-02T17:16:35.359Z,21.90
2017-08-02T17:19:02.901Z,21.90
2017-08-02T17:21:30.505Z,21.90
2017-08-02T17:23:58.063Z,21.90
2017-08-02T17:26:25.538Z,21.90
2017-08-02T17:28:53.003Z,21.90
2017-08-02T17:31:20.561Z,21.90
2017-08-02T17:33:48.225Z,21.90
2017-08-02T17:36:15.701Z,21.90
2017-08-02T17:38:43.188Z,21.90
2017-08-02T17:41:11.408Z,21.90
2017-08-02T17:43:38.895Z,21.90
2017-08-02T17:46:07.129Z,21.80
2017-08-02T17:48:34.633Z,21.80
2017-08-02T17:51:02.960Z,21.70
2017-08-02T17:53:30.442Z,21.70
2017-08-02T17:55:57.911Z,21.70
2017-08-02T17:58:25.389Z,21.70
2017-08-02T18:00:53.609Z,21.60
2017-08-02T18:03:21.093Z,21.60
2017-08-02T18:05:48.556Z,21.60
2017-08-02T18:08:16.024Z,21.60
2017-08-02T18:10:44.273Z,21.40
2017-08-02T18:13:11.746Z,21.40
2017-08-02T18:15:39.248Z,21.40
2017-08-02T18:18:06.728Z,21.40
2017-08-02T18:20:34.191Z,21.40
2017-08-02T18:23:01.660Z,21.40
2017-08-02T18:25:29.115Z,21.50
2017-08-02T18:27:56.645Z,21.50
2017-08-02T18:30:24.188Z,21.50
2017-08-02T18:32:51.653Z,21.50
2017-08-02T18:35:19.125Z,21.40
2017-08-02T18:37:46.580Z,21.40
2017-08-02T18:40:14.123Z,21.30
2017-08-02T18:42:41.594Z,21.30
2017-08-02T18:45:09.219Z,21.30
2017-08-02T18:47:36.710Z,21.20
2017-08-02T18:50:04.369Z,21.20
2017-08-02T18:52:31.831Z,21.20
2017-08-02T18:54:59.289Z,21.20
2017-08-02T18:57:26.789Z,21.10
2017-08-02T18:59:55.017Z,21.10
2017-08-02T19:02:22.625Z,21.00
2017-08-02T19:04:50.866Z,20.90
2017-08-02T19:07:18.330Z,20.90
2017-08-02T19:09:45.945Z,20.90
2017-08-02T19:12:13.419Z,20.80
2017-08-02T19:14:40.880Z,20.80
2017-08-02T19:17:08.439Z,20.70
2017-08-02T19:19:35.895Z,20.70
2017-08-02T19:22:03.374Z,20.70
2017-08-02T19:24:30.837Z,20.70
2017-08-02T19:26:58.322Z,20.70
2017-08-02T19:29:26.669Z,20.60
2017-08-02T19:31:54.233Z,20.50
2017-08-02T19:34:22.317Z,20.40
2017-08-02T19:36:49.774Z,20.40
2017-08-02T19:39:17.234Z,20.40
2017-08-02T19:41:44.697Z,20.30
2017-08-02T19:44:12.926Z,20.20
2017-08-02T19:46:40.969Z,20.20
2017-08-02T19:49:08.589Z,20.10
2017-08-02T19:51:36.227Z,19.90
2017-08-02T19:54:04.321Z,19.80
2017-08-02T19:56:31.788Z,19.80
2017-08-02T19:59:00.033Z,19.70
2017-08-02T20:01:27.518Z,19.60
2017-08-02T20:03:54.965Z,19.60
2017-08-02T20:06:22.629Z,19.60
2017-08-02T20:08:50.089Z,19.50
2017-08-02T20:11:17.717Z,19.50
2017-08-02T20:13:45.920Z,19.50
2017-08-02T20:16:14.161Z,19.40
2017-08-02T20:18:41.756Z,19.30
2017-08-02T20:21:09.985Z,19.50
2017-08-02T20:23:37.465Z,19.50
2017-08-02T20:26:05.036Z,19.40
2017-08-02T20:28:32.513Z,19.50
2017-08-02T20:31:00.745Z,19.30
2017-08-02T20:33:28.335Z,19.30
2017-08-02T20:35:55.809Z,19.00
2017-08-02T20:38:24.041Z,19.10
2017-08-02T20:40:51.541Z,19.00
2017-08-02T20:43:19.769Z,19.00
2017-08-02T20:45:47.249Z,19.00
2017-08-02T20:48:14.776Z,18.90
2017-08-02T20:50:42.235Z,19.00
2017-08-02T20:53:09.737Z,19.00
2017-08-02T20:55:37.971Z,18.90
2017-08-02T20:58:05.436Z,18.90
2017-08-02T21:00:32.915Z,18.80
2017-08-02T21:03:00.372Z,18.80
2017-08-02T21:05:28.631Z,18.90
2017-08-02T21:07:56.109Z,18.90
2017-08-02T21:10:23.582Z,19.00
2017-08-02T21:12:51.914Z,19.00
2017-08-02T21:15:19.380Z,19.00
2017-08-02T21:17:46.876Z,19.10
2017-08-02T21:20:14.361Z,19.10
2017-08-02T21:22:41.836Z,19.10
2017-08-02T21:25:09.324Z,19.10
2017-08-02T21:27:36.790Z,19.20
2017-08-02T21:30:05.188Z,19.30
2017-08-02T21:32:32.682Z,19.30
2017-08-02T21:35:00.146Z,19.40
2017-08-02T21:37:27.636Z,19.40
2017-08-02T21:39:56.127Z,19.40
2017-08-02T21:42:23.619Z,19.40
2017-08-02T21:44:51.089Z,19.30
2017-08-02T21:47:18.652Z,19.40
2017-08-02T21:49:46.152Z,19.30
2017-08-02T21:52:14.681Z,19.20
2017-08-02T21:54:42.233Z,19.20
2017-08-02T21:57:10.264Z,19.20
2017-08-02T21:59:38.522Z,19.20
2017-08-02T22:02:06.761Z,19.10
2017-08-02T22:04:34.254Z,19.20
2017-08-02T22:07:02.457Z,19.00
2017-08-02T22:09:29.988Z,19.00
2017-08-02T22:11:57.553Z,18.90
2017-08-02T22:14:25.019Z,18.80
2017-08-02T22:16:53.409Z,18.80
2017-08-02T22:19:21.032Z,18.80
2017-08-02T22:21:48.754Z,18.80
2017-08-02T22:24:16.220Z,18.80
2017-08-02T22:26:43.857Z,18.80
2017-08-02T22:29:11.353Z,18.90
2017-08-02T22:31:38.820Z,19.00
2017-08-02T22:34:06.305Z,19.10
2017-08-02T22:36:34.543Z,19.20
2017-08-02T22:39:01.997Z,19.20
2017-08-02T22:41:29.488Z,19.30
2017-08-02T22:43:57.718Z,19.10
2017-08-02T22:46:25.202Z,19.10
2017-08-02T22:48:54.286Z,19.00
2017-08-02T22:51:21.786Z,19.00
2017-08-02T22:53:49.256Z,18.90
2017-08-02T22:56:23.193Z,18.90
2017-08-02T22:58:50.793Z,18.90
2017-08-02T23:01:19.037Z,18.90
2017-08-02T23:03:46.539Z,18.90
2017-08-02T23:06:14.848Z,18.90
2017-08-02T23:08:42.434Z,18.90
2017-08-02T23:11:09.901Z,18.90
2017-08-02T23:13:37.381Z,18.90
2017-08-02T23:16:04.855Z,18.90
2017-08-02T23:18:32.337Z,19.00
2017-08-02T23:20:59.981Z,19.00
2017-08-02T23:23:27.461Z,19.00
2017-08-02T23:25:55.065Z,19.00
2017-08-02T23:28:23.312Z,19.10
2017-08-02T23:30:50.797Z,19.10
2017-08-02T23:33:19.052Z,19.20
2017-08-02T23:35:46.506Z,19.20
2017-08-02T23:38:13.976Z,19.20
2017-08-02T23:40:41.438Z,19.20
2017-08-02T23:43:08.927Z,19.20
2017-08-02T23:45:36.407Z,19.10
2017-08-02T23:48:03.885Z,19.20
2017-08-02T23:50:31.570Z,19.20
2017-08-02T23:52:59.037Z,19.10
2017-08-02T23:55:27.307Z,19.10
2017-08-02T23:57:55.542Z,19.10
