createdAt,value
2019-03-29T00:00:30.318Z,3.93
2019-03-29T00:03:35.216Z,4.40
2019-03-29T00:06:39.762Z,3.80
2019-03-29T00:09:44.792Z,3.93
2019-03-29T00:12:49.233Z,3.60
2019-03-29T00:15:53.873Z,4.07
2019-03-29T00:18:58.969Z,3.33
2019-03-29T00:22:04.945Z,3.57
2019-03-29T00:25:10.287Z,4.20
2019-03-29T00:28:14.702Z,3.77
2019-03-29T00:31:19.120Z,3.60
2019-03-29T00:34:23.921Z,4.30
2019-03-29T00:37:28.761Z,4.03
2019-03-29T00:40:34.777Z,3.90
2019-03-29T00:43:39.520Z,3.70
2019-03-29T00:46:44.085Z,3.73
2019-03-29T00:49:49.185Z,3.97
2019-03-29T00:52:53.607Z,3.73
2019-03-29T00:55:58.150Z,3.80
2019-03-29T00:59:02.551Z,4.40
2019-03-29T01:02:07.058Z,3.90
2019-03-29T01:05:11.817Z,4.00
2019-03-29T01:08:16.576Z,3.70
2019-03-29T01:11:20.987Z,4.20
2019-03-29T01:14:25.448Z,3.70
2019-03-29T01:17:30.638Z,3.97
2019-03-29T01:20:35.034Z,4.13
2019-03-29T01:23:39.467Z,4.60
2019-03-29T01:26:43.943Z,3.87
2019-03-29T01:29:48.651Z,4.17
2019-03-29T01:32:53.467Z,4.50
2019-03-29T01:35:58.546Z,3.60
2019-03-29T01:39:04.187Z,4.47
2019-03-29T01:42:08.661Z,4.50
2019-03-29T01:45:13.881Z,4.30
2019-03-29T01:48:18.339Z,4.50
2019-03-29T01:51:23.385Z,4.10
2019-03-29T01:54:27.951Z,4.60
2019-03-29T01:57:32.974Z,4.50
2019-03-29T02:00:37.645Z,4.90
2019-03-29T02:03:42.178Z,4.70
2019-03-29T02:06:46.660Z,4.57
2019-03-29T02:09:52.205Z,4.20
2019-03-29T02:12:56.707Z,4.10
2019-03-29T02:16:01.952Z,4.33
2019-03-29T02:19:06.549Z,4.17
2019-03-29T02:22:11.519Z,3.93
2019-03-29T02:25:16.419Z,4.70
2019-03-29T02:28:21.378Z,4.80
2019-03-29T02:31:26.464Z,4.70
2019-03-29T02:34:31.919Z,4.57
2019-03-29T02:37:36.411Z,4.70
2019-03-29T02:40:41.215Z,4.23
2019-03-29T02:43:45.689Z,4.40
2019-03-29T02:46:50.690Z,4.70
2019-03-29T02:49:57.616Z,4.97
2019-03-29T02:53:02.046Z,4.40
2019-03-29T02:56:06.842Z,4.17
2019-03-29T02:59:11.670Z,4.20
2019-03-29T03:02:16.231Z,4.23
2019-03-29T03:05:20.754Z,4.63
2019-03-29T03:08:25.466Z,4.03
2019-03-29T03:11:30.272Z,4.73
2019-03-29T03:14:34.744Z,4.90
2019-03-29T03:17:39.330Z,4.77
2019-03-29T03:20:44.160Z,4.47
2019-03-29T03:23:48.632Z,4.70
2019-03-29T03:26:53.170Z,5.20
2019-03-29T03:29:58.333Z,4.63
2019-03-29T03:33:03.035Z,4.93
2019-03-29T03:36:07.272Z,4.50
2019-03-29T03:39:30.193Z,4.90
2019-03-29T03:42:18.205Z,4.77
2019-03-29T03:45:22.848Z,5.20
2019-03-29T03:48:28.223Z,5.63
2019-03-29T03:51:33.513Z,5.00
2019-03-29T03:54:38.570Z,5.43
2019-03-29T03:57:43.690Z,5.20
2019-03-29T04:00:56.682Z,5.07
2019-03-29T04:04:01.312Z,5.03
2019-03-29T04:07:05.733Z,5.60
2019-03-29T04:10:10.233Z,5.27
2019-03-29T04:13:15.090Z,5.37
2019-03-29T04:16:19.427Z,5.40
2019-03-29T04:19:24.016Z,5.70
2019-03-29T04:22:28.741Z,5.77
2019-03-29T04:25:33.274Z,5.73
2019-03-29T04:28:38.079Z,5.30
2019-03-29T04:31:42.573Z,5.80
2019-03-29T04:34:47.032Z,5.90
2019-03-29T04:37:52.122Z,5.70
2019-03-29T04:40:56.886Z,5.73
2019-03-29T04:44:01.801Z,6.10
2019-03-29T04:47:06.546Z,5.83
2019-03-29T04:50:13.290Z,6.07
2019-03-29T04:53:18.059Z,4.93
2019-03-29T04:56:22.977Z,5.83
2019-03-29T04:59:27.549Z,5.60
2019-03-29T05:02:32.332Z,5.70
2019-03-29T05:05:36.879Z,6.17
2019-03-29T05:08:41.430Z,6.17
2019-03-29T05:11:45.880Z,6.10
2019-03-29T05:14:50.836Z,5.63
2019-03-29T05:17:55.601Z,5.83
2019-03-29T05:21:00.745Z,6.10
2019-03-29T05:24:05.236Z,6.03
2019-03-29T05:27:10.234Z,5.90
2019-03-29T05:30:15.165Z,6.67
2019-03-29T05:33:19.622Z,6.17
2019-03-29T05:36:23.989Z,6.33
2019-03-29T05:39:28.519Z,6.00
2019-03-29T05:42:33.069Z,6.50
2019-03-29T05:45:38.273Z,6.60
2019-03-29T05:48:43.080Z,6.10
2019-03-29T05:51:48.228Z,6.47
2019-03-29T05:54:52.658Z,6.60
2019-03-29T05:57:57.383Z,6.70
2019-03-29T06:01:02.365Z,7.63
2019-03-29T06:04:07.247Z,7.77
2019-03-29T06:07:11.724Z,8.97
2019-03-29T06:10:16.512Z,9.17
2019-03-29T06:13:21.581Z,9.77
2019-03-29T06:16:38.378Z,9.93
2019-03-29T06:19:33.321Z,9.90
2019-03-29T06:22:38.641Z,9.97
2019-03-29T06:25:43.106Z,9.83
2019-03-29T06:28:48.251Z,9.90
2019-03-29T06:31:52.788Z,9.77
2019-03-29T06:34:57.400Z,10.13
2019-03-29T06:38:03.411Z,9.77
2019-03-29T06:41:08.247Z,10.60
2019-03-29T06:44:12.848Z,10.90
2019-03-29T06:47:19.274Z,10.00
2019-03-29T06:50:23.762Z,10.83
2019-03-29T06:53:28.708Z,11.37
2019-03-29T06:56:33.705Z,11.17
2019-03-29T06:59:38.703Z,11.17
2019-03-29T07:02:43.344Z,11.40
2019-03-29T07:05:47.976Z,11.90
2019-03-29T07:08:52.455Z,11.93
2019-03-29T07:11:57.741Z,11.07
2019-03-29T07:15:02.392Z,12.03
2019-03-29T07:18:06.931Z,12.50
2019-03-29T07:21:21.332Z,11.23
2019-03-29T07:24:17.724Z,11.37
2019-03-29T07:27:22.652Z,11.33
2019-03-29T07:30:27.168Z,11.93
2019-03-29T07:33:32.265Z,11.27
2019-03-29T07:36:37.089Z,11.60
2019-03-29T07:39:41.539Z,11.77
2019-03-29T07:42:45.926Z,11.03
2019-03-29T07:45:50.674Z,12.17
2019-03-29T07:48:55.102Z,11.60
2019-03-29T07:52:00.555Z,11.77
2019-03-29T07:55:05.738Z,11.53
2019-03-29T07:58:10.410Z,12.30
2019-03-29T08:01:14.894Z,11.43
2019-03-29T08:04:21.599Z,11.60
2019-03-29T08:07:27.445Z,11.47
2019-03-29T08:10:32.800Z,10.60
2019-03-29T08:13:37.305Z,10.87
2019-03-29T08:16:42.130Z,11.77
2019-03-29T08:19:46.682Z,11.03
2019-03-29T08:22:51.517Z,11.13
2019-03-29T08:25:56.451Z,11.10
2019-03-29T08:29:01.270Z,11.20
2019-03-29T08:32:05.862Z,10.50
2019-03-29T08:35:11.875Z,10.07
2019-03-29T08:38:16.311Z,11.00
2019-03-29T08:41:20.808Z,11.10
2019-03-29T08:44:25.571Z,11.00
2019-03-29T08:47:30.011Z,11.13
2019-03-29T08:50:34.380Z,10.57
2019-03-29T08:53:39.030Z,10.10
2019-03-29T08:56:43.538Z,11.03
2019-03-29T08:59:48.499Z,10.53
2019-03-29T09:02:53.389Z,10.23
2019-03-29T09:05:59.763Z,10.50
2019-03-29T09:09:06.383Z,10.93
2019-03-29T09:12:14.641Z,10.57
2019-03-29T09:15:17.880Z,10.37
2019-03-29T09:18:25.755Z,10.47
2019-03-29T09:21:29.058Z,9.53
2019-03-29T09:24:34.080Z,9.37
2019-03-29T09:27:38.805Z,9.53
2019-03-29T09:30:43.934Z,9.57
2019-03-29T09:33:48.839Z,8.90
2019-03-29T09:36:53.311Z,8.57
2019-03-29T09:39:57.850Z,8.97
2019-03-29T09:43:09.615Z,8.33
2019-03-29T09:46:08.685Z,8.97
2019-03-29T09:49:13.234Z,8.50
2019-03-29T09:52:17.781Z,8.73
2019-03-29T09:55:22.476Z,8.37
2019-03-29T09:58:26.977Z,8.57
2019-03-29T10:01:31.623Z,8.50
2019-03-29T10:04:36.602Z,8.53
2019-03-29T10:07:41.138Z,7.93
2019-03-29T10:10:45.819Z,8.07
2019-03-29T10:13:50.261Z,7.37
2019-03-29T10:16:55.079Z,7.40
2019-03-29T10:19:59.554Z,8.47
2019-03-29T10:23:04.178Z,8.20
2019-03-29T10:26:08.654Z,8.60
2019-03-29T10:29:13.171Z,8.10
2019-03-29T10:32:17.878Z,6.77
2019-03-29T10:35:23.663Z,7.30
2019-03-29T10:38:28.326Z,6.97
2019-03-29T10:41:34.547Z,7.80
2019-03-29T10:44:39.714Z,7.07
2019-03-29T10:47:45.035Z,8.57
2019-03-29T10:50:49.457Z,7.93
2019-03-29T10:53:54.106Z,8.17
2019-03-29T10:56:59.010Z,7.30
2019-03-29T11:00:04.044Z,7.50
2019-03-29T11:03:08.774Z,6.97
2019-03-29T11:06:13.230Z,8.27
2019-03-29T11:09:18.066Z,8.07
2019-03-29T11:12:22.638Z,8.33
2019-03-29T11:15:27.038Z,7.70
2019-03-29T11:18:31.481Z,7.80
2019-03-29T11:21:35.981Z,7.67
2019-03-29T11:24:40.349Z,7.90
2019-03-29T11:27:44.986Z,7.90
2019-03-29T11:30:49.533Z,6.90
2019-03-29T11:33:53.931Z,6.90
2019-03-29T11:36:58.448Z,6.50
2019-03-29T11:40:03.022Z,7.00
2019-03-29T11:43:07.609Z,7.47
2019-03-29T11:46:12.136Z,6.77
2019-03-29T11:49:17.001Z,6.27
2019-03-29T11:52:21.335Z,5.87
2019-03-29T11:55:25.723Z,6.10
2019-03-29T11:58:30.202Z,6.43
2019-03-29T12:01:34.714Z,6.17
2019-03-29T12:04:39.180Z,5.30
2019-03-29T12:07:43.616Z,6.40
2019-03-29T12:10:48.071Z,6.10
2019-03-29T12:13:52.669Z,5.13
2019-03-29T12:16:57.639Z,4.90
2019-03-29T12:20:02.299Z,5.80
2019-03-29T12:23:06.699Z,6.50
2019-03-29T12:26:11.455Z,7.10
2019-03-29T12:29:15.946Z,6.03
2019-03-29T12:32:20.409Z,7.30
2019-03-29T12:35:24.833Z,6.57
2019-03-29T12:38:29.169Z,6.57
2019-03-29T12:41:33.525Z,7.23
2019-03-29T12:44:38.306Z,6.57
2019-03-29T12:47:42.708Z,6.43
2019-03-29T12:50:47.122Z,5.43
2019-03-29T12:53:51.600Z,5.57
2019-03-29T12:56:56.097Z,5.80
2019-03-29T13:00:00.841Z,5.27
2019-03-29T13:03:05.428Z,5.73
2019-03-29T13:06:09.922Z,5.73
2019-03-29T13:09:14.350Z,4.67
2019-03-29T13:12:19.113Z,4.13
2019-03-29T13:15:23.714Z,5.00
2019-03-29T13:18:28.332Z,5.50
2019-03-29T13:21:32.704Z,5.90
2019-03-29T13:24:37.122Z,5.30
2019-03-29T13:27:41.834Z,5.80
2019-03-29T13:30:46.888Z,4.87
2019-03-29T13:33:51.421Z,5.57
2019-03-29T13:36:55.801Z,5.20
2019-03-29T13:40:00.402Z,5.47
2019-03-29T13:43:05.077Z,5.60
2019-03-29T13:46:09.588Z,6.20
2019-03-29T13:49:13.967Z,5.60
2019-03-29T13:52:18.271Z,5.60
2019-03-29T13:55:22.839Z,5.43
2019-03-29T13:58:27.163Z,5.17
2019-03-29T14:01:31.726Z,5.93
2019-03-29T14:04:36.216Z,6.10
2019-03-29T14:07:40.497Z,6.23
2019-03-29T14:10:44.977Z,5.93
2019-03-29T14:13:49.301Z,5.67
2019-03-29T14:16:53.636Z,5.47
2019-03-29T14:19:57.920Z,6.40
2019-03-29T14:23:03.104Z,5.83
2019-03-29T14:26:07.533Z,5.53
2019-03-29T14:29:11.919Z,5.97
2019-03-29T14:32:16.303Z,6.80
2019-03-29T14:35:20.630Z,6.10
2019-03-29T14:38:25.100Z,5.73
2019-03-29T14:41:29.718Z,7.07
2019-03-29T14:44:34.208Z,5.93
2019-03-29T14:47:43.024Z,5.90
2019-03-29T14:50:44.789Z,6.87
2019-03-29T14:53:50.262Z,6.50
2019-03-29T14:56:55.199Z,6.70
2019-03-29T14:59:59.704Z,6.50
2019-03-29T15:03:04.167Z,5.60
2019-03-29T15:06:08.629Z,6.57
2019-03-29T15:09:13.298Z,6.60
2019-03-29T15:12:17.718Z,6.27
2019-03-29T15:15:22.225Z,5.90
2019-03-29T15:18:26.771Z,6.10
2019-03-29T15:21:31.454Z,6.60
2019-03-29T15:24:36.368Z,6.23
2019-03-29T15:27:41.480Z,6.50
2019-03-29T15:30:45.907Z,6.57
2019-03-29T15:33:50.295Z,6.77
2019-03-29T15:36:54.907Z,6.57
2019-03-29T15:39:59.364Z,7.30
2019-03-29T15:43:03.718Z,6.80
2019-03-29T15:46:08.141Z,7.73
2019-03-29T15:49:12.698Z,7.50
2019-03-29T15:52:17.000Z,7.83
2019-03-29T15:55:21.526Z,7.07
2019-03-29T15:58:26.450Z,6.80
2019-03-29T16:01:30.898Z,6.83
2019-03-29T16:04:35.440Z,7.10
2019-03-29T16:07:39.943Z,6.70
2019-03-29T16:10:44.830Z,6.63
2019-03-29T16:13:49.534Z,7.30
2019-03-29T16:16:53.855Z,7.23
2019-03-29T16:19:58.477Z,6.77
2019-03-29T16:23:02.810Z,7.37
2019-03-29T16:26:07.115Z,7.47
2019-03-29T16:29:11.842Z,6.53
2019-03-29T16:32:16.238Z,7.00
2019-03-29T16:35:20.622Z,6.80
2019-03-29T16:38:25.501Z,6.60
2019-03-29T16:41:29.946Z,6.97
2019-03-29T16:44:34.583Z,7.40
2019-03-29T16:47:39.007Z,7.10
2019-03-29T16:50:43.317Z,7.33
2019-03-29T16:53:47.637Z,8.13
2019-03-29T16:56:51.931Z,7.83
2019-03-29T16:59:56.239Z,6.80
2019-03-29T17:03:00.610Z,6.47
2019-03-29T17:06:05.302Z,6.37
2019-03-29T17:09:09.856Z,6.80
2019-03-29T17:12:14.244Z,7.17
2019-03-29T17:15:19.916Z,6.13
2019-03-29T17:18:29.570Z,7.37
2019-03-29T17:21:30.683Z,7.30
2019-03-29T17:24:35.068Z,6.40
2019-03-29T17:27:39.547Z,6.73
2019-03-29T17:30:48.407Z,7.17
2019-03-29T17:33:52.989Z,6.63
2019-03-29T17:36:57.637Z,6.40
2019-03-29T17:40:02.171Z,6.30
2019-03-29T17:43:06.565Z,6.23
2019-03-29T17:46:16.548Z,7.00
2019-03-29T17:49:17.331Z,6.10
2019-03-29T17:52:22.075Z,6.23
2019-03-29T17:55:26.455Z,6.97
2019-03-29T17:58:31.228Z,6.20
2019-03-29T18:01:39.181Z,6.27
2019-03-29T18:04:42.214Z,6.70
2019-03-29T18:07:47.242Z,7.30
2019-03-29T18:10:52.227Z,6.63
2019-03-29T18:13:56.631Z,6.90
2019-03-29T18:17:00.982Z,6.70
2019-03-29T18:20:05.898Z,6.67
2019-03-29T18:23:10.301Z,7.57
2019-03-29T18:26:14.795Z,7.60
2019-03-29T18:29:19.246Z,7.10
2019-03-29T18:32:23.876Z,7.13
2019-03-29T18:35:28.684Z,6.80
2019-03-29T18:38:34.957Z,6.57
2019-03-29T18:41:39.261Z,6.70
2019-03-29T18:44:43.978Z,7.33
2019-03-29T18:47:48.671Z,6.27
2019-03-29T18:50:53.038Z,5.13
2019-03-29T18:53:57.393Z,5.63
2019-03-29T18:57:02.043Z,6.80
2019-03-29T19:00:08.141Z,6.47
2019-03-29T19:03:12.642Z,5.27
2019-03-29T19:06:17.394Z,7.93
2019-03-29T19:09:22.508Z,6.63
2019-03-29T19:12:27.020Z,5.57
2019-03-29T19:15:31.896Z,5.67
2019-03-29T19:18:36.336Z,5.53
2019-03-29T19:21:41.024Z,5.23
2019-03-29T19:24:45.428Z,4.80
2019-03-29T19:27:49.889Z,5.07
2019-03-29T19:30:54.886Z,6.40
2019-03-29T19:33:59.598Z,8.00
2019-03-29T19:37:04.077Z,6.97
2019-03-29T19:40:08.829Z,6.47
2019-03-29T19:43:13.386Z,6.50
2019-03-29T19:46:18.251Z,5.37
2019-03-29T19:49:24.453Z,5.70
2019-03-29T19:52:29.035Z,6.00
2019-03-29T19:55:33.598Z,6.57
2019-03-29T19:58:38.128Z,6.00
2019-03-29T20:01:42.583Z,6.00
2019-03-29T20:04:48.688Z,5.40
2019-03-29T20:07:53.560Z,5.57
2019-03-29T20:10:58.060Z,5.07
2019-03-29T20:14:02.848Z,5.40
2019-03-29T20:17:07.420Z,6.00
2019-03-29T20:20:16.067Z,5.57
2019-03-29T20:23:20.525Z,5.67
2019-03-29T20:26:25.041Z,5.27
2019-03-29T20:29:30.092Z,6.17
2019-03-29T20:32:34.858Z,6.10
2019-03-29T20:35:39.343Z,7.10
2019-03-29T20:38:44.822Z,8.30
2019-03-29T20:41:49.280Z,8.27
2019-03-29T20:44:54.182Z,8.47
2019-03-29T20:47:58.609Z,10.33
2019-03-29T20:51:03.140Z,10.13
2019-03-29T20:54:07.840Z,11.10
2019-03-29T20:57:12.548Z,11.47
2019-03-29T21:00:18.320Z,10.57
2019-03-29T21:03:22.786Z,10.27
2019-03-29T21:06:27.138Z,10.60
2019-03-29T21:09:31.455Z,9.93
2019-03-29T21:12:36.205Z,10.07
2019-03-29T21:15:41.016Z,9.80
2019-03-29T21:18:45.629Z,10.43
2019-03-29T21:21:50.052Z,9.73
2019-03-29T21:24:54.460Z,9.47
2019-03-29T21:27:58.878Z,9.73
2019-03-29T21:31:03.215Z,9.90
2019-03-29T21:34:07.593Z,9.27
2019-03-29T21:37:12.261Z,9.70
2019-03-29T21:40:17.099Z,9.80
2019-03-29T21:43:21.880Z,10.60
2019-03-29T21:46:26.552Z,10.60
2019-03-29T21:49:31.326Z,9.33
2019-03-29T21:52:36.122Z,10.37
2019-03-29T21:55:40.674Z,9.40
2019-03-29T21:58:45.100Z,9.23
2019-03-29T22:01:49.598Z,9.70
2019-03-29T22:04:54.370Z,9.53
2019-03-29T22:07:59.229Z,9.13
2019-03-29T22:11:03.621Z,8.87
2019-03-29T22:14:08.073Z,8.50
2019-03-29T22:17:12.467Z,8.93
2019-03-29T22:20:16.796Z,9.90
2019-03-29T22:23:21.338Z,10.33
2019-03-29T22:26:25.890Z,9.07
2019-03-29T22:29:30.519Z,9.50
2019-03-29T22:32:34.904Z,10.07
2019-03-29T22:35:39.737Z,10.20
2019-03-29T22:38:44.410Z,9.00
2019-03-29T22:41:48.830Z,9.50
2019-03-29T22:44:53.243Z,9.13
2019-03-29T22:47:57.676Z,9.20
2019-03-29T22:51:02.329Z,9.30
2019-03-29T22:54:06.722Z,10.20
2019-03-29T22:57:11.225Z,9.77
2019-03-29T23:00:20.889Z,8.97
2019-03-29T23:03:25.706Z,9.27
2019-03-29T23:06:30.571Z,9.40
2019-03-29T23:09:35.001Z,9.43
2019-03-29T23:12:39.341Z,9.67
2019-03-29T23:15:44.016Z,9.80
2019-03-29T23:18:48.766Z,9.80
2019-03-29T23:21:53.239Z,9.60
2019-03-29T23:24:59.645Z,9.00
2019-03-29T23:28:04.368Z,9.33
2019-03-29T23:31:08.874Z,9.47
2019-03-29T23:34:13.645Z,9.00
2019-03-29T23:37:18.545Z,9.10
2019-03-29T23:40:23.296Z,9.60
2019-03-29T23:43:27.904Z,10.20
2019-03-29T23:46:32.378Z,9.53
2019-03-29T23:49:37.515Z,9.70
2019-03-29T23:52:43.059Z,9.00
2019-03-29T23:55:47.894Z,9.40
2019-03-29T23:58:52.412Z,8.87
