createdAt,value
2018-09-14T00:02:04.238Z,10.80
2018-09-14T00:04:33.686Z,10.90
2018-09-14T00:07:03.240Z,10.80
2018-09-14T00:09:32.722Z,10.80
2018-09-14T00:12:02.211Z,10.80
2018-09-14T00:14:31.979Z,10.80
2018-09-14T00:17:01.476Z,10.80
2018-09-14T00:19:31.003Z,10.80
2018-09-14T00:22:00.498Z,10.80
2018-09-14T00:24:30.012Z,10.80
2018-09-14T00:26:59.491Z,10.80
2018-09-14T00:29:29.144Z,10.80
2018-09-14T00:31:58.643Z,10.80
2018-09-14T00:34:28.072Z,10.80
2018-09-14T00:36:57.540Z,10.80
2018-09-14T00:39:27.047Z,10.80
2018-09-14T00:41:56.805Z,10.80
2018-09-14T00:44:26.260Z,10.80
2018-09-14T00:46:55.798Z,10.90
2018-09-14T00:49:25.812Z,10.90
2018-09-14T00:51:55.376Z,11.00
2018-09-14T00:54:24.861Z,11.00
2018-09-14T00:56:54.648Z,11.00
2018-09-14T00:59:24.271Z,11.10
2018-09-14T01:01:53.835Z,11.10
2018-09-14T01:04:23.311Z,11.10
2018-09-14T01:06:52.825Z,11.10
2018-09-14T01:09:25.916Z,11.10
2018-09-14T01:11:56.802Z,11.20
2018-09-14T01:14:27.091Z,11.20
2018-09-14T01:16:57.586Z,11.20
2018-09-14T01:19:28.267Z,11.30
2018-09-14T01:21:57.799Z,11.30
2018-09-14T01:24:27.321Z,11.30
2018-09-14T01:26:56.886Z,11.40
2018-09-14T01:29:26.437Z,11.40
2018-09-14T01:31:56.037Z,11.40
2018-09-14T01:34:25.526Z,11.40
2018-09-14T01:36:55.171Z,11.40
2018-09-14T01:39:24.936Z,11.50
2018-09-14T01:41:54.478Z,11.50
2018-09-14T01:44:23.899Z,11.50
2018-09-14T01:46:53.368Z,11.50
2018-09-14T01:49:22.837Z,11.50
2018-09-14T01:51:52.306Z,11.50
2018-09-14T01:54:21.806Z,11.50
2018-09-14T01:56:51.269Z,11.60
2018-09-14T01:59:21.084Z,11.50
2018-09-14T02:01:50.590Z,11.50
2018-09-14T02:04:20.054Z,11.50
2018-09-14T02:06:49.550Z,11.50
2018-09-14T02:09:19.057Z,11.60
2018-09-14T02:11:48.529Z,11.50
2018-09-14T02:14:18.325Z,11.50
2018-09-14T02:16:47.848Z,11.50
2018-09-14T02:19:17.373Z,11.50
2018-09-14T02:21:47.075Z,11.50
2018-09-14T02:24:16.568Z,11.50
2018-09-14T02:26:46.008Z,11.50
2018-09-14T02:29:15.463Z,11.50
2018-09-14T02:31:44.893Z,11.50
2018-09-14T02:34:14.576Z,11.50
2018-09-14T02:36:44.052Z,11.40
2018-09-14T02:39:13.506Z,11.40
2018-09-14T02:41:43.221Z,11.40
2018-09-14T02:44:12.679Z,11.40
2018-09-14T02:46:42.124Z,11.40
2018-09-14T02:49:11.581Z,11.40
2018-09-14T02:51:41.059Z,11.40
2018-09-14T02:54:10.957Z,11.40
2018-09-14T02:56:40.425Z,11.40
2018-09-14T02:59:09.916Z,11.40
2018-09-14T03:01:39.424Z,11.40
2018-09-14T03:04:08.915Z,11.30
2018-09-14T03:06:38.445Z,11.30
2018-09-14T03:09:09.185Z,11.30
2018-09-14T03:11:38.831Z,11.30
2018-09-14T03:14:08.428Z,11.30
2018-09-14T03:16:37.869Z,11.30
2018-09-14T03:19:07.376Z,11.20
2018-09-14T03:21:37.063Z,11.20
2018-09-14T03:24:06.707Z,11.20
2018-09-14T03:26:36.190Z,11.20
2018-09-14T03:29:05.701Z,11.20
2018-09-14T03:31:35.177Z,11.20
2018-09-14T03:34:04.668Z,11.20
2018-09-14T03:36:34.103Z,11.20
2018-09-14T03:39:04.318Z,11.20
2018-09-14T03:41:33.795Z,11.20
2018-09-14T03:44:03.279Z,11.20
2018-09-14T03:46:32.775Z,11.20
2018-09-14T03:49:02.263Z,11.20
2018-09-14T03:51:32.031Z,11.20
2018-09-14T03:54:01.577Z,11.20
2018-09-14T03:56:31.014Z,11.20
2018-09-14T03:59:00.502Z,11.20
2018-09-14T04:01:29.985Z,11.20
2018-09-14T04:03:59.436Z,11.30
2018-09-14T04:06:28.967Z,11.30
2018-09-14T04:08:58.536Z,11.30
2018-09-14T04:11:28.304Z,11.30
2018-09-14T04:13:57.787Z,11.30
2018-09-14T04:16:27.273Z,11.30
2018-09-14T04:19:01.256Z,11.30
2018-09-14T04:21:32.118Z,11.30
2018-09-14T04:24:01.874Z,11.30
2018-09-14T04:26:31.309Z,11.30
2018-09-14T04:29:01.396Z,11.30
2018-09-14T04:31:30.935Z,11.30
2018-09-14T04:34:00.530Z,11.30
2018-09-14T04:36:30.581Z,11.30
2018-09-14T04:39:00.302Z,11.30
2018-09-14T04:41:29.871Z,11.30
2018-09-14T04:43:59.406Z,11.30
2018-09-14T04:46:28.904Z,11.30
2018-09-14T04:48:58.468Z,11.30
2018-09-14T04:51:27.960Z,11.30
2018-09-14T04:53:57.445Z,11.30
2018-09-14T04:56:26.873Z,11.30
2018-09-14T04:58:56.416Z,11.30
2018-09-14T05:01:26.477Z,11.30
2018-09-14T05:03:55.944Z,11.30
2018-09-14T05:06:25.407Z,11.30
2018-09-14T05:08:55.136Z,11.30
2018-09-14T05:11:24.676Z,11.30
2018-09-14T05:13:54.244Z,11.30
2018-09-14T05:16:23.786Z,11.30
2018-09-14T05:18:53.455Z,11.30
2018-09-14T05:21:22.993Z,11.30
2018-09-14T05:23:52.552Z,11.40
2018-09-14T05:26:22.017Z,11.40
2018-09-14T05:28:51.461Z,11.40
2018-09-14T05:31:20.989Z,11.50
2018-09-14T05:33:50.480Z,11.50
2018-09-14T05:36:19.922Z,11.50
2018-09-14T05:38:49.944Z,11.50
2018-09-14T05:41:19.433Z,11.60
2018-09-14T05:43:48.859Z,11.60
2018-09-14T05:46:18.370Z,11.60
2018-09-14T05:48:47.864Z,11.60
2018-09-14T05:51:17.728Z,11.60
2018-09-14T05:53:47.186Z,11.60
2018-09-14T05:56:16.784Z,11.70
2018-09-14T05:58:46.282Z,11.70
2018-09-14T06:01:15.761Z,11.70
2018-09-14T06:03:45.213Z,11.70
2018-09-14T06:06:14.698Z,11.70
2018-09-14T06:08:44.155Z,11.70
2018-09-14T06:11:13.631Z,11.70
2018-09-14T06:13:43.100Z,11.70
2018-09-14T06:16:12.543Z,11.70
2018-09-14T06:18:42.322Z,11.70
2018-09-14T06:21:11.768Z,11.70
2018-09-14T06:23:41.206Z,11.80
2018-09-14T06:26:10.814Z,11.80
2018-09-14T06:28:40.304Z,11.80
2018-09-14T06:31:10.030Z,11.80
2018-09-14T06:33:39.503Z,11.90
2018-09-14T06:36:09.063Z,11.90
2018-09-14T06:38:38.504Z,12.00
2018-09-14T06:41:08.025Z,12.00
2018-09-14T06:43:37.827Z,12.10
2018-09-14T06:46:07.478Z,12.20
2018-09-14T06:48:37.029Z,12.20
2018-09-14T06:51:06.994Z,12.30
2018-09-14T06:53:36.429Z,12.30
2018-09-14T06:56:05.906Z,12.30
2018-09-14T06:58:35.377Z,12.40
2018-09-14T07:01:04.874Z,12.40
2018-09-14T07:03:34.436Z,12.40
2018-09-14T07:06:03.959Z,12.50
2018-09-14T07:08:33.572Z,12.60
2018-09-14T07:11:03.108Z,12.60
2018-09-14T07:13:32.679Z,12.70
2018-09-14T07:16:02.204Z,12.80
2018-09-14T07:18:31.706Z,12.80
2018-09-14T07:21:01.138Z,12.90
2018-09-14T07:23:30.613Z,12.90
2018-09-14T07:26:00.257Z,13.00
2018-09-14T07:28:29.721Z,13.00
2018-09-14T07:30:59.331Z,13.10
2018-09-14T07:33:29.114Z,13.20
2018-09-14T07:35:58.674Z,13.20
2018-09-14T07:38:28.168Z,13.30
2018-09-14T07:40:57.703Z,13.40
2018-09-14T07:43:27.181Z,13.50
2018-09-14T07:45:56.713Z,13.50
2018-09-14T07:48:26.193Z,13.60
2018-09-14T07:50:55.875Z,13.60
2018-09-14T07:53:25.376Z,13.60
2018-09-14T07:55:54.924Z,13.60
2018-09-14T07:58:24.434Z,13.60
2018-09-14T08:00:53.919Z,13.60
2018-09-14T08:03:23.378Z,13.60
2018-09-14T08:05:52.890Z,13.70
2018-09-14T08:08:22.399Z,13.70
2018-09-14T08:10:51.941Z,13.80
2018-09-14T08:13:21.503Z,13.80
2018-09-14T08:15:51.291Z,13.80
2018-09-14T08:18:20.744Z,13.90
2018-09-14T08:20:50.262Z,14.00
2018-09-14T08:23:19.782Z,14.00
2018-09-14T08:25:49.347Z,14.10
2018-09-14T08:28:18.920Z,14.20
2018-09-14T08:30:48.385Z,14.30
2018-09-14T08:33:17.911Z,14.40
2018-09-14T08:35:47.473Z,14.60
2018-09-14T08:38:17.003Z,14.70
2018-09-14T08:40:46.537Z,14.80
2018-09-14T08:43:16.030Z,14.80
2018-09-14T08:45:45.546Z,14.80
2018-09-14T08:48:15.070Z,14.90
2018-09-14T08:50:44.603Z,14.90
2018-09-14T08:53:14.116Z,15.00
2018-09-14T08:55:43.645Z,15.00
2018-09-14T08:58:13.258Z,15.10
2018-09-14T09:00:42.756Z,15.20
2018-09-14T09:03:12.596Z,15.40
2018-09-14T09:05:42.175Z,15.60
2018-09-14T09:08:11.640Z,15.80
2018-09-14T09:10:41.139Z,16.00
2018-09-14T09:13:10.662Z,16.10
2018-09-14T09:15:40.184Z,16.20
2018-09-14T09:18:09.766Z,16.30
2018-09-14T09:20:39.227Z,16.40
2018-09-14T09:23:08.710Z,16.50
2018-09-14T09:25:38.162Z,16.60
2018-09-14T09:28:07.795Z,16.70
2018-09-14T09:30:37.311Z,16.70
2018-09-14T09:33:06.923Z,16.70
2018-09-14T09:35:36.373Z,16.70
2018-09-14T09:38:07.113Z,16.70
2018-09-14T09:40:36.612Z,16.60
2018-09-14T09:43:06.402Z,16.60
2018-09-14T09:45:35.772Z,16.70
2018-09-14T09:48:05.313Z,16.60
2018-09-14T09:50:34.830Z,16.70
2018-09-14T09:53:04.401Z,16.60
2018-09-14T09:55:33.894Z,16.60
2018-09-14T09:58:03.420Z,16.70
2018-09-14T10:00:38.335Z,16.60
2018-09-14T10:03:13.135Z,16.60
2018-09-14T10:05:47.975Z,16.50
2018-09-14T10:08:17.479Z,16.60
2018-09-14T10:10:47.031Z,16.60
2018-09-14T10:13:16.597Z,16.70
2018-09-14T10:15:46.251Z,16.70
2018-09-14T10:18:15.802Z,16.70
2018-09-14T10:20:45.349Z,16.60
2018-09-14T10:23:14.814Z,16.70
2018-09-14T10:25:44.335Z,16.60
2018-09-14T10:28:13.795Z,16.60
2018-09-14T10:30:43.313Z,16.60
2018-09-14T10:33:12.825Z,16.60
2018-09-14T10:35:42.376Z,16.60
2018-09-14T10:38:11.890Z,16.50
2018-09-14T10:40:41.464Z,16.50
2018-09-14T10:43:11.068Z,16.50
2018-09-14T10:45:40.558Z,16.60
2018-09-14T10:48:10.187Z,16.50
2018-09-14T10:50:39.454Z,16.50
2018-09-14T10:53:09.989Z,16.50
2018-09-14T10:55:39.759Z,16.50
2018-09-14T10:58:09.338Z,16.50
2018-09-14T11:00:38.844Z,16.60
2018-09-14T11:03:08.415Z,16.60
2018-09-14T11:05:38.038Z,16.70
2018-09-14T11:08:07.533Z,16.60
2018-09-14T11:10:37.046Z,16.60
2018-09-14T11:13:06.725Z,16.60
2018-09-14T11:15:36.251Z,16.60
2018-09-14T11:18:05.947Z,16.70
2018-09-14T11:20:35.518Z,16.70
2018-09-14T11:23:05.072Z,16.80
2018-09-14T11:25:34.740Z,16.90
2018-09-14T11:28:04.311Z,16.90
2018-09-14T11:30:33.828Z,17.00
2018-09-14T11:33:03.474Z,17.00
2018-09-14T11:35:33.050Z,17.00
2018-09-14T11:38:02.738Z,17.10
2018-09-14T11:40:32.251Z,17.30
2018-09-14T11:43:01.851Z,17.30
2018-09-14T11:45:31.453Z,17.50
2018-09-14T11:48:00.985Z,17.50
2018-09-14T11:50:30.524Z,17.50
2018-09-14T11:53:00.142Z,17.50
2018-09-14T11:55:29.709Z,17.50
2018-09-14T11:57:59.352Z,17.60
2018-09-14T12:00:28.989Z,17.60
2018-09-14T12:02:58.711Z,17.60
2018-09-14T12:05:28.361Z,17.50
2018-09-14T12:07:58.033Z,17.60
2018-09-14T12:10:27.621Z,17.70
2018-09-14T12:12:57.237Z,17.80
2018-09-14T12:15:27.132Z,17.80
2018-09-14T12:17:56.707Z,17.90
2018-09-14T12:20:26.187Z,17.80
2018-09-14T12:22:55.683Z,17.70
2018-09-14T12:25:25.300Z,17.70
2018-09-14T12:27:54.896Z,17.50
2018-09-14T12:30:24.407Z,17.50
2018-09-14T12:32:54.142Z,17.40
2018-09-14T12:35:23.716Z,17.40
2018-09-14T12:37:53.260Z,17.40
2018-09-14T12:40:22.775Z,17.40
2018-09-14T12:42:52.437Z,17.40
2018-09-14T12:45:21.991Z,17.40
2018-09-14T12:47:51.490Z,17.40
2018-09-14T12:50:20.990Z,17.30
2018-09-14T12:52:50.538Z,17.40
2018-09-14T12:55:20.040Z,17.40
2018-09-14T12:57:49.498Z,17.40
2018-09-14T13:00:19.011Z,17.40
2018-09-14T13:02:48.606Z,17.50
2018-09-14T13:05:18.219Z,17.40
2018-09-14T13:07:47.822Z,17.40
2018-09-14T13:10:17.457Z,17.50
2018-09-14T13:12:47.053Z,17.60
2018-09-14T13:15:16.706Z,17.60
2018-09-14T13:17:46.320Z,17.70
2018-09-14T13:20:15.858Z,17.70
2018-09-14T13:22:45.416Z,17.70
2018-09-14T13:25:15.239Z,17.80
2018-09-14T13:27:44.911Z,17.90
2018-09-14T13:30:14.446Z,18.00
2018-09-14T13:32:46.080Z,18.00
2018-09-14T13:35:16.993Z,18.00
2018-09-14T13:37:46.457Z,18.00
2018-09-14T13:40:16.154Z,18.00
2018-09-14T13:42:46.981Z,18.00
2018-09-14T13:45:16.790Z,18.20
2018-09-14T13:47:46.354Z,18.20
2018-09-14T13:50:15.918Z,18.20
2018-09-14T13:52:45.518Z,18.30
2018-09-14T13:55:15.635Z,18.30
2018-09-14T13:57:45.139Z,18.20
2018-09-14T14:00:14.799Z,18.20
2018-09-14T14:02:44.443Z,18.10
2018-09-14T14:05:14.032Z,18.20
2018-09-14T14:07:43.684Z,18.10
2018-09-14T14:10:13.248Z,18.10
2018-09-14T14:12:42.890Z,18.10
2018-09-14T14:15:12.408Z,18.10
2018-09-14T14:17:42.184Z,18.00
2018-09-14T14:20:11.796Z,18.00
2018-09-14T14:22:41.414Z,17.80
2018-09-14T14:25:11.090Z,17.70
2018-09-14T14:27:40.658Z,17.70
2018-09-14T14:30:10.229Z,17.70
2018-09-14T14:32:39.863Z,17.60
2018-09-14T14:35:09.483Z,17.70
2018-09-14T14:37:39.055Z,17.70
2018-09-14T14:40:08.698Z,17.80
2018-09-14T14:42:38.282Z,17.80
2018-09-14T14:45:07.964Z,17.90
2018-09-14T14:47:37.591Z,17.90
2018-09-14T14:50:07.188Z,17.90
2018-09-14T14:52:36.777Z,17.90
2018-09-14T14:55:06.441Z,18.00
2018-09-14T14:57:35.942Z,17.90
2018-09-14T15:00:05.605Z,17.90
2018-09-14T15:02:35.176Z,17.90
2018-09-14T15:05:04.914Z,17.90
2018-09-14T15:07:34.457Z,17.80
2018-09-14T15:10:04.157Z,17.80
2018-09-14T15:12:33.715Z,17.70
2018-09-14T15:15:03.292Z,17.70
2018-09-14T15:17:32.926Z,17.70
2018-09-14T15:20:02.913Z,17.70
2018-09-14T15:22:32.630Z,17.60
2018-09-14T15:25:02.305Z,17.50
2018-09-14T15:27:32.294Z,17.50
2018-09-14T15:30:01.974Z,17.40
2018-09-14T15:32:31.597Z,17.40
2018-09-14T15:35:01.355Z,17.40
2018-09-14T15:37:31.222Z,17.30
2018-09-14T15:40:01.271Z,17.40
2018-09-14T15:42:31.115Z,17.30
2018-09-14T15:45:01.473Z,17.30
2018-09-14T15:47:31.385Z,17.20
2018-09-14T15:50:01.211Z,17.10
2018-09-14T15:52:30.856Z,17.10
2018-09-14T15:55:00.584Z,17.00
2018-09-14T15:57:30.176Z,16.90
2018-09-14T15:59:59.694Z,16.80
2018-09-14T16:02:29.559Z,16.80
2018-09-14T16:04:59.470Z,16.70
2018-09-14T16:07:29.121Z,16.70
2018-09-14T16:09:58.895Z,16.60
2018-09-14T16:12:28.517Z,16.60
2018-09-14T16:14:58.485Z,16.60
2018-09-14T16:17:28.474Z,16.50
2018-09-14T16:19:58.417Z,16.50
2018-09-14T16:22:29.136Z,16.50
2018-09-14T16:24:59.002Z,16.40
2018-09-14T16:27:28.635Z,16.40
2018-09-14T16:29:58.611Z,16.30
2018-09-14T16:32:28.497Z,16.30
2018-09-14T16:34:58.437Z,16.30
2018-09-14T16:37:28.436Z,16.30
2018-09-14T16:39:58.619Z,16.20
2018-09-14T16:42:28.332Z,16.20
2018-09-14T16:44:58.834Z,16.10
2018-09-14T16:47:29.125Z,16.10
2018-09-14T16:49:58.923Z,16.00
2018-09-14T16:52:28.594Z,16.00
2018-09-14T16:54:58.283Z,16.00
2018-09-14T16:57:27.897Z,16.00
2018-09-14T16:59:57.802Z,15.90
2018-09-14T17:02:28.225Z,15.90
2018-09-14T17:04:57.699Z,15.90
2018-09-14T17:07:27.299Z,15.70
2018-09-14T17:09:57.067Z,15.70
2018-09-14T17:12:26.747Z,15.70
2018-09-14T17:14:56.347Z,15.50
2018-09-14T17:17:26.016Z,15.50
2018-09-14T17:19:55.960Z,15.50
2018-09-14T17:22:25.586Z,15.50
2018-09-14T17:24:55.454Z,15.50
2018-09-14T17:27:25.149Z,15.40
2018-09-14T17:29:55.151Z,15.40
2018-09-14T17:32:25.520Z,15.30
2018-09-14T17:34:55.861Z,15.30
2018-09-14T17:37:25.468Z,15.20
2018-09-14T17:39:55.406Z,15.10
2018-09-14T17:42:25.327Z,15.10
2018-09-14T17:44:54.946Z,15.10
2018-09-14T17:47:24.576Z,15.00
2018-09-14T17:49:54.254Z,15.00
2018-09-14T17:52:23.850Z,14.90
2018-09-14T17:54:53.419Z,14.90
2018-09-14T17:57:23.046Z,14.80
2018-09-14T17:59:52.946Z,14.80
2018-09-14T18:02:22.556Z,14.70
2018-09-14T18:04:52.212Z,14.60
2018-09-14T18:07:21.825Z,14.60
2018-09-14T18:09:51.455Z,14.50
2018-09-14T18:12:21.320Z,14.40
2018-09-14T18:14:51.105Z,14.40
2018-09-14T18:17:20.600Z,14.30
2018-09-14T18:19:50.257Z,14.30
2018-09-14T18:22:19.862Z,14.30
2018-09-14T18:24:49.548Z,14.30
2018-09-14T18:27:19.781Z,14.20
2018-09-14T18:29:49.417Z,14.20
2018-09-14T18:32:19.276Z,14.20
2018-09-14T18:34:48.964Z,14.20
2018-09-14T18:37:18.905Z,14.10
2018-09-14T18:39:48.569Z,14.10
2018-09-14T18:42:18.109Z,14.00
2018-09-14T18:44:47.745Z,14.00
2018-09-14T18:47:17.629Z,14.00
2018-09-14T18:49:47.254Z,14.00
2018-09-14T18:52:16.889Z,14.00
2018-09-14T18:54:47.209Z,14.00
2018-09-14T18:57:17.165Z,14.00
2018-09-14T18:59:46.773Z,13.90
2018-09-14T19:02:16.359Z,14.00
2018-09-14T19:04:45.887Z,13.90
2018-09-14T19:07:15.438Z,14.00
2018-09-14T19:09:45.069Z,14.00
2018-09-14T19:12:14.664Z,14.00
2018-09-14T19:14:44.241Z,14.00
2018-09-14T19:17:13.962Z,13.90
2018-09-14T19:19:43.606Z,13.90
2018-09-14T19:22:13.481Z,14.00
2018-09-14T19:24:43.251Z,13.90
2018-09-14T19:27:13.092Z,13.90
2018-09-14T19:29:42.754Z,13.90
2018-09-14T19:32:12.437Z,14.00
2018-09-14T19:34:42.371Z,14.00
2018-09-14T19:37:12.663Z,13.90
2018-09-14T19:39:42.280Z,14.00
2018-09-14T19:42:11.929Z,14.00
2018-09-14T19:44:41.576Z,14.00
2018-09-14T19:47:11.257Z,14.00
2018-09-14T19:49:40.881Z,14.00
2018-09-14T19:52:11.070Z,13.90
2018-09-14T19:54:41.004Z,13.90
2018-09-14T19:57:10.702Z,14.00
2018-09-14T19:59:40.325Z,13.90
2018-09-14T20:02:10.369Z,13.90
2018-09-14T20:04:39.925Z,13.90
2018-09-14T20:07:10.387Z,13.90
2018-09-14T20:09:39.986Z,13.90
2018-09-14T20:12:09.704Z,13.90
2018-09-14T20:14:39.388Z,13.90
2018-09-14T20:17:09.190Z,13.90
2018-09-14T20:19:39.060Z,13.90
2018-09-14T20:22:09.355Z,13.90
2018-09-14T20:24:38.991Z,13.80
2018-09-14T20:27:08.689Z,13.90
2018-09-14T20:29:38.262Z,13.80
2018-09-14T20:32:08.308Z,13.90
2018-09-14T20:34:38.174Z,13.90
2018-09-14T20:37:08.012Z,13.80
2018-09-14T20:39:38.953Z,13.90
2018-09-14T20:42:09.826Z,13.90
2018-09-14T20:44:39.392Z,13.90
2018-09-14T20:47:09.025Z,13.80
2018-09-14T20:49:38.686Z,13.90
2018-09-14T20:52:08.609Z,13.90
2018-09-14T20:54:38.197Z,13.90
2018-09-14T20:57:07.732Z,13.90
2018-09-14T20:59:37.313Z,13.90
2018-09-14T21:02:06.985Z,13.90
2018-09-14T21:04:36.541Z,13.90
2018-09-14T21:07:06.357Z,13.90
2018-09-14T21:09:35.963Z,13.90
2018-09-14T21:12:05.930Z,13.80
2018-09-14T21:14:35.569Z,13.80
2018-09-14T21:17:05.310Z,13.90
2018-09-14T21:19:34.998Z,13.80
2018-09-14T21:22:04.572Z,13.80
2018-09-14T21:24:34.092Z,13.80
2018-09-14T21:27:03.705Z,13.80
2018-09-14T21:29:33.170Z,13.80
2018-09-14T21:32:02.661Z,13.80
2018-09-14T21:34:32.291Z,13.80
2018-09-14T21:37:01.832Z,13.80
2018-09-14T21:39:31.489Z,13.80
2018-09-14T21:42:01.276Z,13.70
2018-09-14T21:44:30.838Z,13.70
2018-09-14T21:47:00.356Z,13.80
2018-09-14T21:49:29.800Z,13.70
2018-09-14T21:51:59.334Z,13.70
2018-09-14T21:54:28.849Z,13.70
2018-09-14T21:56:58.375Z,13.70
2018-09-14T21:59:27.836Z,13.60
2018-09-14T22:01:57.404Z,13.60
2018-09-14T22:04:26.966Z,13.70
2018-09-14T22:06:56.533Z,13.60
2018-09-14T22:09:26.060Z,13.70
2018-09-14T22:11:55.640Z,13.60
2018-09-14T22:14:25.167Z,13.60
2018-09-14T22:16:54.670Z,13.60
2018-09-14T22:19:24.177Z,13.60
2018-09-14T22:21:53.710Z,13.60
2018-09-14T22:24:23.286Z,13.50
2018-09-14T22:26:52.913Z,13.50
2018-09-14T22:29:22.437Z,13.50
2018-09-14T22:31:52.223Z,13.50
2018-09-14T22:34:21.695Z,13.50
2018-09-14T22:36:51.202Z,13.50
2018-09-14T22:39:20.883Z,13.50
2018-09-14T22:41:50.390Z,13.50
2018-09-14T22:44:19.853Z,13.50
2018-09-14T22:46:49.312Z,13.50
2018-09-14T22:49:19.190Z,13.40
2018-09-14T22:51:48.726Z,13.40
2018-09-14T22:54:18.269Z,13.40
2018-09-14T22:56:48.034Z,13.40
2018-09-14T22:59:17.519Z,13.40
2018-09-14T23:01:51.237Z,13.40
2018-09-14T23:04:21.017Z,13.40
2018-09-14T23:06:51.018Z,13.40
2018-09-14T23:09:20.595Z,13.40
2018-09-14T23:11:50.036Z,13.40
2018-09-14T23:14:19.516Z,13.40
2018-09-14T23:16:49.014Z,13.30
2018-09-14T23:19:18.525Z,13.40
2018-09-14T23:21:47.998Z,13.40
2018-09-14T23:24:17.520Z,13.40
2018-09-14T23:26:47.090Z,13.40
2018-09-14T23:29:16.589Z,13.40
2018-09-14T23:31:46.026Z,13.40
2018-09-14T23:34:15.545Z,13.40
2018-09-14T23:36:44.994Z,13.40
2018-09-14T23:39:14.546Z,13.40
2018-09-14T23:41:44.146Z,13.40
2018-09-14T23:44:13.748Z,13.50
2018-09-14T23:46:43.206Z,13.50
2018-09-14T23:49:12.715Z,13.40
2018-09-14T23:51:42.196Z,13.40
2018-09-14T23:54:12.076Z,13.40
2018-09-14T23:56:41.550Z,13.50
2018-09-14T23:59:10.995Z,13.50
