createdAt,value
2023-05-05T00:02:12.257Z,5.60
2023-05-05T00:04:40.134Z,5.27
2023-05-05T00:07:08.028Z,4.57
2023-05-05T00:09:37.292Z,7.23
2023-05-05T00:12:05.531Z,3.73
2023-05-05T00:14:33.405Z,9.27
2023-05-05T00:17:01.971Z,4.67
2023-05-05T00:19:29.850Z,7.17
2023-05-05T00:21:57.715Z,7.73
2023-05-05T00:24:25.807Z,5.00
2023-05-05T00:26:55.011Z,11.37
2023-05-05T00:29:22.832Z,5.73
2023-05-05T00:31:52.445Z,5.57
2023-05-05T00:34:20.333Z,7.23
2023-05-05T00:36:48.336Z,5.10
2023-05-05T00:39:16.195Z,4.97
2023-05-05T00:41:44.034Z,6.10
2023-05-05T00:44:13.235Z,7.23
2023-05-05T00:46:42.757Z,5.27
2023-05-05T00:49:12.144Z,5.60
2023-05-05T00:51:40.012Z,5.47
2023-05-05T00:54:07.965Z,6.57
2023-05-05T00:56:35.799Z,5.60
2023-05-05T00:59:04.322Z,4.63
2023-05-05T01:01:33.676Z,5.40
2023-05-05T01:04:01.674Z,4.83
2023-05-05T01:06:46.176Z,8.10
2023-05-05T01:09:36.743Z,6.13
2023-05-05T01:12:19.302Z,5.47
2023-05-05T01:14:56.018Z,5.07
2023-05-05T01:17:29.913Z,4.77
2023-05-05T01:20:10.402Z,6.60
2023-05-05T01:22:43.426Z,6.60
2023-05-05T01:25:27.476Z,4.20
2023-05-05T01:28:07.552Z,4.40
2023-05-05T01:31:07.590Z,5.37
2023-05-05T01:33:43.979Z,4.97
2023-05-05T01:36:22.510Z,5.30
2023-05-05T01:38:56.736Z,5.57
2023-05-05T01:41:29.290Z,4.83
2023-05-05T01:43:59.926Z,5.90
2023-05-05T01:46:28.849Z,7.83
2023-05-05T01:48:58.628Z,6.47
2023-05-05T01:51:28.138Z,5.07
2023-05-05T01:53:58.632Z,6.27
2023-05-05T01:56:27.445Z,5.00
2023-05-05T01:58:56.609Z,5.97
2023-05-05T02:01:26.980Z,6.23
2023-05-05T02:03:57.672Z,7.20
2023-05-05T02:06:26.835Z,7.83
2023-05-05T02:08:58.277Z,7.73
2023-05-05T02:11:27.820Z,7.00
2023-05-05T02:13:56.563Z,7.40
2023-05-05T02:16:25.657Z,7.30
2023-05-05T02:18:54.571Z,6.87
2023-05-05T02:21:23.789Z,7.33
2023-05-05T02:23:51.965Z,8.30
2023-05-05T02:26:22.931Z,5.57
2023-05-05T02:29:01.889Z,6.90
2023-05-05T02:31:30.538Z,8.23
2023-05-05T02:33:59.633Z,7.50
2023-05-05T02:36:30.316Z,8.03
2023-05-05T02:39:01.087Z,8.17
2023-05-05T02:41:32.040Z,6.60
2023-05-05T02:44:01.950Z,8.97
2023-05-05T02:46:30.413Z,7.97
2023-05-05T02:48:59.620Z,8.93
2023-05-05T02:51:29.159Z,8.60
2023-05-05T02:53:57.373Z,6.57
2023-05-05T02:56:28.754Z,10.70
2023-05-05T02:59:01.819Z,7.70
2023-05-05T03:01:32.404Z,6.90
2023-05-05T03:04:06.246Z,6.53
2023-05-05T03:06:38.260Z,8.33
2023-05-05T03:09:08.969Z,8.00
2023-05-05T03:11:38.883Z,9.03
2023-05-05T03:14:08.875Z,6.50
2023-05-05T03:16:37.844Z,7.40
2023-05-05T03:19:07.260Z,9.80
2023-05-05T03:21:37.049Z,7.23
2023-05-05T03:24:13.379Z,6.90
2023-05-05T03:26:41.545Z,6.53
2023-05-05T03:29:09.740Z,7.70
2023-05-05T03:31:37.957Z,7.77
2023-05-05T03:34:06.334Z,7.23
2023-05-05T03:36:34.506Z,7.80
2023-05-05T03:39:04.018Z,6.90
2023-05-05T03:41:32.230Z,7.07
2023-05-05T03:44:00.440Z,7.57
2023-05-05T03:46:28.620Z,7.57
2023-05-05T03:48:57.108Z,8.83
2023-05-05T03:51:25.587Z,7.53
2023-05-05T03:53:53.762Z,7.67
2023-05-05T03:56:23.283Z,8.37
2023-05-05T03:58:51.658Z,8.80
2023-05-05T04:01:19.824Z,10.13
2023-05-05T04:03:48.106Z,8.10
2023-05-05T04:06:16.685Z,8.73
2023-05-05T04:08:44.823Z,7.73
2023-05-05T04:11:12.982Z,7.70
2023-05-05T04:13:42.534Z,11.30
2023-05-05T04:16:10.802Z,10.53
2023-05-05T04:18:39.051Z,9.87
2023-05-05T04:21:07.304Z,11.37
2023-05-05T04:23:35.470Z,8.30
2023-05-05T04:26:03.692Z,10.43
2023-05-05T04:28:31.874Z,9.53
2023-05-05T04:31:02.493Z,9.00
2023-05-05T04:33:30.727Z,8.53
2023-05-05T04:35:59.269Z,7.70
2023-05-05T04:38:27.491Z,7.87
2023-05-05T04:40:55.643Z,11.80
2023-05-05T04:43:23.816Z,12.00
2023-05-05T04:45:54.868Z,8.57
2023-05-05T04:48:24.404Z,10.77
2023-05-05T04:50:52.576Z,10.97
2023-05-05T04:53:20.742Z,8.23
2023-05-05T04:55:48.983Z,7.13
2023-05-05T04:58:17.302Z,6.43
2023-05-05T05:00:45.844Z,6.37
2023-05-05T05:03:14.036Z,7.20
2023-05-05T05:05:43.617Z,9.07
2023-05-05T05:08:11.779Z,6.73
2023-05-05T05:10:39.961Z,6.07
2023-05-05T05:13:08.860Z,7.93
2023-05-05T05:15:38.940Z,6.53
2023-05-05T05:18:07.416Z,7.30
2023-05-05T05:20:35.573Z,6.43
2023-05-05T05:23:05.096Z,5.20
2023-05-05T05:25:33.229Z,6.47
2023-05-05T05:28:09.524Z,4.90
2023-05-05T05:30:39.069Z,5.10
2023-05-05T05:33:07.737Z,5.03
2023-05-05T05:35:36.031Z,5.83
2023-05-05T05:38:05.551Z,6.07
2023-05-05T05:40:33.702Z,5.27
2023-05-05T05:43:02.794Z,5.17
2023-05-05T05:45:31.149Z,5.00
2023-05-05T05:47:59.329Z,12.17
2023-05-05T05:50:28.644Z,7.40
2023-05-05T05:52:56.913Z,5.13
2023-05-05T05:55:26.429Z,4.77
2023-05-05T05:57:54.620Z,5.13
2023-05-05T06:00:22.848Z,6.63
2023-05-05T06:02:51.421Z,4.60
2023-05-05T06:05:19.767Z,6.53
2023-05-05T06:07:47.926Z,4.17
2023-05-05T06:10:27.212Z,4.67
2023-05-05T06:12:57.938Z,4.30
2023-05-05T06:15:26.341Z,5.80
2023-05-05T06:17:54.606Z,5.17
2023-05-05T06:20:22.794Z,5.40
2023-05-05T06:22:51.004Z,6.77
2023-05-05T06:25:19.222Z,4.70
2023-05-05T06:27:47.393Z,7.67
2023-05-05T06:30:17.715Z,7.37
2023-05-05T06:32:45.927Z,6.20
2023-05-05T06:35:14.083Z,6.40
2023-05-05T06:37:42.237Z,7.23
2023-05-05T06:40:11.452Z,5.67
2023-05-05T06:42:39.610Z,6.83
2023-05-05T06:45:08.317Z,6.77
2023-05-05T06:47:38.263Z,8.90
2023-05-05T06:50:07.541Z,7.47
2023-05-05T06:52:35.901Z,7.47
2023-05-05T06:55:04.524Z,7.37
2023-05-05T06:57:32.735Z,7.83
2023-05-05T07:00:01.858Z,6.20
2023-05-05T07:02:30.063Z,6.80
2023-05-05T07:04:59.630Z,5.17
2023-05-05T07:07:27.898Z,9.57
2023-05-05T07:09:56.114Z,5.47
2023-05-05T07:12:24.441Z,7.93
2023-05-05T07:14:52.594Z,5.57
2023-05-05T07:17:20.825Z,5.80
2023-05-05T07:19:49.334Z,4.80
2023-05-05T07:22:18.825Z,6.87
2023-05-05T07:24:47.836Z,4.90
2023-05-05T07:27:17.730Z,5.07
2023-05-05T07:29:45.881Z,5.80
2023-05-05T07:32:14.106Z,9.30
2023-05-05T07:34:42.326Z,6.97
2023-05-05T07:37:10.610Z,5.33
2023-05-05T07:39:40.119Z,5.20
2023-05-05T07:42:08.407Z,4.80
2023-05-05T07:44:36.591Z,5.37
2023-05-05T07:47:04.850Z,4.50
2023-05-05T07:49:33.017Z,9.30
2023-05-05T07:52:01.692Z,8.33
2023-05-05T07:54:29.916Z,7.03
2023-05-05T07:56:59.424Z,5.63
2023-05-05T07:59:27.589Z,8.20
2023-05-05T08:01:56.033Z,3.70
2023-05-05T08:04:24.260Z,3.57
2023-05-05T08:06:52.792Z,5.33
2023-05-05T08:09:20.955Z,4.80
2023-05-05T08:11:49.104Z,5.03
2023-05-05T08:14:18.620Z,3.87
2023-05-05T08:16:46.813Z,6.00
2023-05-05T08:19:27.499Z,6.63
2023-05-05T08:21:58.028Z,5.23
2023-05-05T08:24:27.062Z,4.63
2023-05-05T08:26:55.264Z,6.70
2023-05-05T08:29:25.384Z,5.57
2023-05-05T08:31:54.166Z,6.67
2023-05-05T08:34:22.344Z,4.33
2023-05-05T08:36:50.914Z,7.70
2023-05-05T08:39:19.085Z,4.87
2023-05-05T08:41:47.228Z,4.60
2023-05-05T08:44:15.656Z,4.47
2023-05-05T08:46:45.328Z,7.93
2023-05-05T08:49:16.683Z,3.90
2023-05-05T08:51:45.428Z,3.30
2023-05-05T08:54:16.282Z,4.57
2023-05-05T08:56:44.913Z,3.87
2023-05-05T08:59:13.717Z,4.07
2023-05-05T09:01:42.850Z,5.50
2023-05-05T09:04:12.404Z,5.87
2023-05-05T09:06:40.840Z,5.07
2023-05-05T09:09:09.993Z,3.00
2023-05-05T09:11:39.018Z,5.50
2023-05-05T09:14:07.159Z,2.70
2023-05-05T09:16:35.431Z,4.27
2023-05-05T09:19:04.149Z,3.33
2023-05-05T09:21:33.658Z,4.23
2023-05-05T09:24:09.429Z,2.90
2023-05-05T09:26:38.488Z,6.90
2023-05-05T09:29:07.246Z,6.53
2023-05-05T09:31:36.144Z,4.27
2023-05-05T09:34:15.108Z,4.83
2023-05-05T09:36:45.405Z,5.37
2023-05-05T09:39:13.573Z,5.60
2023-05-05T09:41:42.413Z,5.23
2023-05-05T09:44:10.696Z,5.17
2023-05-05T09:46:38.800Z,6.27
2023-05-05T09:49:13.630Z,4.27
2023-05-05T09:51:41.559Z,8.80
2023-05-05T09:54:11.003Z,5.23
2023-05-05T09:56:40.256Z,9.87
2023-05-05T09:59:11.842Z,5.67
2023-05-05T10:01:41.373Z,7.43
2023-05-05T10:04:09.276Z,7.23
2023-05-05T10:06:47.098Z,4.33
2023-05-05T10:09:16.309Z,28.57
2023-05-05T10:11:47.061Z,24.90
2023-05-05T10:14:16.020Z,12.30
2023-05-05T10:16:48.987Z,6.67
2023-05-05T10:19:18.206Z,8.37
2023-05-05T10:21:50.196Z,6.87
2023-05-05T10:24:26.851Z,8.30
2023-05-05T10:26:57.065Z,3.97
2023-05-05T10:29:34.403Z,10.50
2023-05-05T10:32:27.154Z,10.57
2023-05-05T10:34:58.692Z,8.30
2023-05-05T10:37:28.236Z,6.63
2023-05-05T10:39:57.802Z,5.87
2023-05-05T10:42:25.946Z,5.83
2023-05-05T10:44:53.828Z,2.60
2023-05-05T10:47:23.302Z,3.97
2023-05-05T10:49:58.253Z,4.03
2023-05-05T10:52:33.213Z,2.03
2023-05-05T10:55:10.275Z,1.33
2023-05-05T10:57:41.453Z,2.83
2023-05-05T11:00:10.833Z,1.30
2023-05-05T11:02:40.050Z,1.47
2023-05-05T11:05:17.470Z,4.37
2023-05-05T11:07:46.144Z,2.00
2023-05-05T11:10:17.055Z,1.30
2023-05-05T11:13:22.457Z,2.57
2023-05-05T11:15:52.045Z,2.63
2023-05-05T11:18:36.665Z,1.33
2023-05-05T11:21:15.332Z,1.27
2023-05-05T11:23:45.179Z,2.40
2023-05-05T11:26:14.882Z,5.90
2023-05-05T11:29:04.711Z,1.53
2023-05-05T11:31:33.362Z,1.80
2023-05-05T11:34:29.273Z,3.57
2023-05-05T11:37:03.184Z,4.37
2023-05-05T11:39:42.141Z,3.83
2023-05-05T11:42:25.631Z,3.97
2023-05-05T11:44:53.964Z,4.57
2023-05-05T11:47:32.463Z,5.87
2023-05-05T11:50:21.651Z,6.87
2023-05-05T11:52:50.167Z,5.83
2023-05-05T11:55:22.965Z,2.67
2023-05-05T11:57:52.459Z,4.97
2023-05-05T12:00:20.838Z,3.80
2023-05-05T12:02:58.005Z,6.17
2023-05-05T12:05:26.194Z,7.03
2023-05-05T12:07:58.442Z,5.13
2023-05-05T12:10:26.483Z,4.97
2023-05-05T12:12:55.965Z,5.40
2023-05-05T12:15:31.607Z,4.00
2023-05-05T12:18:01.628Z,4.00
2023-05-05T12:20:35.000Z,4.00
2023-05-05T12:23:04.124Z,3.03
2023-05-05T12:25:41.977Z,2.47
2023-05-05T12:28:11.648Z,2.40
2023-05-05T12:30:39.873Z,2.50
2023-05-05T12:33:08.671Z,1.90
2023-05-05T12:35:37.735Z,1.57
2023-05-05T12:38:05.933Z,2.83
2023-05-05T12:40:49.914Z,2.33
2023-05-05T12:43:29.937Z,2.40
2023-05-05T12:46:02.074Z,4.40
2023-05-05T12:48:30.629Z,2.10
2023-05-05T12:51:11.463Z,4.87
2023-05-05T12:53:39.655Z,1.77
2023-05-05T12:56:07.991Z,2.07
2023-05-05T12:58:49.849Z,3.17
2023-05-05T13:01:18.052Z,2.70
2023-05-05T13:03:46.355Z,4.60
2023-05-05T13:06:20.873Z,1.77
2023-05-05T13:08:49.145Z,2.00
2023-05-05T13:11:18.430Z,2.83
2023-05-05T13:13:46.610Z,1.87
2023-05-05T13:16:16.412Z,5.23
2023-05-05T13:18:45.353Z,3.73
2023-05-05T13:21:13.553Z,2.10
2023-05-05T13:23:44.921Z,4.43
2023-05-05T13:26:13.450Z,2.70
2023-05-05T13:28:41.659Z,1.57
2023-05-05T13:31:10.172Z,1.87
2023-05-05T13:33:39.744Z,4.20
2023-05-05T13:36:08.067Z,2.27
2023-05-05T13:38:36.559Z,3.07
2023-05-05T13:41:04.709Z,5.40
2023-05-05T13:43:32.924Z,3.27
2023-05-05T13:46:12.258Z,3.63
2023-05-05T13:48:48.248Z,3.53
2023-05-05T13:51:16.607Z,3.50
2023-05-05T13:53:45.056Z,2.77
2023-05-05T13:56:13.569Z,3.77
2023-05-05T13:58:42.472Z,4.00
2023-05-05T14:01:11.681Z,4.80
2023-05-05T14:03:40.450Z,2.80
2023-05-05T14:06:09.988Z,2.57
2023-05-05T14:08:37.875Z,2.00
2023-05-05T14:11:05.853Z,4.23
2023-05-05T14:13:33.714Z,0.90
2023-05-05T14:16:01.635Z,0.70
2023-05-05T14:18:29.660Z,1.13
2023-05-05T14:20:57.508Z,1.57
2023-05-05T14:23:26.716Z,2.47
2023-05-05T14:25:54.606Z,2.40
2023-05-05T14:28:22.482Z,4.63
2023-05-05T14:30:50.322Z,1.40
2023-05-05T14:33:18.131Z,3.43
2023-05-05T14:35:45.992Z,1.10
2023-05-05T14:38:14.176Z,2.00
2023-05-05T14:40:43.770Z,1.37
2023-05-05T14:43:11.975Z,1.30
2023-05-05T14:45:40.228Z,2.43
2023-05-05T14:48:08.691Z,1.93
2023-05-05T14:50:36.921Z,1.50
2023-05-05T14:53:05.068Z,1.10
2023-05-05T14:55:33.228Z,3.10
2023-05-05T14:58:02.729Z,1.37
2023-05-05T15:00:30.943Z,1.47
2023-05-05T15:02:59.268Z,1.07
2023-05-05T15:05:27.517Z,2.80
2023-05-05T15:07:55.694Z,3.20
2023-05-05T15:10:23.921Z,1.97
2023-05-05T15:12:52.106Z,6.43
2023-05-05T15:15:21.667Z,3.73
2023-05-05T15:17:49.891Z,2.93
2023-05-05T15:20:18.072Z,9.83
2023-05-05T15:22:47.808Z,4.10
2023-05-05T15:25:17.054Z,3.80
2023-05-05T15:27:45.249Z,2.30
2023-05-05T15:30:14.089Z,4.10
2023-05-05T15:32:43.665Z,2.27
2023-05-05T15:35:11.876Z,0.93
2023-05-05T15:37:40.682Z,2.00
2023-05-05T15:40:09.440Z,2.83
2023-05-05T15:42:37.773Z,2.67
2023-05-05T15:45:06.684Z,1.67
2023-05-05T15:47:35.140Z,1.57
2023-05-05T15:50:04.798Z,1.00
2023-05-05T15:52:32.972Z,0.90
2023-05-05T15:55:01.425Z,1.50
2023-05-05T15:57:29.606Z,1.23
2023-05-05T15:59:57.766Z,3.67
2023-05-05T16:02:26.266Z,2.20
2023-05-05T16:04:54.840Z,1.70
2023-05-05T16:07:24.393Z,1.27
2023-05-05T16:09:52.533Z,1.47
2023-05-05T16:12:21.443Z,2.10
2023-05-05T16:14:49.600Z,1.10
2023-05-05T16:17:17.862Z,3.80
2023-05-05T16:19:46.050Z,1.87
2023-05-05T16:22:14.194Z,2.10
2023-05-05T16:24:44.368Z,1.70
2023-05-05T16:27:12.650Z,2.20
2023-05-05T16:29:41.120Z,2.07
2023-05-05T16:32:09.290Z,1.20
2023-05-05T16:34:37.473Z,2.17
2023-05-05T16:37:05.705Z,1.23
2023-05-05T16:39:35.170Z,1.43
2023-05-05T16:42:04.733Z,2.47
2023-05-05T16:44:32.870Z,2.03
2023-05-05T16:47:00.965Z,12.03
2023-05-05T16:49:28.839Z,2.07
2023-05-05T16:51:57.188Z,1.97
2023-05-05T16:54:25.068Z,0.80
2023-05-05T16:56:53.659Z,1.83
2023-05-05T16:59:22.893Z,1.60
2023-05-05T17:01:50.851Z,1.40
2023-05-05T17:04:18.745Z,1.47
2023-05-05T17:06:46.548Z,3.70
2023-05-05T17:09:14.393Z,9.70
2023-05-05T17:11:42.202Z,4.53
2023-05-05T17:14:10.026Z,2.77
2023-05-05T17:16:39.218Z,3.53
2023-05-05T17:19:07.113Z,2.90
2023-05-05T17:21:35.013Z,5.23
2023-05-05T17:24:02.803Z,1.87
2023-05-05T17:26:31.129Z,1.87
2023-05-05T17:28:58.951Z,1.03
2023-05-05T17:31:26.858Z,1.80
2023-05-05T17:33:56.014Z,2.27
2023-05-05T17:36:23.859Z,2.17
2023-05-05T17:38:51.660Z,7.80
2023-05-05T17:41:19.482Z,3.83
2023-05-05T17:43:48.448Z,7.77
2023-05-05T17:46:16.729Z,5.70
2023-05-05T17:48:44.964Z,3.93
2023-05-05T17:51:14.466Z,16.47
2023-05-05T17:53:42.308Z,1.70
2023-05-05T17:56:10.153Z,8.43
2023-05-05T17:58:38.374Z,4.30
2023-05-05T18:01:06.298Z,1.63
2023-05-05T18:03:34.325Z,1.57
2023-05-05T18:06:02.367Z,6.07
2023-05-05T18:08:31.569Z,1.53
2023-05-05T18:10:59.385Z,4.13
2023-05-05T18:13:27.934Z,1.80
2023-05-05T18:15:55.762Z,4.97
2023-05-05T18:18:24.033Z,1.73
2023-05-05T18:20:52.210Z,3.27
2023-05-05T18:23:20.460Z,3.07
2023-05-05T18:25:49.958Z,6.30
2023-05-05T18:28:18.149Z,3.57
2023-05-05T18:30:46.337Z,7.70
2023-05-05T18:33:14.494Z,3.47
2023-05-05T18:35:42.689Z,3.13
2023-05-05T18:38:10.900Z,3.00
2023-05-05T18:40:39.112Z,3.27
2023-05-05T18:43:08.635Z,3.33
2023-05-05T18:45:36.832Z,2.20
2023-05-05T18:48:05.100Z,4.80
2023-05-05T18:50:33.328Z,3.27
2023-05-05T18:53:01.557Z,5.20
2023-05-05T18:55:29.744Z,2.60
2023-05-05T18:57:57.974Z,2.73
2023-05-05T19:00:27.460Z,2.40
2023-05-05T19:02:55.709Z,3.10
2023-05-05T19:05:24.014Z,1.67
2023-05-05T19:07:52.197Z,2.70
2023-05-05T19:10:20.444Z,3.03
2023-05-05T19:12:48.644Z,3.13
2023-05-05T19:15:18.071Z,3.27
2023-05-05T19:17:47.832Z,1.57
2023-05-05T19:20:16.110Z,4.37
2023-05-05T19:22:44.294Z,2.57
2023-05-05T19:25:14.253Z,1.73
2023-05-05T19:27:42.668Z,2.33
2023-05-05T19:30:11.700Z,2.40
2023-05-05T19:32:39.958Z,1.40
2023-05-05T19:35:11.741Z,2.43
2023-05-05T19:37:40.268Z,1.77
2023-05-05T19:40:09.426Z,1.90
2023-05-05T19:42:37.780Z,1.93
2023-05-05T19:45:06.764Z,3.83
2023-05-05T19:47:35.749Z,3.00
2023-05-05T19:50:04.545Z,4.30
2023-05-05T19:52:36.454Z,2.10
2023-05-05T19:55:05.416Z,2.13
2023-05-05T19:57:33.566Z,3.43
2023-05-05T20:00:02.262Z,2.27
2023-05-05T20:02:30.528Z,2.23
2023-05-05T20:04:58.934Z,3.33
2023-05-05T20:07:27.087Z,3.57
2023-05-05T20:09:56.598Z,1.70
2023-05-05T20:12:24.774Z,2.40
2023-05-05T20:14:52.917Z,1.60
2023-05-05T20:17:21.377Z,2.63
2023-05-05T20:19:49.630Z,2.20
2023-05-05T20:22:17.835Z,2.23
2023-05-05T20:24:45.990Z,3.37
2023-05-05T20:27:15.505Z,2.90
2023-05-05T20:29:43.649Z,1.87
2023-05-05T20:32:11.813Z,3.13
2023-05-05T20:34:39.963Z,1.60
2023-05-05T20:37:08.169Z,2.60
2023-05-05T20:39:36.334Z,2.03
2023-05-05T20:42:04.500Z,4.50
2023-05-05T20:44:34.014Z,2.47
2023-05-05T20:47:02.496Z,2.40
2023-05-05T20:49:32.074Z,1.50
2023-05-05T20:52:00.391Z,1.73
2023-05-05T20:54:34.485Z,1.67
2023-05-05T20:57:03.028Z,3.73
2023-05-05T20:59:32.108Z,2.33
2023-05-05T21:02:01.682Z,4.13
2023-05-05T21:04:29.878Z,2.80
2023-05-05T21:06:58.309Z,2.60
2023-05-05T21:09:26.746Z,2.50
2023-05-05T21:11:54.961Z,2.30
2023-05-05T21:14:23.317Z,2.87
2023-05-05T21:16:51.516Z,2.83
2023-05-05T21:19:21.155Z,3.53
2023-05-05T21:21:49.364Z,5.03
2023-05-05T21:24:17.516Z,1.77
2023-05-05T21:26:45.736Z,1.33
2023-05-05T21:29:13.925Z,4.17
2023-05-05T21:31:42.143Z,1.87
2023-05-05T21:34:10.413Z,2.73
2023-05-05T21:36:39.964Z,2.60
2023-05-05T21:39:08.163Z,1.47
2023-05-05T21:41:36.366Z,4.27
2023-05-05T21:44:04.539Z,1.63
2023-05-05T21:46:32.749Z,3.53
2023-05-05T21:49:00.929Z,3.00
2023-05-05T21:51:29.078Z,1.63
2023-05-05T21:53:58.779Z,2.30
2023-05-05T21:56:27.067Z,2.17
2023-05-05T21:58:55.255Z,1.63
2023-05-05T22:01:23.478Z,2.43
2023-05-05T22:03:51.871Z,1.73
2023-05-05T22:06:20.538Z,2.20
2023-05-05T22:08:48.786Z,2.33
2023-05-05T22:11:19.820Z,3.40
2023-05-05T22:13:47.994Z,2.40
2023-05-05T22:16:17.410Z,1.60
2023-05-05T22:18:45.900Z,2.23
2023-05-05T22:21:14.144Z,4.90
2023-05-05T22:23:42.401Z,1.73
2023-05-05T22:26:10.860Z,3.10
2023-05-05T22:28:40.362Z,2.37
2023-05-05T22:31:08.574Z,2.10
2023-05-05T22:33:37.245Z,2.47
2023-05-05T22:36:05.613Z,3.20
2023-05-05T22:38:33.769Z,4.63
2023-05-05T22:41:01.935Z,3.00
2023-05-05T22:43:30.077Z,2.27
2023-05-05T22:45:59.581Z,3.00
2023-05-05T22:48:27.732Z,5.77
2023-05-05T22:50:57.054Z,4.07
2023-05-05T22:53:25.255Z,7.33
2023-05-05T22:55:53.387Z,1.87
2023-05-05T22:58:22.061Z,3.70
2023-05-05T23:00:50.243Z,3.27
2023-05-05T23:03:19.781Z,2.90
2023-05-05T23:05:47.939Z,1.67
2023-05-05T23:08:16.129Z,2.70
2023-05-05T23:10:44.310Z,1.50
2023-05-05T23:13:12.475Z,2.73
2023-05-05T23:15:41.150Z,2.20
2023-05-05T23:18:09.454Z,2.10
2023-05-05T23:20:39.013Z,3.20
2023-05-05T23:23:07.160Z,2.10
2023-05-05T23:25:35.592Z,2.93
2023-05-05T23:28:03.801Z,2.33
2023-05-05T23:30:31.986Z,1.73
2023-05-05T23:33:01.072Z,2.67
2023-05-05T23:35:29.332Z,3.90
2023-05-05T23:37:58.836Z,4.67
2023-05-05T23:40:27.164Z,1.97
2023-05-05T23:42:55.365Z,4.43
2023-05-05T23:45:23.505Z,3.60
2023-05-05T23:47:52.342Z,2.60
2023-05-05T23:50:20.550Z,2.60
2023-05-05T23:52:48.709Z,4.23
2023-05-05T23:55:18.232Z,2.80
2023-05-05T23:57:46.369Z,1.80
